,,,,,,,,,,,,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,Movement
Trial   126,Arena 5,8,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,22.2231,0.0128308,1,34.6663,326.463,0,0,1800,13,877.058,0,27,871.358,551.294,1739.92
Trial   144,Arena 5,8,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,25.1071,0.0139483,0,0,1800,0,0,1800,1,1041.09,475.929,2,758.959,0,1798.35
Trial   152,Arena 3,16,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,26.358,0.0146432,0,0,1800,1,214.731,794.559,2,329.63,1441.45,2,1470.42,0,1798.48
Trial   141,Arena 2,5,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,26.5861,0.0147699,1,15.0332,590.094,0,0,1800,3,1151.29,0,2,648.76,183.232,1798.25
Trial   126,Arena 1,8,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,28.1955,0.0156641,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1798.15
Trial   120,Arena 5,2,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,30.1587,0.0167547,0,0,1800,1,73.1659,99.4323,1,1103.16,604.227,2,696.893,0,1798.02
Trial   142,Arena 3,6,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,31.6286,0.0175713,0,0,1800,0,0,1800,5,1231.49,139.199,6,568.561,0,1797.92
Trial   119,Arena 4,1,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,32.6385,0.0181323,1,32.3997,168.332,1,33.1997,33.8663,2,630.96,141.465,3,1169.09,0,1797.85
Trial   119,Arena 5,1,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,33.2283,0.01846,0,0,1800,0,0,1800,1,981.324,818.725,1,818.725,0,1797.82
Trial   143,Arena 6,7,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,34.4321,0.0192809,0,0,1800,0,0,1800,2,339.23,1018.22,21,1454.39,0,1788.32
Trial   128,Arena 1,10,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,36.1932,0.0201072,1,19.0998,492.195,0,0,1800,2,1611.15,45.0995,2,188.898,0,1797.62
Trial   144,Arena 6,8,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,39.6689,0.0220381,0,0,1800,0,0,1800,2,343.763,1138.46,3,1456.29,0,1797.38
Trial   140,Arena 2,4,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,40.2586,0.022408,0,0,1800,3,91.9991,343.263,5,352.496,613.161,5,1446.55,0,1795.15
Trial   139,Arena 2,3,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,46.2053,0.0256694,0,0,1800,2,216.998,221.064,2,238.031,639.86,2,1562.02,0,1796.95
Trial   142,Arena 4,6,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,48.3181,0.0268432,0,0,1800,1,30.2664,751.492,3,1214.79,0,2,585.261,418.329,1796.82
Trial   125,Arena 4,7,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,51.7865,0.0289044,0,0,1800,4,171.732,363.063,2,416.529,0,14,1378.12,141.365,1789.75
Trial   141,Arena 4,5,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,51.7914,0.0287728,0,0,1800,1,17.9332,1418.49,3,365.363,777.626,4,1434.69,0,1796.58
Trial   132,Arena 6,2,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,69.5406,0.0386333,0,0,1800,0,0,1800,2,530.595,59.2327,3,1269.45,0,1797.32
Trial   150,Arena 1,14,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,71.9956,0.0399972,0,0,1800,0,0,1800,4,873.125,275.531,4,926.924,0,1797.28
Trial   120,Arena 1,2,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,72.5848,0.0403246,0,0,1800,0,0,1800,2,449.096,70.666,3,1350.95,0,1795.22
Trial   131,Arena 4,1,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,81.1319,0.0454228,1,3.93329,577.794,2,45.9329,875.491,2,583.161,496.295,6,1203.55,0,1781.05
Trial   121,Arena 1,3,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,82.5141,0.0458408,2,82.6325,1088.66,0,0,1800,2,929.524,98.9323,3,870.525,0,1794.55
Trial   131,Arena 5,1,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,92.5807,0.0514333,0,0,1800,1,35.6996,527.161,6,997.957,0,5,802.092,23.8331,1793.88
Trial   123,Arena 4,5,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,103.081,0.0573009,1,28.2997,26.3664,1,21.3998,1108.29,4,969.424,0,4,830.625,289.63,1792.95
Trial   137,Arena 2,15,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,106.71,0.0592828,2,76.1326,245.998,4,28.3331,0,4,930.724,38.7329,4,869.325,0,1792.95
Trial   136,Arena 6,14,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,116.221,0.0645668,2,22.1664,827.892,1,30.2997,694.26,5,894.258,261.197,6,905.791,0,1792.48
Trial   147,Arena 3,11,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,120.03,0.0669665,3,32.733,1074.49,1,102.399,44.9662,9,908.791,371.463,6,884.358,0,1784.75
Trial   135,Arena 5,13,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,124.834,0.0693517,2,16.8665,949.291,2,26.4997,383.963,7,673.593,204.165,7,1126.46,0,1791.75
Trial   135,Arena 6,13,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,153.059,0.0850318,2,10.5999,337.297,2,21.4665,261.531,10,814.359,313.73,11,985.69,0,1792.38
Trial   147,Arena 2,11,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,153.372,0.0855306,1,3.19997,500.128,1,31.4997,11.8665,11,662.193,474.729,7,1132.26,0,1783.85
Trial   140,Arena 1,4,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,159.533,0.0886287,2,37.9663,597.894,1,3.29997,1417.99,9,1236.29,0,9,563.761,335.43,1789.48
Trial   134,Arena 6,12,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,179.419,0.0996762,0,0,1800,4,36.033,310.264,3,104.199,142.899,4,1695.85,0,1789.68
Trial   147,Arena 4,11,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,182.533,0.101418,1,24.2664,165.932,2,11.7332,1061.96,6,1217.25,19.6665,7,582.794,0,1787.95
Trial   141,Arena 3,5,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,185.736,0.10323,5,49.9328,98.5657,1,6.6666,618.16,6,1006.46,48.1662,6,792.959,0,1787.08
Trial   125,Arena 6,7,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,208.273,0.127761,3,5.93327,0.033333,3,14.0332,277.631,7,268.731,0.033333,190,1422.59,0,1652.02
Trial   127,Arena 2,9,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,213.089,0.119643,5,142.532,133.865,4,24.5664,97.4324,10,956.557,33.7997,19,827.058,0,1768.58
Trial   136,Arena 1,14,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,234.124,0.130068,3,22.2998,40.7329,2,29.5997,0,6,919.124,21.5665,7,880.925,0,1786.35
Trial   123,Arena 3,5,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,235.728,0.133594,2,8.56658,1206.12,1,4.73329,311.297,37,990.09,0,9,782.426,17.4998,1753.58
Trial   145,Arena 6,9,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,244.055,0.137502,6,35.7663,959.29,6,56.0661,81.9992,14,582.561,626.06,27,1196.49,0,1761.18
Trial   133,Arena 2,11,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,270.09,0.150063,0,0,1800,0,0,1800,9,1170.12,0,9,629.927,49.0995,1782.18
Trial   126,Arena 6,8,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,277.556,0.159312,0,0,1800,0,0,1800,8,704.993,24.2998,52,1046.36,0,1729.78
Trial   138,Arena 1,16,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,281.626,0.156707,0,0,1800,3,21.5331,13.5999,16,927.724,40.2663,18,869.858,0,1778.82
Trial   138,Arena 3,16,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,281.791,0.156549,1,0.033333,278.597,4,32.433,480.762,12,594.994,26.4664,13,1205.05,0,1787.62
Trial   137,Arena 1,15,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,282.182,0.156766,4,17.4332,48.0662,12,73.4993,12.3665,13,857.158,0,13,942.891,3.79996,1781.42
Trial   134,Arena 5,12,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,284.952,0.158305,3,13.7665,57.9994,4,22.6331,221.231,11,974.724,12.9332,11,825.325,0,1781.25
Trial   127,Arena 6,9,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,286.421,0.160738,2,11.0332,1415.25,3,5.76661,142.765,9,652.66,0,34,1137.26,142.599,1770.88
Trial   128,Arena 2,10,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,287.955,0.159974,1,5.96661,1250.89,0,0,1800,10,785.925,84.4325,11,1014.12,0,1781.05
Trial   128,Arena 3,10,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,294.261,0.163477,1,10.6332,364.563,1,5.06662,558.861,17,812.792,325.43,17,987.257,0,1780.62
Trial   135,Arena 1,13,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,295.535,0.164185,11,22.9998,299.697,0,0,1800,20,571.961,71.9993,20,1228.09,0,1788.05
Trial   124,Arena 3,6,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,301.575,0.16755,3,23.9331,228.698,2,9.09991,1417.92,15,1130.79,52.7995,15,669.26,0,1782.68
Trial   144,Arena 1,8,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,312.932,0.17385,4,66.166,171.332,6,28.933,309.63,12,763.826,154.565,12,1036.22,0,1779.38
Trial   121,Arena 6,3,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,322.793,0.183424,1,0.033333,212.231,0,0,1800,20,767.359,116.332,13,995.19,0,1742.82
Trial   125,Arena 5,7,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,343.569,0.191267,2,6.19994,132.865,1,4.39996,28.4664,14,749.226,4.23329,12,1047.69,0,1775.85
Trial   124,Arena 4,6,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,368.427,0.20479,5,36.2996,66.666,2,6.93326,384.029,16,848.658,0,15,951.157,66.3327,1777.25
Trial   134,Arena 4,12,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,389.742,0.216521,3,13.6999,259.631,3,12.1332,218.198,13,965.99,5.26661,14,834.058,0,1774.35
Trial   122,Arena 3,4,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,394.744,0.219353,2,0.633327,64.6327,1,3.26663,556.694,13,943.157,15.1332,13,856.891,0,1774.32
Trial   123,Arena 2,5,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,401.624,0.223869,1,4.09996,1543.55,3,5.69994,52.0328,14,987.623,3.09997,18,807.159,0,1768.18
Trial   122,Arena 2,4,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,676.032,0.376763,0,0,1800,5,2.36664,375.263,25,987.19,0,27,808.692,14.1332,1758.05
