Exposure,AgeClass,Rep,BlockA,BlockB,BlockC,BlockD,BlockE,BlockF
Treatment,206,R5,0,0,0,0,0,0
Treatment,206,R6 ,0,0,0,0,0,0
Treatment,208,R1,0,0,0,0,0,0
Treatment,208,R2,0,0,0,0,0,0
Treatment,208,R3,0,0,0,0,0,0
Treatment,208,R4,0,0,0,0,0,0
Treatment,208,R5,0,0,0,0,0,0
Treatment,208,R6 ,0,0,0,0,0,0
Treatment,210,R1,0,0,0,0,0,0
Treatment,210,R2,0,0,0,0,0,0
Treatment,210,R3,0,0,0,0,0,0
Treatment,210,R4,0,0,0,0,0,0
Treatment,210,R5,0,0,0,0,0,0
Treatment,210,R6 ,0,0,0,0,0,0
Treatment,212,R1,0,0,0,0,0,0
Treatment,212,R2,0,0,0,0,0,0
Treatment,212,R3,0,0,0,0,0,0
Treatment,212,R4,0,0,0,0,0,0
Treatment,212,R5,0,0,0,0,0,0
Treatment,212,R6 ,0,0,0,0,0,0
Treatment,214,R1,0,0,0,0,0,0
Treatment,214,R2,0,0,0,0,0,0
Treatment,214,R3,0,0,0,0,0,0
Treatment,214,R4,0,0,0,0,0,0
Treatment,214,R5,0,0,0,0,0,0
Treatment,214,R6 ,0,0,0,0,0,0
Treatment,216,R1,0,0,0,0,0,0
Treatment,216,R2,0,0,0,0,0,0
Treatment,216,R3,0,0,0,0,0,0
Treatment,216,R4,0,0,0,0,0,0
Treatment,216,R5,0,0,0,0,0,0
Treatment,216,R6 ,0,0,0,0,0,0
Treatment,218,R1,0,0,0,0,0,0
Treatment,218,R2,0,0,0,0,0,0
Treatment,218,R3,0,0,0,0,0,0
Treatment,218,R4,0,0,0,0,0,0
Treatment,218,R5,0,0,0,0,0,0
Treatment,218,R6 ,0,0,0,0,0,0
Treatment,220,R1,0,0,0,0,0,0
Treatment,220,R2,0,0,0,0,0,0
Treatment,220,R3,0,0,0,0,0,0
Treatment,220,R4,0,0,0,0,0,0
Treatment,220,R5,0,0,0,0,0,0
Treatment,220,R6 ,0,0,0,0,0,0
Treatment,222,R1,0,0,0,0,0,0
Treatment,222,R2,0,0,0,0,0,0
Treatment,222,R3,0,0,0,0,0,0
Treatment,222,R4,0,0,0,0,0,0
Treatment,222,R5,0,0,0,0,0,0
Treatment,222,R6 ,0,0,0,0,0,0
Treatment,224,R1,0,0,0,0,0,0
Treatment,224,R2,0,0,0,0,0,0
Treatment,224,R3,0,0,0,0,0,0
Treatment,224,R4,0,0,0,0,0,0
Treatment,224,R5,0,0,0,0,0,0
Treatment,224,R6 ,0,0,0,0,0,0
Treatment,226,R1,0,0,0,0,0,0
Treatment,226,R2,0,0,0,0,0,0
Treatment,226,R3,0,0,0,0,0,0
Treatment,226,R4,0,0,0,0,0,0
Treatment,226,R5,0,0,0,0,0,0
Treatment,226,R6 ,0,0,0,0,0,0
Treatment,228,R1,0,0,0,0,0,0
Treatment,228,R2,0,0,0,0,0,0
Treatment,228,R3,0,0,0,0,0,0
Treatment,228,R4,0,0,0,0,0,0
Treatment,228,R5,0,0,0,0,0,0
Treatment,228,R6 ,0,0,0,0,0,0
Treatment,230,R1,0,0,0,0,0,0
Treatment,230,R2,0,0,0,0,0,0
Treatment,230,R3,0,0,0,0,0,0
Treatment,230,R4,0,0,0,0,0,0
Treatment,230,R5,0,0,0,0,0,0
Treatment,230,R6 ,0,0,0,0,0,0
Treatment,232,R1,0,0,0,0,0,0
Treatment,232,R2,0,0,0,0,0,0
Treatment,232,R3,0,0,0,0,0,0
Treatment,232,R4,0,0,0,0,0,0
Treatment,232,R5,0,0,0,0,0,0
Treatment,232,R6 ,0,0,0,0,0,0
Treatment,234,R1,0,0,0,0,0,0
Treatment,234,R2,0,0,0,0,0,0
Treatment,234,R3,0,0,0,0,0,0
Treatment,234,R4,0,0,0,0,0,0
Treatment,234,R5,0,0,0,0,0,0
Treatment,234,R6 ,0,0,0,0,0,0
Treatment,236,R1,0,0,0,0,0,0
Treatment,236,R2,0,0,0,0,0,0
Treatment,236,R3,0,0,0,0,0,0
Treatment,236,R4,0,0,0,0,0,0
Treatment,236,R5,0,0,0,0,0,0
Treatment,236,R6 ,0,0,0,0,0,0
Treatment,238,R1,0,0,0,0,0,0
Treatment,238,R2,0,0,0,0,0,0
Treatment,238,R3,0,0,0,0,0,0
Treatment,238,R4,0,0,0,0,0,0
Treatment,238,R5,0,0,0,0,0,0
Treatment,238,R6 ,0,0,0,0,0,0
Treatment,240,R1,0,0,0,0,0,0
Treatment,240,R2,0,0,0,0,0,0
Treatment,240,R3,0,0,0,0,0,0
Treatment,240,R4,0,0,0,0,0,0
Treatment,240,R5,0,0,0,0,0,0
Treatment,240,R6 ,0,0,0,0,0,0
Treatment,242,R1,0,0,0,0,0,0
Treatment,242,R2,0,0,0,0,0,0
Treatment,242,R3,0,0,0,0,0,0
Treatment,242,R4,0,0,0,0,0,0
Treatment,242,R5,0,0,0,0,0,0
Treatment,242,R6 ,0,0,0,0,0,0
Treatment,244,R1,0,0,0,0,0,0
Treatment,244,R2,0,0,0,0,0,0
Treatment,244,R3,0,0,0,0,0,0
Treatment,244,R4,0,0,0,0,0,0
Treatment,244,R5,0,0,0,0,0,0
Treatment,244,R6 ,0,0,0,0,0,0
Treatment,246,R1,0,0,0,0,0,0
Treatment,246,R2,0,0,0,0,0,0
Treatment,246,R3,0,0,0,0,0,0
Treatment,246,R4,0,0,0,0,0,0
Treatment,246,R5,0,0,0,0,0,0
Treatment,246,R6 ,0,0,0,0,0,0
Treatment,248,R1,0,0,0,0,0,0
Treatment,248,R2,0,0,0,0,0,0
Treatment,248,R3,0,0,0,0,0,0
Treatment,248,R4,0,0,0,0,0,0
Treatment,248,R5,0,0,0,0,0,0
Treatment,248,R6 ,0,0,0,0,0,0
Treatment,250,R1,0,0,0,0,0,0
Treatment,250,R2,0,0,0,0,0,0
Treatment,250,R3,0,0,0,0,0,0
Treatment,250,R4,0,0,0,0,0,0
Treatment,250,R5,0,0,0,0,0,0
Treatment,250,R6 ,0,0,0,0,0,0
Treatment,252,R1,0,0,0,0,0,0
Treatment,252,R2,0,0,0,0,0,0
Treatment,252,R3,0,0,0,0,0,0
Treatment,252,R4,0,0,0,0,0,0
Treatment,252,R5,0,0,0,0,0,0
Treatment,252,R6 ,0,0,0,0,0,0
Treatment,254,R1,0,0,0,0,0,0
Treatment,254,R2,0,0,0,0,0,0
Treatment,254,R3,0,0,0,0,0,0
Treatment,254,R4,0,0,0,0,0,0
Treatment,254,R5,0,0,0,0,0,0
Treatment,254,R6 ,0,0,0,0,0,0
Treatment,256,R1,0,0,0,0,0,0
Treatment,256,R2,0,0,0,0,0,0
Treatment,256,R3,0,0,0,0,0,0
Treatment,256,R4,0,0,0,0,0,0
Treatment,256,R5,0,0,0,0,0,0
Treatment,256,R6 ,0,0,0,0,0,0
Treatment,258,R1,0,0,0,0,0,0
Treatment,258,R2,0,0,0,0,0,0
Treatment,258,R3,0,0,0,0,0,0
Treatment,258,R4,0,0,0,0,0,0
Treatment,258,R5,0,0,0,0,0,0
Treatment,258,R6 ,0,0,0,0,0,0
Treatment,260,R1,0,0,0,0,0,0
Treatment,260,R2,0,0,0,0,0,0
Treatment,260,R3,0,0,0,0,0,0
Treatment,260,R4,0,0,0,0,0,0
Treatment,260,R5,0,0,0,0,0,0
Treatment,260,R6 ,0,0,0,0,0,0
Treatment,262,R1,0,0,0,0,0,0
Treatment,262,R2,0,0,0,0,0,0
Treatment,262,R3,0,0,0,0,0,0
Treatment,262,R4,0,0,0,0,0,0
Treatment,262,R5,0,0,0,0,0,0
Treatment,262,R6 ,0,0,0,0,0,0
Treatment,264,R1,0,0,0,0,0,0
Treatment,264,R2,0,0,0,0,0,0
Treatment,264,R3,0,0,0,0,0,0
Treatment,264,R4,0,0,0,0,0,0
Treatment,264,R5,0,0,0,0,0,0
Treatment,264,R6 ,0,0,0,0,0,0
Treatment,266,R1,0,0,0,0,0,0
Treatment,266,R2,0,0,0,0,0,0
Treatment,266,R3,0,0,0,0,0,0
Treatment,266,R4,0,0,0,0,0,0
Treatment,266,R5,0,0,0,0,0,0
Treatment,266,R6 ,0,0,0,0,0,0
Treatment,268,R1,0,0,0,0,0,0
Treatment,268,R2,0,0,0,0,0,0
Treatment,268,R3,0,0,0,0,0,0
Treatment,268,R4,0,0,0,0,0,0
Treatment,268,R5,0,0,0,0,0,0
Treatment,268,R6 ,0,0,0,0,0,0
Treatment,270,R1,0,0,0,0,0,0
Treatment,270,R2,0,0,0,0,0,0
Treatment,270,R3,0,0,0,0,0,0
Treatment,270,R4,0,0,0,0,0,0
Treatment,270,R5,0,0,0,0,0,0
Treatment,270,R6 ,0,0,0,0,0,0
Control,0,R1,0,4,0,0,5,0
Control,0,R2,0,0,5,2,0,0
Control,0,R3,6,5,1,1,8,0
Control,0,R4,0,0,10,4,0,3
Control,0,R5,0,3,0,8,0,2
Control,0,R6 ,0,10,9,3,0,0
Control,2,R1,0,21,0,11,20,3
Control,2,R2,0,6,10,4,10,2
Control,2,R3,12,17,1,10,15,0
Control,2,R4,3,0,16,17,0,18
Control,2,R5,0,18,0,11,8,17
Control,2,R6 ,9,18,21,14,4,0
Control,4,R1,5,22,2,22,21,4
Control,4,R2,0,2,16,2,13,6
Control,4,R3,12,10,4,23,18,6
Control,4,R4,8,5,10,18,8,20
Control,4,R5,0,14,0,12,11,18
Control,4,R6 ,8,23,21,13,7,0
Control,6,R1,15,15,2,13,5,1
Control,6,R2,0,7,12,7,1,11
Control,6,R3,10,16,0,15,13,1
Control,6,R4,14,0,16,16,11,13
Control,6,R5,0,5,0,14,8,18
Control,6,R6 ,4,14,11,4,4,0
Control,8,R1,8,23,1,3,17,6
Control,8,R2,0,6,13,13,8,6
Control,8,R3,6,15,6,9,17,1
Control,8,R4,16,0,12,16,3,18
Control,8,R5,0,11,0,4,9,19
Control,8,R6 ,11,5,12,3,0,2
Control,10,R1,18,13,9,5,0,3
Control,10,R2,0,8,15,22,6,5
Control,10,R3,4,13,8,12,13,10
Control,10,R4,11,0,11,20,6,13
Control,10,R5,0,9,0,8,12,6
Control,10,R6 ,9,5,16,18,6,6
Control,12,R1,12,18,5,9,10,0
Control,12,R2,0,1,12,8,7,5
Control,12,R3,11,5,6,16,13,11
Control,12,R4,11,4,4,18,2,20
Control,12,R5,0,2,0,6,5,1
Control,12,R6 ,4,2,5,6,8,8
Control,14,R1,15,17,12,7,5,2
Control,14,R2,6,5,14,16,4,4
Control,14,R3,7,8,7,15,17,10
Control,14,R4,0,10,9,16,1,17
Control,14,R5,1,10,0,9,6,11
Control,14,R6 ,4,11,5,6,7,2
Control,16,R1,23,22,4,13,17,21
Control,16,R2,0,4,9,15,12,7
Control,16,R3,13,12,7,17,25,22
Control,16,R4,17,16,11,18,5,16
Control,16,R5,0,10,1,25,6,23
Control,16,R6 ,12,15,20,6,10,5
Control,18,R1,26,25,4,23,23,16
Control,18,R2,0,7,15,11,17,6
Control,18,R3,16,21,8,23,20,15
Control,18,R4,6,21,14,22,0,19
Control,18,R5,0,99,11,37,13,20
Control,18,R6 ,17,20,28,14,16,12
Control,20,R1,26,17,6,25,18,13
Control,20,R2,0,7,14,20,11,8
Control,20,R3,19,21,9,25,28,18
Control,20,R4,15,15,16,17,4,21
Control,20,R5,0,5,0,28,14,28
Control,20,R6 ,10,22,16,16,23,4
Control,22,R1,13,17,15,17,26,16
Control,22,R2,0,14,14,16,16,8
Control,22,R3,14,18,12,30,24,25
Control,22,R4,17,17,17,14,2,21
Control,22,R5,0,11,0,35,11,27
Control,22,R6 ,12,16,7,13,16,13
Control,24,R1,12,20,23,31,19,17
Control,24,R2,0,14,15,27,16,8
Control,24,R3,13,21,15,28,18,17
Control,24,R4,10,23,28,16,9,21
Control,24,R5,0,11,0,40,9,14
Control,24,R6 ,14,22,23,22,14,11
Control,26,R1,19,21,18,48,19,17
Control,26,R2,0,10,16,0,12,9
Control,26,R3,17,23,11,27,16,10
Control,26,R4,17,26,23,18,15,22
Control,26,R5,0,13,0,28,7,27
Control,26,R6 ,22,21,26,19,20,16
Control,28,R1,13,21,17,24,12,0
Control,28,R2,0,15,16,24,13,10
Control,28,R3,17,20,9,34,16,21
Control,28,R4,12,24,25,21,13,21
Control,28,R5,0,18,0,32,8,27
Control,28,R6 ,9,20,35,14,7,15
Control,30,R1,21,25,12,20,15,13
Control,30,R2,0,7,13,19,16,11
Control,30,R3,18,24,10,26,15,21
Control,30,R4,15,3,28,17,12,9
Control,30,R5,0,20,0,35,8,21
Control,30,R6 ,11,17,21,19,10,11
Control,32,R1,22,27,19,18,26,15
Control,32,R2,1,12,13,23,12,1
Control,32,R3,20,27,16,25,19,27
Control,32,R4,21,21,22,24,2,23
Control,32,R5,0,21,0,32,14,26
Control,32,R6 ,13,0,28,27,17,6
Control,34,R1,25,25,17,26,26,15
Control,34,R2,0,10,18,20,16,5
Control,34,R3,13,22,3,25,18,18
Control,34,R4,18,18,21,20,0,23
Control,34,R5,0,16,0,32,17,28
Control,34,R6 ,19,15,22,21,22,16
Control,36,R1,9,25,15,23,24,17
Control,36,R2,0,6,13,21,2,12
Control,36,R3,20,23,12,28,22,21
Control,36,R4,14,17,20,19,4,26
Control,36,R5,0,19,0,11,27,24
Control,36,R6 ,7,23,14,4,25,20
Control,38,R1,19,22,20,26,26,16
Control,38,R2,0,3,16,12,14,15
Control,38,R3,14,23,14,33,17,17
Control,38,R4,13,23,24,22,10,21
Control,38,R5,0,15,0,31,17,29
Control,38,R6 ,13,17,29,26,25,15
Control,40,R1,25,24,22,23,9,17
Control,40,R2,0,22,16,23,17,22
Control,40,R3,22,17,16,28,19,26
Control,40,R4,16,7,28,18,15,25
Control,40,R5,0,24,0,34,19,22
Control,40,R6 ,9,29,24,25,20,19
Control,42,R1,19,24,20,24,22,16
Control,42,R2,0,10,14,19,19,21
Control,42,R3,14,28,14,27,15,8
Control,42,R4,19,18,23,23,18,20
Control,42,R5,0,23,0,29,18,23
Control,42,R6 ,17,24,20,25,7,18
Control,44,R1,20,21,20,26,23,14
Control,44,R2,0,12,16,18,18,19
Control,44,R3,25,26,9,25,20,23
Control,44,R4,13,21,24,22,20,27
Control,44,R5,0,19,0,29,9,24
Control,44,R6 ,17,26,25,23,21,4
Control,46,R1,22,25,18,22,19,13
Control,46,R2,0,15,13,19,4,8
Control,46,R3,18,20,20,22,20,18
Control,46,R4,21,18,23,24,14,21
Control,46,R5,0,14,0,28,14,21
Control,46,R6 ,18,13,23,26,17,11
Control,48,R1,28,15,10,7,29,21
Control,48,R2,0,14,13,22,11,19
Control,48,R3,17,29,18,23,24,20
Control,48,R4,8,22,19,17,13,28
Control,48,R5,0,34,0,30,18,24
Control,48,R6 ,17,23,27,23,23,18
Control,50,R1,21,16,15,24,23,17
Control,50,R2,0,14,18,0,16,8
Control,50,R3,18,23,22,32,22,18
Control,50,R4,24,9,31,22,13,22
Control,50,R5,0,16,0,31,14,19
Control,50,R6 ,15,23,29,29,15,21
Control,52,R1,3,29,7,24,26,11
Control,52,R2,0,5,9,7,11,17
Control,52,R3,25,27,10,26,19,16
Control,52,R4,22,32,16,22,11,25
Control,52,R5,0,9,0,28,13,26
Control,52,R6 ,8,12,13,14,22,16
Control,54,R1,14,30,15,21,28,14
Control,54,R2,0,14,13,15,17,0
Control,54,R3,15,24,16,22,18,26
Control,54,R4,13,20,19,19,2,27
Control,54,R5,0,15,0,26,13,20
Control,54,R6 ,6,18,22,20,25,20
Control,56,R1,23,24,17,22,24,21
Control,56,R2,0,12,15,26,13,19
Control,56,R3,17,25,18,24,18,14
Control,56,R4,7,32,23,21,9,30
Control,56,R5,0,19,0,27,16,25
Control,56,R6 ,15,24,22,24,23,18
Control,58,R1,28,32,11,20,10,6
Control,58,R2,0,18,12,9,12,10
Control,58,R3,16,22,18,27,23,29
Control,58,R4,1,23,33,18,9,22
Control,58,R5,0,10,0,33,15,23
Control,58,R6 ,21,25,28,23,21,15
Control,60,R1,14,29,16,19,26,8
Control,60,R2,0,9,11,20,20,22
Control,60,R3,17,25,16,24,22,22
Control,60,R4,11,32,29,20,15,28
Control,60,R5,0,22,0,18,14,27
Control,60,R6 ,11,23,25,18,26,25
Control,62,R1,17,21,29,26,15,8
Control,62,R2,0,10,18,19,9,14
Control,62,R3,14,22,20,26,13,14
Control,62,R4,16,9,23,25,5,11
Control,62,R5,0,19,0,25,11,17
Control,62,R6 ,19,25,25,26,16,16
Control,64,R1,18,31,4,13,0,21
Control,64,R2,0,18,11,16,17,15
Control,64,R3,24,23,13,22,22,17
Control,64,R4,23,22,10,15,0,26
Control,64,R5,0,19,0,23,11,29
Control,64,R6 ,6,22,20,19,33,16
Control,66,R1,14,22,17,27,19,13
Control,66,R2,0,7,21,28,13,20
Control,66,R3,16,19,18,33,20,9
Control,66,R4,16,11,29,20,2,17
Control,66,R5,0,10,0,34,16,22
Control,66,R6 ,14,11,27,26,25,16
Control,68,R1,25,19,18,23,21,4
Control,68,R2,0,17,13,16,0,19
Control,68,R3,25,26,18,24,19,22
Control,68,R4,17,28,25,22,5,17
Control,68,R5,0,29,0,29,17,21
Control,68,R6 ,11,27,25,24,16,18
Control,70,R1,23,19,17,19,26,12
Control,70,R2,0,4,14,13,11,2
Control,70,R3,24,21,14,22,23,21
Control,70,R4,18,16,11,20,19,22
Control,70,R5,0,22,0,25,14,29
Control,70,R6 ,20,15,19,22,31,16
Control,72,R1,16,24,17,21,24,13
Control,72,R2,1,10,16,18,3,11
Control,72,R3,15,15,21,29,15,22
Control,72,R4,20,16,24,23,9,17
Control,72,R5,0,19,0,31,17,23
Control,72,R6 ,13,16,27,21,20,16
Control,74,R1,18,13,17,20,20,17
Control,74,R2,0,11,13,11,9,20
Control,74,R3,17,22,17,23,18,25
Control,74,R4,19,21,18,26,15,22
Control,74,R5,0,17,0,27,14,22
Control,74,R6 ,18,17,25,21,28,21
Control,76,R1,22,21,16,19,21,24
Control,76,R2,2,11,8,4,12,12
Control,76,R3,15,22,5,16,17,20
Control,76,R4,12,18,17,22,14,15
Control,76,R5,0,22,0,29,14,27
Control,76,R6 ,12,20,23,23,23,18
Control,78,R1,16,20,21,19,15,16
Control,78,R2,0,12,12,25,11,22
Control,78,R3,18,22,14,10,17,12
Control,78,R4,18,18,23,21,13,22
Control,78,R5,0,18,0,25,12,25
Control,78,R6 ,16,20,19,23,26,23
Control,80,R1,6,9,4,27,19,19
Control,80,R2,0,9,14,28,10,12
Control,80,R3,15,20,18,24,17,23
Control,80,R4,17,20,21,17,16,16
Control,80,R5,0,19,0,11,18,25
Control,80,R6 ,12,18,22,22,20,17
Control,82,R1,15,22,16,22,27,16
Control,82,R2,0,16,16,23,11,19
Control,82,R3,16,22,7,19,21,26
Control,82,R4,16,21,15,24,10,20
Control,82,R5,0,18,0,18,13,25
Control,82,R6 ,12,22,22,23,31,19
Control,84,R1,22,11,21,25,24,10
Control,84,R2,0,12,16,26,11,18
Control,84,R3,16,18,20,15,15,24
Control,84,R4,15,24,23,26,9,18
Control,84,R5,0,22,0,22,14,15
Control,84,R6 ,17,10,27,28,23,18
Control,86,R1,18,2,14,21,26,16
Control,86,R2,18,11,14,25,7,23
Control,86,R3,15,22,16,26,16,7
Control,86,R4,12,27,19,22,7,20
Control,86,R5,0,19,0,20,11,18
Control,86,R6 ,13,22,23,23,21,18
Control,88,R1,24,19,16,23,26,16
Control,88,R2,0,6,11,20,6,17
Control,88,R3,15,20,21,25,13,23
Control,88,R4,18,19,24,19,8,17
Control,88,R5,0,23,0,16,14,21
Control,88,R6 ,11,23,22,27,1,23
Control,90,R1,13,1,14,20,19,11
Control,90,R2,0,10,15,22,8,12
Control,90,R3,19,23,20,23,12,11
Control,90,R4,14,19,21,19,7,12
Control,90,R5,0,10,0,8,7,16
Control,90,R6 ,13,16,22,27,23,15
Control,92,R1,9,24,12,19,20,9
Control,92,R2,0,12,11,26,8,8
Control,92,R3,19,21,17,10,15,18
Control,92,R4,13,11,18,8,10,17
Control,92,R5,0,10,0,2,9,19
Control,92,R6 ,7,15,24,22,0,18
Control,94,R1,14,20,0,20,19,18
Control,94,R2,0,6,16,19,1,17
Control,94,R3,8,13,19,0,9,16
Control,94,R4,11,23,20,6,12,22
Control,94,R5,0,16,0,9,8,3
Control,94,R6 ,15,15,19,24,29,18
Control,96,R1,7,20,0,21,24,18
Control,96,R2,0,7,18,18,11,18
Control,96,R3,10,12,6,16,17,12
Control,96,R4,15,23,2,18,11,15
Control,96,R5,0,3,0,14,7,19
Control,96,R6 ,16,17,24,24,22,18
Control,98,R1,20,18,7,21,14,13
Control,98,R2,0,11,15,22,8,17
Control,98,R3,18,19,13,8,16,18
Control,98,R4,17,1,18,24,0,16
Control,98,R5,0,10,0,15,3,19
Control,98,R6 ,11,19,22,17,23,18
Control,100,R1,11,18,10,13,23,11
Control,100,R2,0,18,15,22,11,20
Control,100,R3,14,19,18,21,12,0
Control,100,R4,15,17,23,19,6,16
Control,100,R5,0,13,0,25,4,21
Control,100,R6 ,13,22,20,20,18,19
Control,102,R1,24,21,12,13,5,20
Control,102,R2,0,16,13,18,8,19
Control,102,R3,11,2,5,11,10,21
Control,102,R4,13,22,18,17,10,16
Control,102,R5,0,10,0,13,12,0
Control,102,R6 ,12,17,17,19,26,22
Control,104,R1,15,21,13,19,22,17
Control,104,R2,0,0,11,22,8,21
Control,104,R3,19,16,22,18,14,22
Control,104,R4,13,22,20,23,15,19
Control,104,R5,0,8,0,13,9,13
Control,104,R6 ,5,19,25,27,22,18
Control,106,R1,1,20,12,22,17,16
Control,106,R2,0,20,19,26,7,19
Control,106,R3,16,18,18,16,14,19
Control,106,R4,17,22,17,14,4,12
Control,106,R5,0,11,0,19,7,22
Control,106,R6 ,11,17,24,26,26,16
Control,108,R1,18,23,1,24,20,12
Control,108,R2,0,20,13,23,13,14
Control,108,R3,17,13,17,12,0,21
Control,108,R4,12,20,20,11,11,18
Control,108,R5,0,18,0,9,3,20
Control,108,R6 ,15,14,10,18,0,20
Control,110,R1,9,19,4,16,18,14
Control,110,R2,0,21,13,22,28,19
Control,110,R3,11,22,2,20,0,17
Control,110,R4,14,0,18,13,11,21
Control,110,R5,0,9,0,11,30,19
Control,110,R6 ,5,18,21,19,11,19
Control,112,R1,5,23,4,18,4,15
Control,112,R2,0,14,13,22,16,12
Control,112,R3,16,0,19,13,19,0
Control,112,R4,19,0,14,10,0,14
Control,112,R5,0,11,0,10,0,18
Control,112,R6 ,13,12,0,24,0,18
Control,114,R1,21,17,10,19,9,18
Control,114,R2,0,2,10,19,26,14
Control,114,R3,18,4,14,17,13,14
Control,114,R4,17,0,16,2,0,18
Control,114,R5,0,13,0,7,0,17
Control,114,R6 ,11,17,18,21,0,19
Control,116,R1,21,23,0,20,6,16
Control,116,R2,0,13,1,25,1,18
Control,116,R3,136,17,24,17,23,20
Control,116,R4,17,0,20,3,0,15
Control,116,R5,0,5,0,14,0,21
Control,116,R6 ,10,16,23,18,0,9
Control,118,R1,20,7,12,21,11,20
Control,118,R2,17,19,8,22,19,16
Control,118,R3,14,18,1,17,21,9
Control,118,R4,12,0,17,1,0,15
Control,118,R5,0,8,0,12,0,16
Control,118,R6 ,13,19,20,5,0,15
Control,120,R1,0,15,12,20,12,15
Control,120,R2,0,3,9,23,18,18
Control,120,R3,20,18,11,1,22,20
Control,120,R4,0,0,14,0,0,13
Control,120,R5,0,5,0,8,0,0
Control,120,R6 ,0,17,20,19,0,17
Control,122,R1,20,16,13,21,12,19
Control,122,R2,0,10,18,12,21,15
Control,122,R3,3,19,19,12,15,19
Control,122,R4,15,0,19,5,0,17
Control,122,R5,0,4,0,16,0,17
Control,122,R6 ,8,15,22,19,0,3
Control,124,R1,21,16,16,17,9,12
Control,124,R2,0,16,15,27,13,15
Control,124,R3,9,13,11,22,20,11
Control,124,R4,17,0,21,2,0,3
Control,124,R5,0,14,0,13,0,20
Control,124,R6 ,7,17,15,27,0,31
Control,126,R1,10,22,11,18,4,16
Control,126,R2,0,20,11,16,9,11
Control,126,R3,13,16,15,10,19,16
Control,126,R4,21,0,13,5,0,18
Control,126,R5,0,11,0,13,0,22
Control,126,R6 ,14,22,18,9,0,18
Control,128,R1,13,15,0,17,22,12
Control,128,R2,0,11,0,20,5,8
Control,128,R3,16,3,0,14,21,11
Control,128,R4,15,0,17,6,0,14
Control,128,R5,0,6,0,12,0,17
Control,128,R6 ,10,14,23,17,0,14
Control,130,R1,19,21,16,19,26,14
Control,130,R2,0,19,11,20,11,11
Control,130,R3,15,15,16,10,7,9
Control,130,R4,15,0,16,3,0,12
Control,130,R5,0,11,0,16,0,24
Control,130,R6 ,10,19,14,19,0,13
Control,132,R1,5,19,14,24,17,1
Control,132,R2,0,15,17,30,10,9
Control,132,R3,19,16,20,20,10,3
Control,132,R4,22,0,20,1,0,8
Control,132,R5,0,6,0,12,0,10
Control,132,R6 ,13,13,27,25,0,10
Control,134,R1,26,16,5,13,10,10
Control,134,R2,0,16,0,13,12,13
Control,134,R3,18,22,11,14,0,7
Control,134,R4,21,0,6,1,0,11
Control,134,R5,0,10,0,4,0,0
Control,134,R6 ,8,21,12,12,0,26
Control,136,R1,12,11,9,20,0,18
Control,136,R2,0,14,3,17,14,22
Control,136,R3,6,11,11,14,1,3
Control,136,R4,13,0,15,2,0,12
Control,136,R5,0,1,0,6,0,0
Control,136,R6 ,3,12,0,15,0,22
Control,138,R1,12,15,16,21,8,20
Control,138,R2,0,10,13,21,3,0
Control,138,R3,10,11,13,16,13,7
Control,138,R4,8,0,21,4,0,4
Control,138,R5,0,11,0,9,0,0
Control,138,R6 ,7,16,19,28,0,31
Control,140,R1,1,22,12,19,6,14
Control,140,R2,0,20,12,19,8,0
Control,140,R3,15,0,14,17,11,11
Control,140,R4,18,0,19,0,0,10
Control,140,R5,0,15,0,14,0,0
Control,140,R6 ,6,20,21,20,0,27
Control,142,R1,15,20,6,20,13,13
Control,142,R2,0,19,12,16,9,0
Control,142,R3,7,3,11,17,10,7
Control,142,R4,14,0,12,0,0,13
Control,142,R5,0,6,0,3,0,0
Control,142,R6 ,8,32,27,23,0,30
Control,144,R1,16,14,12,13,27,21
Control,144,R2,0,8,7,13,13,0
Control,144,R3,14,13,11,9,0,0
Control,144,R4,16,0,14,2,0,32
Control,144,R5,0,10,0,13,0,16
Control,144,R6 ,9,0,18,11,0,0
Control,146,R1,18,12,0,14,16,29
Control,146,R2,0,0,18,25,18,0
Control,146,R3,12,11,11,11,0,0
Control,146,R4,15,0,15,5,0,20
Control,146,R5,0,3,0,17,0,10
Control,146,R6 ,7,15,1,19,0,30
Control,148,R1,26,18,3,11,19,34
Control,148,R2,0,17,4,0,15,0
Control,148,R3,15,15,11,3,0,0
Control,148,R4,17,0,4,1,0,24
Control,148,R5,0,12,0,11,0,13
Control,148,R6 ,7,22,0,13,0,26
Control,150,R1,15,5,14,15,22,0
Control,150,R2,0,10,11,16,9,0
Control,150,R3,9,7,10,9,0,0
Control,150,R4,9,0,11,2,0,29
Control,150,R5,0,7,0,6,0,22
Control,150,R6 ,4,12,3,17,0,17
Control,152,R1,3,16,22,14,13,6
Control,152,R2,0,0,17,22,5,0
Control,152,R3,13,15,19,17,0,0
Control,152,R4,11,0,14,0,0,16
Control,152,R5,0,0,0,16,0,9
Control,152,R6 ,3,18,24,31,0,15
Control,154,R1,22,21,7,9,8,17
Control,154,R2,0,22,6,12,6,0
Control,154,R3,15,29,5,7,0,0
Control,154,R4,22,0,8,1,0,19
Control,154,R5,0,5,0,7,0,16
Control,154,R6 ,12,21,0,10,0,12
Control,156,R1,12,10,6,12,15,10
Control,156,R2,0,11,3,10,10,0
Control,156,R3,5,5,7,8,0,0
Control,156,R4,6,0,5,0,0,18
Control,156,R5,0,0,0,10,0,12
