subj_idx,session,block,trial,stimulus,coherence,response,rt,prevstim,prevresp,prevrt,prevpupil,motionenergy,prev2resp,prev3resp,prev2stim,prev3stim,prev2rt,prev3rt,prev2pupil,prev3pupil,stimulus2
4,4,8,4,1,0.025,1,0.75,1,1,-0.641937393466859,-0.1559065,0.5188799,1,1,-1,1,-0.641937393466859,-1.06986138122788,-0.04956478,3.998614,1
4,4,8,5,1,0.05,0,0.74,1,1,0.742096583718642,0.1750594,1.171224,1,1,1,-1,-0.641937393466859,-0.641937393466859,-0.1559065,-0.04956478,1
4,4,8,6,1,0.0125,0,0.67,1,-1,0.658841136242255,0.7229208,-0.08808327,1,1,1,1,0.742096583718642,-0.641937393466859,0.1750594,-0.1559065,1
4,4,8,7,1,0.00625,0,0.72,1,-1,0.0424895574292663,-1.36936,0.5498276,-1,1,1,1,0.658841136242255,0.742096583718642,0.7229208,0.1750594,1
4,4,8,8,-1,0.025,1,0.67,1,-1,0.488900705550704,-1.097447,-0.5458212,-1,-1,1,1,0.0424895574292663,0.658841136242255,-1.36936,0.7229208,-1
4,4,8,9,1,0.2,1,0.59,-1,1,0.0424895574292663,-0.92597,3.46321,-1,-1,1,1,0.488900705550704,0.0424895574292663,-1.097447,-1.36936,1
4,4,8,10,-1,0.00625,0,0.61,1,1,-0.746182497891558,2.014638,-0.1338377,1,-1,-1,1,0.0424895574292663,0.488900705550704,-0.92597,-1.097447,-1
4,4,8,11,-1,0.0125,0,0.68,-1,-1,-0.539415427741662,-0.2981343,-0.3568249,1,1,1,-1,-0.746182497891558,0.0424895574292663,2.014638,-0.92597,-1
4,4,8,12,-1,0.2,0,0.63,-1,-1,0.134379204164699,-0.456085,-3.614732,-1,1,-1,1,-0.539415427741662,-0.746182497891558,-0.2981343,2.014638,-1
4,4,8,13,-1,0.05,0,0.68,-1,-1,-0.339319439395369,0.6757588,-0.9303455,-1,-1,-1,-1,0.134379204164699,-0.539415427741662,-0.456085,-0.2981343,-1
4,4,8,14,1,0.00625,0,0.85,-1,-1,0.134379204164699,0.7782491,-0.1164246,-1,-1,-1,-1,-0.339319439395369,0.134379204164699,0.6757588,-0.456085,1
4,4,8,15,-1,0.2,0,0.98,1,-1,1.5184131813502,-2.353974,-3.715732,-1,-1,-1,-1,0.134379204164699,-0.339319439395369,0.7782491,0.6757588,-1
4,4,8,16,1,0.05,0,0.88,-1,-1,2.40112068439965,-1.516509,0.8582315,-1,-1,1,-1,1.5184131813502,0.134379204164699,-2.353974,0.7782491,1
4,4,8,17,-1,0.025,1,0.62,1,-1,1.73354819417107,1.810609,-0.2137003,-1,-1,-1,1,2.40112068439965,1.5184131813502,-1.516509,-2.353974,-1
4,4,8,18,1,0.05,1,0.7,-1,1,-0.438560559918982,1.870758,1.461304,-1,-1,1,-1,1.73354819417107,2.40112068439965,1.810609,-1.516509,1
4,4,8,19,1,0.025,0,0.72,1,1,0.314172595957616,1.773832,0.4197893,1,-1,-1,1,-0.438560559918982,1.73354819417107,1.870758,1.810609,1
4,4,8,20,1,0.2,1,0.56,1,-1,0.488900705550704,1.296361,3.671901,1,1,1,-1,0.314172595957616,-0.438560559918982,1.773832,1.870758,1
4,4,8,21,1,0.0125,1,0.61,1,1,-1.06986138122788,1.154102,0.1203861,-1,1,1,1,0.488900705550704,0.314172595957616,1.296361,1.773832,1
4,4,8,22,-1,0.025,0,0.63,1,1,-0.539415427741662,-1.310779,-0.2308245,1,-1,1,1,-1.06986138122788,0.488900705550704,1.154102,1.296361,-1
4,4,8,23,-1,0.00625,0,0.61,-1,-1,-0.339319439395369,-0.6184168,-0.150485,1,1,1,1,-0.539415427741662,-1.06986138122788,-1.310779,1.154102,-1
4,4,8,24,-1,0.00625,0,0.63,-1,-1,-0.539415427741662,0.4222364,0.03992462,-1,1,-1,1,-0.339319439395369,-0.539415427741662,-0.6184168,-1.310779,-1
4,4,8,25,-1,0.2,0,0.6,-1,-1,-0.339319439395369,0.2579413,-3.268303,-1,-1,-1,-1,-0.539415427741662,-0.339319439395369,0.4222364,-0.6184168,-1
4,4,8,26,-1,0.0125,1,0.58,-1,-1,-0.641937393466859,0.4769014,-0.3122921,-1,-1,-1,-1,-0.339319439395369,-0.539415427741662,0.2579413,0.4222364,-1
4,4,8,27,-1,0.025,0,0.61,-1,1,-0.852209655972815,0.2602017,-0.1301765,-1,-1,-1,-1,-0.641937393466859,-0.339319439395369,0.4769014,0.2579413,-1
4,4,8,28,-1,0.2,0,0.62,-1,-1,-0.539415427741662,0.5732794,-3.682868,1,-1,-1,-1,-0.852209655972815,-0.641937393466859,0.2602017,0.4769014,-1
4,4,8,29,1,0.00625,1,0.8099999,-1,-1,-0.438560559918982,0.9592879,0.142622,-1,1,-1,-1,-0.539415427741662,-0.852209655972815,0.5732794,0.2602017,1
4,4,8,30,1,0.00625,0,0.84,1,1,1.21944188165012,1.80601,0.5587311,-1,-1,-1,-1,-0.438560559918982,-0.539415427741662,0.9592879,0.5732794,1
4,4,8,31,-1,0.0125,1,0.59,1,-1,1.44501069497518,1.12438,-0.4616299,1,-1,1,-1,1.21944188165012,-0.438560559918982,1.80601,0.9592879,-1
4,4,8,32,1,0.0125,1,0.6,-1,1,-0.746182497891558,2.126316,0.1176586,-1,1,1,1,1.44501069497518,1.21944188165012,1.12438,1.80601,1
4,4,8,33,-1,0.05,0,0.62,1,1,-0.641937393466859,-1.215332,-0.9208889,1,-1,-1,1,-0.746182497891558,1.44501069497518,2.126316,1.12438,-1
4,4,8,34,1,0.05,1,0.57,-1,-1,-0.438560559918982,0.8096175,0.9863691,1,1,1,-1,-0.641937393466859,-0.746182497891558,-1.215332,2.126316,1
4,4,8,35,1,0.00625,1,0.6,1,1,-0.960080856793675,1.037273,-0.08520412,-1,1,-1,1,-0.438560559918982,-0.641937393466859,0.8096175,-1.215332,1
4,4,8,36,1,0.2,1,0.53,1,1,-0.641937393466859,1.928198,3.621228,1,-1,1,-1,-0.960080856793675,-0.438560559918982,1.037273,0.8096175,1
4,4,8,37,-1,0.2,0,0.6,1,1,-1.41136621947557,-1.098581,-4.004546,1,1,1,1,-0.641937393466859,-0.960080856793675,1.928198,1.037273,-1
4,4,8,38,1,0.05,0,0.62,-1,-1,-0.641937393466859,-0.5589234,1.089834,1,1,1,1,-1.41136621947557,-0.641937393466859,-1.098581,1.928198,1
4,4,8,39,1,0.05,1,0.55,1,-1,-0.438560559918982,0.2178702,1.061855,-1,1,-1,1,-0.641937393466859,-1.41136621947557,-0.5589234,-1.098581,1
4,4,8,40,1,0.0125,1,0.83,1,1,-1.18162003921704,0.8271673,0.5918036,-1,-1,1,-1,-0.438560559918982,-0.641937393466859,0.2178702,-0.5589234,1
4,4,8,41,-1,0.00625,0,0.62,1,1,1.37072911601716,-0.2559364,-0.3730555,1,-1,1,1,-1.18162003921704,-0.438560559918982,0.8271673,0.2178702,-1
4,4,8,42,-1,0.05,0,1.02,-1,-1,-0.438560559918982,1.305715,-0.94662,1,1,1,1,1.37072911601716,-1.18162003921704,-0.2559364,0.8271673,-1
4,4,8,43,-1,0.00625,0,0.85,-1,-1,2.64925128036776,0.4358005,0.004758835,-1,1,-1,1,-0.438560559918982,1.37072911601716,1.305715,-0.2559364,-1
4,4,8,44,-1,0.0125,1,0.66,-1,-1,1.5184131813502,0.2365136,-0.4282551,-1,-1,-1,-1,2.64925128036776,-0.438560559918982,0.4358005,1.305715,-1
4,4,8,45,1,0.2,1,0.6,-1,1,-0.0507819401994778,1.114348,3.786217,-1,-1,-1,-1,1.5184131813502,2.64925128036776,0.2365136,0.4358005,1
4,4,8,46,-1,0.025,0,0.99,1,1,-0.641937393466859,1.009126,-0.5367279,1,-1,-1,-1,-0.0507819401994778,1.5184131813502,1.114348,0.2365136,-1
4,4,8,47,-1,0.0125,0,0.62,-1,-1,2.46409013600359,-0.1097098,-0.4358206,1,1,1,-1,-0.641937393466859,-0.0507819401994778,1.009126,1.114348,-1
4,4,8,48,1,0.025,1,0.62,-1,-1,-0.438560559918982,-0.5158004,0.7390213,-1,1,-1,1,2.46409013600359,-0.641937393466859,-0.1097098,1.009126,1
4,4,8,49,1,0.0125,1,0.61,1,1,-0.438560559918982,0.2943896,0.148881,-1,-1,-1,-1,-0.438560559918982,2.46409013600359,-0.5158004,-0.1097098,1
4,4,9,2,-1,0.2,0,0.59,-1,-1,0.261233227110276,2.777739,-3.659676,1,1,1,1,-0.539415427741662,-0.438560559918982,-0.8283479,0.2943896,-1
4,4,9,3,1,0.05,0,0.75,-1,-1,-0.660557604387545,0.5267655,0.9525013,-1,1,-1,1,0.261233227110276,-0.539415427741662,2.777739,-0.8283479,1
4,4,9,4,-1,0.025,0,1.14,1,-1,0.752137383372531,1.790728,-0.3706989,-1,-1,-1,-1,-0.660557604387545,0.261233227110276,0.5267655,2.777739,-1
4,4,9,5,1,0.2,1,0.68,-1,-1,3.21726903850874,0.9643687,4.246879,-1,-1,1,-1,0.752137383372531,-0.660557604387545,1.790728,0.5267655,1
4,4,9,6,-1,0.2,0,0.66,1,1,0.175283682558775,1.248854,-3.268011,-1,-1,-1,1,3.21726903850874,0.752137383372531,0.9643687,1.790728,-1
4,4,9,7,-1,0.0125,1,1.21,-1,-1,-0.000473824083183438,-0.2545519,-0.2233009,1,-1,1,-1,0.175283682558775,3.21726903850874,1.248854,0.9643687,-1
4,4,9,8,1,0.05,1,0.63,-1,1,3.56811388989978,1.001996,1.145159,-1,1,-1,1,-0.000473824083183438,0.175283682558775,-0.2545519,1.248854,1
4,4,9,9,1,0.0125,0,0.71,1,1,-0.274357589521757,1.582487,0.1803436,1,-1,-1,-1,3.56811388989978,-0.000473824083183438,1.001996,-0.2545519,1
4,4,9,10,1,0.025,1,0.63,1,-1,0.42945722122233,0.03710214,-0.07092285,1,1,1,-1,-0.274357589521757,3.56811388989978,1.582487,1.001996,1
4,4,9,11,-1,0.2,0,0.55,1,1,-0.274357589521757,2.66019,-3.423299,-1,1,1,1,0.42945722122233,-0.274357589521757,0.03710214,1.582487,-1
4,4,9,12,-1,0.05,0,0.7,-1,-1,-1.07388091163147,0.2212094,-0.6539431,1,-1,1,1,-0.274357589521757,0.42945722122233,2.66019,0.03710214,-1
4,4,9,13,1,0.0125,0,0.7,-1,-1,0.345946044582595,-0.9249582,0.1687355,-1,1,-1,1,-1.07388091163147,-0.274357589521757,0.2212094,2.66019,1
4,4,9,14,1,0.025,0,0.67,1,-1,0.345946044582595,-0.5033072,0.322814,-1,-1,-1,-1,0.345946044582595,-1.07388091163147,-0.9249582,0.2212094,1
4,4,9,15,-1,0.00625,1,0.8,1,-1,0.0880607651811125,1.999047,0.0236063,-1,-1,1,-1,0.345946044582595,0.345946044582595,-0.5033072,-0.9249582,-1
4,4,9,16,-1,0.00625,1,0.75,-1,1,1.13210400513215,-0.1396462,0.008749962,-1,-1,1,1,0.0880607651811125,0.345946044582595,1.999047,-0.5033072,-1
4,4,9,17,1,0.2,1,0.54,-1,1,0.752137383372531,2.088836,4.235945,1,-1,-1,1,1.13210400513215,0.0880607651811125,-0.1396462,1.999047,1
4,4,9,18,-1,0.05,0,0.74,1,1,-1.18191035062484,2.238571,-0.6966381,1,1,-1,-1,0.752137383372531,1.13210400513215,2.088836,-0.1396462,-1
4,4,9,19,-1,0.00625,1,0.56,-1,-1,0.673110166765842,1.491878,-0.2932291,1,1,1,-1,-1.18191035062484,0.752137383372531,2.238571,2.088836,-1
4,4,9,20,-1,0.05,0,0.64,-1,1,-0.967798055310422,0.8568839,-0.991313,-1,1,-1,1,0.673110166765842,-1.18191035062484,1.491878,2.238571,-1
4,4,9,21,1,0.2,1,0.62,-1,-1,-0.181640094760865,0.2375696,3.429831,1,-1,-1,-1,-0.967798055310422,0.673110166765842,0.8568839,1.491878,1
4,4,9,22,1,0.025,0,0.65,1,1,-0.368558626999028,0.1923714,0.1312666,-1,1,-1,-1,-0.181640094760865,-0.967798055310422,0.2375696,0.8568839,1
4,4,9,23,1,0.0125,0,0.76,1,-1,-0.0903601385833099,-0.1114099,0.4153423,1,-1,1,-1,-0.368558626999028,-0.181640094760865,0.1923714,0.2375696,1
4,4,9,24,1,0.00625,0,0.63,1,-1,0.830117851067439,0.5370337,0.2938776,-1,1,1,1,-0.0903601385833099,-0.368558626999028,-0.1114099,0.1923714,1
4,4,9,25,1,0.05,1,0.65,1,-1,-0.274357589521757,-2.328191,0.3353214,-1,-1,1,1,0.830117851067439,-0.0903601385833099,0.5370337,-0.1114099,1
4,4,9,26,1,0.2,1,0.6,1,1,-0.0903601385833099,0.7772989,3.743778,-1,-1,1,1,-0.274357589521757,0.830117851067439,-2.328191,0.5370337,1
4,4,9,27,1,0.025,1,0.6,1,1,-0.561606716520487,1.636792,0.715003,1,-1,1,1,-0.0903601385833099,-0.274357589521757,0.7772989,-2.328191,1
4,4,9,28,-1,0.00625,1,0.54,1,1,-0.561606716520487,-2.733573,-0.4309549,1,1,1,1,-0.561606716520487,-0.0903601385833099,1.636792,0.7772989,-1
4,4,9,29,1,0.00625,1,0.58,-1,1,-1.18191035062484,-0.5869569,-0.0254364,1,1,1,1,-0.561606716520487,-0.561606716520487,-2.733573,1.636792,1
4,4,9,30,1,0.0125,1,0.89,1,1,-0.761200042112183,-0.2033549,0.2308235,1,1,-1,1,-1.18191035062484,-0.561606716520487,-0.5869569,-2.733573,1
4,4,9,31,-1,0.025,0,0.85,1,1,1.75976234255248,-0.5376881,-0.3448906,1,1,1,-1,-0.761200042112183,-1.18191035062484,-0.2033549,-0.5869569,-1
4,4,9,32,1,0.0125,1,0.6,-1,-1,1.48902778245179,0.1235532,0.4908209,1,1,1,1,1.75976234255248,-0.761200042112183,-0.5376881,-0.2033549,1
4,4,9,33,-1,0.05,0,0.65,1,1,-0.561606716520487,-2.537413,-1.226455,-1,1,-1,1,1.48902778245179,1.75976234255248,0.1235532,-0.5376881,-1
4,4,9,34,-1,0.2,0,0.61,-1,-1,-0.0903601385833099,-2.667236,-3.315048,1,-1,1,-1,-0.561606716520487,1.48902778245179,-2.537413,0.1235532,-1
4,4,9,35,1,0.2,1,0.58,-1,-1,-0.464291455622915,2.578454,3.56105,-1,1,-1,1,-0.0903601385833099,-0.561606716520487,-2.667236,-2.537413,1
4,4,9,36,1,0.025,1,0.61,1,1,-0.761200042112183,1.502426,0.5152168,-1,-1,-1,-1,-0.464291455622915,-0.0903601385833099,2.578454,-2.667236,1
4,4,9,37,1,0.025,1,0.63,1,1,-0.464291455622915,0.6467164,0.7793083,1,-1,1,-1,-0.761200042112183,-0.464291455622915,1.502426,2.578454,1
4,4,9,38,1,0.00625,0,0.57,1,1,-0.274357589521757,0.9789878,0.03214645,1,1,1,1,-0.464291455622915,-0.761200042112183,0.6467164,1.502426,1
4,4,9,39,-1,0.0125,0,0.61,1,-1,-0.863592870585199,-0.2958817,-0.392292,1,1,1,1,-0.274357589521757,-0.464291455622915,0.9789878,0.6467164,-1
4,4,9,40,1,0.025,0,0.54,-1,-1,-0.464291455622915,-0.1546305,0.5415859,-1,1,1,1,-0.863592870585199,-0.274357589521757,-0.2958817,0.9789878,1
4,4,9,41,-1,0.05,0,0.64,1,-1,-1.18191035062484,-1.098871,-1.099671,-1,-1,-1,1,-0.464291455622915,-0.863592870585199,-0.1546305,-0.2958817,-1
4,4,9,42,-1,0.00625,0,0.59,-1,-1,-0.181640094760865,0.9150163,0.01004314,-1,-1,1,-1,-1.18191035062484,-0.464291455622915,-1.098871,-0.1546305,-1
4,4,9,43,1,0.0125,1,0.71,-1,-1,-0.660557604387545,0.7029864,0.02360535,-1,-1,-1,1,-0.181640094760865,-1.18191035062484,0.9150163,-1.098871,1
4,4,9,44,-1,0.05,0,0.6,1,1,0.42945722122233,-1.07394,-0.6738567,-1,-1,-1,-1,-0.660557604387545,-0.181640094760865,0.7029864,0.9150163,-1
4,4,9,45,1,0.2,1,0.54,-1,-1,-0.561606716520487,0.4414845,3.576345,1,-1,1,-1,0.42945722122233,-0.660557604387545,-1.07394,0.7029864,1
4,4,9,46,-1,0.0125,0,0.65,1,1,-1.18191035062484,-0.2006981,0.02165985,-1,1,-1,1,-0.561606716520487,0.42945722122233,0.4414845,-1.07394,-1
4,4,9,47,-1,0.00625,1,0.55,-1,-1,-0.0903601385833099,0.559474,-0.3928156,1,-1,1,-1,-1.18191035062484,-0.561606716520487,-0.2006981,0.4414845,-1
4,4,9,48,-1,0.0125,0,0.8,-1,1,-1.07388091163147,0.7373562,-0.6692886,-1,1,-1,1,-0.0903601385833099,-1.18191035062484,0.559474,-0.2006981,-1
4,4,9,49,-1,0.025,0,0.66,-1,-1,1.13210400513215,-0.50335,-0.2642851,1,-1,-1,-1,-1.07388091163147,-0.0903601385833099,0.7373562,0.559474,-1
4,4,10,2,1,0.0125,0,0.9,1,1,-0.52356963744663,1.869693,0.4543905,-1,-1,-1,-1,-0.000473824083183438,1.13210400513215,-0.5222389,-0.50335,1
4,4,10,3,-1,0.0125,0,0.8099999,1,-1,1.43857952856814,0.5110086,-0.06622124,1,-1,1,-1,-0.52356963744663,-0.000473824083183438,1.869693,-0.5222389,-1
4,4,10,4,1,0.00625,1,0.7,-1,-1,0.803302762452983,-1.420849,0.1483955,-1,1,1,1,1.43857952856814,-0.52356963744663,0.5110086,1.869693,1
4,4,10,5,1,0.00625,0,1.15,1,1,-0.0767322483724199,-1.543486,0.07452679,-1,-1,-1,1,0.803302762452983,1.43857952856814,-1.420849,0.5110086,1
4,4,10,6,-1,0.00625,0,0.86,1,-1,2.91655653924271,0.4481639,-0.1828012,1,-1,1,-1,-0.0767322483724199,0.803302762452983,-1.543486,-1.420849,-1
4,4,10,7,1,0.025,0,0.96,-1,-1,1.16446207611059,-0.2774624,0.5468712,-1,1,1,1,2.91655653924271,-0.0767322483724199,0.4481639,-1.543486,1
4,4,10,8,-1,0.025,0,0.78,1,-1,1.82771747745175,1.322255,-0.6506319,-1,-1,-1,1,1.16446207611059,2.91655653924271,-0.2774624,0.4481639,-1
4,4,10,9,-1,0.2,0,0.6,-1,-1,0.575746482562256,1.796426,-3.974803,-1,-1,1,-1,1.82771747745175,1.16446207611059,1.322255,-0.2774624,-1
4,4,10,10,-1,0.05,1,0.69,-1,-1,-1.0061907842928,0.72652,-0.8821898,-1,-1,-1,1,0.575746482562256,1.82771747745175,1.796426,1.322255,-1
4,4,10,11,-1,0.025,0,0.8,-1,1,-0.163489795345018,0.387759,-0.4041348,-1,-1,-1,-1,-1.0061907842928,0.575746482562256,0.72652,1.796426,-1
4,4,10,12,-1,0.05,0,0.65,-1,-1,0.728401357442868,1.221248,-0.8959551,1,-1,-1,-1,-0.163489795345018,-1.0061907842928,0.387759,0.72652,-1
4,4,10,13,-1,0.0125,0,0.72,-1,-1,-0.52356963744663,-0.7789,0.1057854,-1,1,-1,-1,0.728401357442868,-0.163489795345018,1.221248,0.387759,-1
4,4,10,14,1,0.00625,0,0.69,-1,-1,0.0931253357160852,1.284866,0.0007762909,-1,-1,-1,-1,-0.52356963744663,0.728401357442868,-0.7789,1.221248,1
4,4,10,15,-1,0.2,0,0.62,1,-1,-0.163489795345018,0.0421747,-3.688557,-1,-1,-1,-1,0.0931253357160852,-0.52356963744663,1.284866,-0.7789,-1
4,4,10,16,1,0.2,1,0.75,-1,-1,-0.80848305606028,0.9030356,3.878838,-1,-1,1,-1,-0.163489795345018,0.0931253357160852,0.0421747,1.284866,1
4,4,10,17,-1,0.05,0,0.6,1,1,0.339263408559257,-0.1341829,-0.9389839,-1,-1,-1,1,-0.80848305606028,-0.163489795345018,0.9030356,0.0421747,-1
4,4,10,18,1,0.0125,1,0.73,-1,-1,-1.0061907842928,2.040449,0.05636597,1,-1,1,-1,0.339263408559257,-0.80848305606028,-0.1341829,0.9030356,1
4,4,10,19,1,0.00625,1,0.9,1,1,0.176292798934318,0.1761933,0.2892466,-1,1,-1,1,-1.0061907842928,0.339263408559257,2.040449,-0.1341829,1
4,4,10,20,1,0.2,1,0.62,1,1,1.43857952856814,0.5288459,3.297622,1,-1,1,-1,0.176292798934318,-1.0061907842928,0.1761933,2.040449,1
4,4,10,21,1,0.05,1,0.63,1,1,-0.80848305606028,0.2558015,0.6673651,1,1,1,1,1.43857952856814,0.176292798934318,0.5288459,0.1761933,1
4,4,10,22,1,0.2,1,0.58,1,1,-0.712008270099202,-0.09449393,3.703377,1,1,1,1,-0.80848305606028,1.43857952856814,0.2558015,0.5288459,1
4,4,10,23,-1,0.025,0,0.75,1,1,-1.21060173221219,1.50723,-0.0344696,1,1,1,1,-0.712008270099202,-0.80848305606028,-0.09449393,0.2558015,-1
4,4,10,24,1,0.025,0,0.68,-1,-1,0.339263408559257,0.1398471,0.5327454,1,1,1,1,-1.21060173221219,-0.712008270099202,1.50723,-0.09449393,1
4,4,10,25,1,0.0125,0,0.61,1,-1,-0.251513920515178,0.02663629,0.00688839,-1,1,-1,1,0.339263408559257,-1.21060173221219,0.1398471,1.50723,1
4,4,10,26,1,0.05,0,0.89,1,-1,-0.906526606304262,0.7907559,0.7933846,-1,-1,1,-1,-0.251513920515178,0.339263408559257,0.02663629,0.1398471,1
4,4,10,27,-1,0.0125,0,0.6,1,-1,1.3712096043682,1.621062,0.03069687,-1,-1,1,1,-0.906526606304262,-0.251513920515178,0.7907559,0.02663629,-1
4,4,10,28,-1,0.05,0,0.7,-1,-1,-1.0061907842928,1.048334,-0.7290897,-1,-1,1,1,1.3712096043682,-0.906526606304262,1.621062,0.7907559,-1
4,4,10,29,-1,0.025,1,0.57,-1,-1,-0.0767322483724199,1.723155,-0.6088133,-1,-1,-1,1,-1.0061907842928,1.3712096043682,1.048334,1.621062,-1
4,4,10,30,1,0.2,1,0.7,-1,1,-1.31546603599724,-0.3547526,3.540076,-1,-1,-1,-1,-0.0767322483724199,-1.0061907842928,1.723155,1.048334,1
4,4,10,31,-1,0.00625,0,1.25,1,1,-0.0767322483724199,1.272978,0.3222771,1,-1,-1,-1,-1.31546603599724,-0.0767322483724199,-0.3547526,1.723155,-1
4,4,10,32,-1,0.05,1,0.7,-1,-1,3.41930974314698,0.3875293,-0.955719,1,1,1,-1,-0.0767322483724199,-1.31546603599724,1.272978,-0.3547526,-1
4,4,10,33,-1,0.0125,1,0.63,-1,1,-0.0767322483724199,0.448954,-0.07529163,-1,1,-1,1,3.41930974314698,-0.0767322483724199,0.3875293,1.272978,-1
4,4,10,34,1,0.00625,1,0.62,-1,1,-0.712008270099202,2.550329,-0.04724693,1,-1,-1,-1,-0.0767322483724199,3.41930974314698,0.448954,0.3875293,1
4,4,10,35,-1,0.00625,0,0.68,1,1,-0.80848305606028,0.9453922,-0.1054296,1,1,-1,-1,-0.712008270099202,-0.0767322483724199,2.550329,0.448954,-1
4,4,10,36,1,0.0125,1,0.65,-1,-1,-0.251513920515178,1.080903,0.2831097,1,1,1,-1,-0.80848305606028,-0.712008270099202,0.9453922,2.550329,1
4,4,10,37,-1,0.05,0,0.7,1,1,-0.52356963744663,-0.8523908,-0.8315611,-1,1,-1,1,-0.251513920515178,-0.80848305606028,1.080903,0.9453922,-1
4,4,10,38,-1,0.025,0,0.6,-1,-1,-0.0767322483724199,0.2154504,-0.2744102,1,-1,1,-1,-0.52356963744663,-0.251513920515178,-0.8523908,1.080903,-1
4,4,10,39,1,0.2,1,0.7,-1,-1,-1.0061907842928,0.7889264,3.601501,-1,1,-1,1,-0.0767322483724199,-0.52356963744663,0.2154504,-0.8523908,1
4,4,10,40,1,0.05,0,0.72,1,1,-0.0767322483724199,1.348629,0.8133593,-1,-1,-1,-1,-1.0061907842928,-0.0767322483724199,0.7889264,0.2154504,1
4,4,10,41,1,0.025,0,0.67,1,-1,0.0931253357160852,-0.02999805,0.5211926,1,-1,1,-1,-0.0767322483724199,-1.0061907842928,1.348629,0.7889264,1
4,4,10,42,1,0.05,0,0.78,1,-1,-0.340842154155292,0.1847572,0.9571524,-1,1,1,1,0.0931253357160852,-0.0767322483724199,-0.02999805,1.348629,1
4,4,10,43,1,0.2,1,0.58,1,-1,0.575746482562256,-0.5691309,3.523473,-1,-1,1,1,-0.340842154155292,0.0931253357160852,0.1847572,-0.02999805,1
4,4,10,44,-1,0.0125,0,0.71,1,1,-1.21060173221219,1.192302,0.0373497,-1,-1,1,1,0.575746482562256,-0.340842154155292,-0.5691309,0.1847572,-1
4,4,10,45,-1,0.025,0,0.65,-1,-1,0.0087946535326699,1.935732,-0.1672039,1,-1,1,1,-1.21060173221219,0.575746482562256,1.192302,-0.5691309,-1
4,4,10,46,1,0.0125,0,0.72,-1,-1,-0.52356963744663,-0.4989343,0.5583076,-1,1,-1,1,0.0087946535326699,-1.21060173221219,1.935732,1.192302,1
4,4,10,47,-1,0.2,0,0.7,1,-1,0.0931253357160852,0.6321994,-3.860423,-1,-1,-1,-1,-0.52356963744663,0.0087946535326699,-0.4989343,1.935732,-1
4,4,10,48,1,0.2,1,0.6,-1,-1,-0.0767322483724199,-0.09766003,3.496222,-1,-1,1,-1,0.0931253357160852,-0.52356963744663,0.6321994,-0.4989343,1
4,4,10,49,-1,0.025,0,0.7,1,1,-1.0061907842928,0.9747765,-0.05728626,-1,-1,-1,1,-0.0767322483724199,0.0931253357160852,-0.09766003,0.6321994,-1
4,5,1,2,-1,0.2,0,0.67,-1,1,0.3494831952836,1.864192,-3.653578,-1,1,-1,1,-0.0767322483724199,-1.0061907842928,0.2106966,0.9747765,-1
4,5,1,3,-1,0.05,0,0.72,-1,-1,-0.325309276681892,0.5863863,-0.5179996,1,-1,-1,-1,0.3494831952836,-0.0767322483724199,1.864192,0.2106966,-1
4,5,1,4,1,0.2,1,0.63,-1,-1,0.163429444055965,0.8469972,3.876658,-1,1,-1,-1,-0.325309276681892,0.3494831952836,0.5863863,1.864192,1
4,5,1,5,-1,0.00625,1,0.72,1,1,-0.743320434018659,1.974783,-0.08871746,-1,-1,-1,-1,0.163429444055965,-0.325309276681892,0.8469972,0.5863863,-1
4,5,1,6,-1,0.2,0,0.62,-1,1,0.163429444055965,-1.356624,-3.738571,1,-1,1,-1,-0.743320434018659,0.163429444055965,1.974783,0.8469972,-1
4,5,1,7,1,0.0125,1,0.55,-1,-1,-0.851971345837079,1.048974,0.1260786,1,1,-1,1,0.163429444055965,-0.743320434018659,-1.356624,1.974783,1
4,5,1,8,1,0.0125,1,0.62,1,1,-1.66548583998112,-0.3629754,0.2779961,-1,1,-1,-1,-0.851971345837079,0.163429444055965,1.048974,-1.356624,1
4,5,1,9,-1,0.025,0,0.72,1,1,-0.851971345837079,0.9628699,-0.4514141,1,-1,1,-1,-1.66548583998112,-0.851971345837079,-0.3629754,1.048974,-1
4,5,1,10,-1,0.00625,0,0.73,-1,-1,0.163429444055965,-1.206483,-0.3663626,1,1,1,1,-0.851971345837079,-1.66548583998112,0.9628699,-0.3629754,-1
4,5,1,11,-1,0.025,0,0.75,-1,-1,0.257093509980211,0.7259675,-0.48806,-1,1,-1,1,0.163429444055965,-0.851971345837079,-1.206483,0.9628699,-1
4,5,1,12,1,0.0125,0,0.68,-1,-1,0.440632713088649,1.117282,0.08080864,-1,-1,-1,-1,0.257093509980211,0.163429444055965,0.7259675,-1.206483,1
4,5,1,13,-1,0.05,1,0.67,1,-1,-0.22470688674715,1.158433,-1.005183,-1,-1,-1,-1,0.440632713088649,0.257093509980211,1.117282,0.7259675,-1
4,5,1,14,-1,0.025,0,0.67,-1,1,-0.325309276681892,0.4999591,-0.2254086,-1,-1,1,-1,-0.22470688674715,0.440632713088649,1.158433,1.117282,-1
4,5,1,15,-1,0.00625,1,0.65,-1,-1,-0.325309276681892,1.869167,0.2166548,1,-1,-1,1,-0.325309276681892,-0.22470688674715,0.4999591,1.158433,-1
