Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Location],[Reporting Type],[Sex]
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,18.35833,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,65+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,2.08333,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,15-24,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,2.70833,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,65+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,18.75,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,45-54,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,5.20833,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,45-54,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,15.34708,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,55-64,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,2.98625,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,55-64,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,3.26375,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,15+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,30.20833,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,25-44,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,2.63875,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,9.93333,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,45-54,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,14.10833,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,14.70833,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,10+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,9.56667,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,10+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,6.1625,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,15-24,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,9.8625,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,15+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.7025,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,45-54,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.95417,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,55-64,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.41875,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,55-64,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",51,Armenia,2004,3.75,2004,,,,National Statistical Service Republic of Armenia based on Armenian Time Use Pilot Survey,"""Help to others"" has been included under unpaid care work as it might include both household and family members and non-household and -family members.",C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",51,Armenia,2004,1.11125,2004,,,,National Statistical Service Republic of Armenia based on Armenian Time Use Pilot Survey,"""Help to others"" has been included under unpaid care work as it might include both household and family members and non-household and -family members.",C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",51,Armenia,2008,3.25833,2008,,,,National Statistical Service Republic of Armenia based on Time Use Sample Survey in the Republic of Armenia,"""Help to others"" has been included under unpaid care work as it might include both household and family members and non-household and -family members.",C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",51,Armenia,2008,0.6375,2008,,,,National Statistical Service Republic of Armenia based on Time Use Sample Survey in the Republic of Armenia,"""Help to others"" has been included under unpaid care work as it might include both household and family members and non-household and -family members.",C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",51,Armenia,2008,5.25417,2008,,,,National Statistical Service Republic of Armenia based on Time Use Sample Survey in the Republic of Armenia,"""Help to others"" has been included under unpaid care work as it might include both household and family members and non-household and -family members",C,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,20,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,10+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,2.98625,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,10+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,2.08333,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,23.125,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,3.19458,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2000,18.81958,2000,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 1999-2000,,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,1.66667,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15-24,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,17.77792,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,10+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,2.98625,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,4.38333,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,15-24,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,15.22083,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,15+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,14.7,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,25-44,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,6.65417,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,12.37083,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,55-64,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,7.89167,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,25-44,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,27.22208,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,13.88875,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,2.01375,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,4.16667,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,55-64,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,22.01375,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,45-54,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,3.88875,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,45-54,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,27.36125,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,25-44,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,3.47208,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,25-44,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,20.41667,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,10.1375,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,45-54,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",276,Germany,2013,13.30833,2013,,,,Federal Statistical Office  based on Time Use Survey in Germany,"Unpaid domestic work includes ""Other activities in the fields of housekeeping and family care"" and ""travel related to other activities in regard to housekeeping and care of family members"" which are overlapping categories and (might) include a certain amount of time belonging to both categories (unpaid domestic work and unpaid care work as well).",C,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",288,Ghana,2009,10.76375,2009,,,,Calculated by UNSD based on available country data from the Ghana Time Use Survey to apply ICATUS.,,CA,PERCENT,10+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",288,Ghana,2009,2.77792,2009,,,,Calculated by UNSD based on available country data from the Ghana Time Use Survey to apply ICATUS.,,CA,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,5.13875,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,2.56958,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,20.34708,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,65+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,10.55542,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,65+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,2.01375,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15-24,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,18.26375,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,10+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,3.05542,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,10+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,6.80542,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,65+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,3.75,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,65+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,14.30542,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15-24,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,21.59708,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,45-54,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,3.40292,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,25-44,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,12.91667,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15-24,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,15.06958,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,10+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,5.34708,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,10+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,4.58333,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,15-24,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,7.98625,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,55-64,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,18.19458,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,65+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,8.54167,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,65+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,8.47208,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,55-64,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,22.63875,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,55-64,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,20.13875,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,2.98625,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,3.40292,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,8.88875,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,65+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,17.01375,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,10+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,2.56958,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,10+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,19.16667,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,55-64,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,2.98625,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,15+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",275,State of Palestine,2013,17.56958,2013,,,,Palestinian Central Bureau of Statistics (PCBS) based on Time Use Survey 2012/2013,,C,PERCENT,55-64,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,6.59708,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,45-54,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,18.81958,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,65+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",300,Greece,2014,18.26375,2014,,,,Hellenic Statistical Authority (ELSTAT) based on Time use survey,Unpaid domestic work might include small amount of time spent on production of goods for own final use.,C,PERCENT,10+,RURAL,G,FEMALE
