Year,on date,off date,days,Tag ,gender,treatment,SR_AUDperHa,on kg,off kg,gain kg
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,363.2,403.606,40.406
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,397.25,438.11,40.86
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,294.192,397.704,103.512
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,251.97,369.102,117.132
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,270.13,392.71,122.58
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,277.848,391.348,113.5
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,279.664,383.63,103.966
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,295.1,409.508,114.408
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,265.59,389.532,123.942
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,272.4,383.176,110.776
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,290.106,412.232,122.126
1995,6/21/1995,10/12/1995,113,,Steer,CH,46.4,286.928,391.348,104.42
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,242.436,366.832,124.396
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,264.682,395.434,130.752
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,286.02,398.612,112.592
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,295.554,428.576,133.022
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,275.578,395.888,120.31
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,312.806,439.926,127.12
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,261.504,360.022,98.518
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,278.756,405.876,127.12
1995,6/21/1995,10/12/1995,113,,Steer,CL,10.2,274.67,411.324,136.654
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,279.21,404.514,125.304
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,236.534,371.372,134.838
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,267.406,379.09,111.684
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,274.216,389.078,114.862
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,305.542,450.368,144.826
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,267.86,404.514,136.654
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,236.08,380.906,144.826
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,281.48,385.446,103.966
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,266.952,408.6,141.648
1995,6/21/1995,10/12/1995,113,,Steer,CM,36.1,274.216,401.336,127.12
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,304.18,402.698,98.518
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,328.696,392.71,64.014
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,332.328,408.6,76.272
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,317.346,386.808,69.462
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,304.18,354.574,50.394
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,261.504,343.678,82.174
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,292.83,431.3,138.47
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,342.77,425.398,82.628
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,323.702,434.024,110.322
1996,6/6/1996,9/26/1996,112,,Steer,CH,48.4,273.308,395.888,122.58
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,341.862,438.11,96.248
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,349.126,424.49,75.364
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,281.934,384.992,103.058
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,291.468,402.698,111.23
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,325.064,416.318,91.254
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,297.824,358.206,60.382
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,286.02,417.226,131.206
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,272.4,356.844,84.444
1996,6/6/1996,9/26/1996,112,,Steer,CL,10.6,292.83,394.526,101.696
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,308.266,425.398,117.132
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,326.426,414.048,87.622
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,275.578,375.004,99.426
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,341.862,440.834,98.972
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,271.946,391.348,119.402
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,329.15,416.772,87.622
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,305.542,423.582,118.04
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,343.678,428.576,84.898
1996,6/6/1996,9/26/1996,112,,Steer,CM,38.3,242.89,380.906,138.016
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,278.756,394.98,116.224
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,203.846,317.346,113.5
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,219.736,299.64,79.904
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,240.166,344.586,104.42
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,185.686,315.984,130.298
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,306.904,370.464,63.56
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,198.398,274.67,76.272
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,227.454,367.74,140.286
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,207.024,324.61,117.586
1997,6/4/1997,9/24/1997,112,,Steer,CH,38.9,236.08,359.114,123.034
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,264.228,397.704,133.476
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,246.976,300.548,53.572
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,209.748,296.916,87.168
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,250.154,365.924,115.77
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,195.674,328.242,132.568
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,216.558,338.684,122.126
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,266.044,351.396,85.352
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,239.258,324.61,85.352
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,213.834,367.286,153.452
1997,6/4/1997,9/24/1997,112,,Steer,CL,8.6,202.484,322.794,120.31
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,296.008,362.746,66.738
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,230.632,329.604,98.972
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,188.864,323.702,134.838
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,216.104,296.008,79.904
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,199.306,305.088,105.782
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,257.872,373.642,115.77
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,272.4,342.77,70.37
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,203.846,302.364,98.518
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,205.662,327.334,121.672
1997,6/4/1997,9/24/1997,112,,Steer,CM,29.7,190.68,321.432,130.752
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,318.708,421.766,103.058
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,315.076,414.956,99.88
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,268.314,371.372,103.058
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,335.052,450.368,115.316
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,306.45,414.502,108.052
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,320.07,404.06,83.99
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,300.094,388.624,88.53
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,400.882,487.596,86.714
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,310.536,393.164,82.628
1998,6/10/1998,9/30/1998,112,,Steer,CH,49.9,287.382,369.556,82.174
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,356.39,458.54,102.15
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,281.026,377.274,96.248
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,286.928,386.354,99.426
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,325.518,419.496,93.978
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,294.646,394.98,100.334
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,318.254,425.852,107.598
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,319.616,406.33,86.714
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,334.598,437.656,103.058
1998,6/10/1998,9/30/1998,112,,Steer,CL,10.8,241.528,359.568,118.04
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,305.996,403.606,97.61
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,323.702,419.042,95.34
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,264.228,373.642,109.414
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,379.544,483.964,104.42
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,304.18,398.612,94.432
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,288.29,377.728,89.438
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,318.708,419.95,101.242
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,334.144,449.914,115.77
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,269.222,362.746,93.524
1998,6/10/1998,9/30/1998,112,,Steer,CM,39,343.678,452.638,108.96
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,254.24,358.206,103.966
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,196.582,318.708,122.126
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,344.586,448.552,103.966
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,292.376,388.624,96.248
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,288.744,375.004,86.26
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,292.376,409.054,116.678
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,271.038,378.182,107.144
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,309.174,429.484,120.31
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,266.044,379.09,113.046
1999,6/10/1999,10/17/1999,129,,Steer,CH,51.6,223.822,319.616,95.794
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,268.314,411.324,143.01
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,337.322,490.32,152.998
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,243.798,370.464,126.666
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,278.756,396.342,117.586
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,234.718,347.764,113.046
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,263.32,406.33,143.01
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,291.468,432.662,141.194
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,246.522,387.262,140.74
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,293.284,424.036,130.752
1999,6/10/1999,10/17/1999,129,,Steer,CL,11.7,244.706,365.924,121.218
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,264.228,367.286,103.058
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,257.418,379.998,122.58
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,357.298,495.768,138.47
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,259.234,371.826,112.592
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,238.35,384.992,146.642
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,286.928,424.944,138.016
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,266.952,405.422,138.47
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,284.204,433.116,148.912
1999,6/10/1999,10/17/1999,129,,Steer,CM,42.3,275.124,407.238,132.114
2001,6/6/2001,10/12/2001,128,,Steer,CH,46.2,299.64,413.14,113.5
2001,6/6/2001,10/12/2001,128,,Steer,CH,46.2,276.032,412.232,136.2
2001,6/6/2001,10/12/2001,128,,Steer,CH,46.2,323.248,421.312,98.064
2001,6/6/2001,10/12/2001,128,,Steer,CH,46.2,298.732,433.57,134.838
2001,6/6/2001,10/12/2001,128,,Steer,CH,46.2,277.848,390.894,113.046
2001,6/6/2001,10/12/2001,128,,Steer,CH,46.2,307.812,443.104,135.292
2001,6/6/2001,10/12/2001,128,,Steer,CH,46.2,349.58,470.798,121.218
2001,6/6/2001,10/12/2001,128,,Steer,CH,46.2,322.34,456.724,134.384
2001,6/6/2001,10/12/2001,128,,Steer,CL,10.2,272.4,375.912,103.512
2001,6/6/2001,10/12/2001,128,,Steer,CL,10.2,280.572,420.404,139.832
2001,6/6/2001,10/12/2001,128,,Steer,CL,10.2,324.61,466.258,141.648
2001,6/6/2001,10/12/2001,128,,Steer,CL,10.2,274.67,426.76,152.09
2001,6/6/2001,10/12/2001,128,,Steer,CL,10.2,290.56,414.048,123.488
2001,6/6/2001,10/12/2001,128,,Steer,CL,10.2,322.34,416.772,94.432
2001,6/6/2001,10/12/2001,128,,Steer,CL,10.2,331.42,483.964,152.544
2001,6/6/2001,10/12/2001,128,,Steer,CL,10.2,333.69,492.59,158.9
2001,6/6/2001,10/12/2001,128,,Steer,CM,37,270.13,402.698,132.568
2001,6/6/2001,10/12/2001,128,,Steer,CM,37,304.18,436.294,132.114
2001,6/6/2001,10/12/2001,128,,Steer,CM,37,326.88,444.012,117.132
2001,6/6/2001,10/12/2001,128,,Steer,CM,37,294.192,458.994,164.802
2001,6/6/2001,10/12/2001,128,,Steer,CM,37,286.02,378.182,92.162
2001,6/6/2001,10/12/2001,128,,Steer,CM,37,332.328,477.608,145.28
2001,6/6/2001,10/12/2001,128,,Steer,CM,37,351.85,480.786,128.936
2001,6/6/2001,10/12/2001,128,,Steer,CM,37,329.15,464.442,135.292
2003,6/9/2003,10/17/2003,130,10,Steer,CH,38.6,271.946,369.102,97.156
2003,6/9/2003,10/17/2003,130,294,Steer,CH,38.6,258.78,349.126,90.346
2003,6/9/2003,10/17/2003,130,2108,Steer,CH,38.6,205.208,371.372,166.164
2003,6/9/2003,10/17/2003,130,2212,Steer,CH,38.6,282.388,398.158,115.77
2003,6/9/2003,10/17/2003,130,5,Steer,CH,38.6,285.566,339.592,54.026
2003,6/9/2003,10/17/2003,130,2125,Steer,CH,38.6,270.13,389.986,119.856
2003,6/9/2003,10/17/2003,130,2129,Steer,CH,38.6,203.846,327.334,123.488
2003,6/9/2003,10/17/2003,130,2218,Steer,CH,38.6,201.122,335.052,133.93
2003,6/9/2003,10/17/2003,130,7,Steer,CL,14.1,276.486,369.556,93.07
2003,6/9/2003,10/17/2003,130,207,Steer,CL,14.1,337.322,471.252,133.93
2003,6/9/2003,10/17/2003,130,2111,Steer,CL,14.1,173.882,308.266,134.384
2003,6/9/2003,10/17/2003,130,2122,Steer,CL,14.1,167.072,291.922,124.85
2003,6/9/2003,10/17/2003,130,2126,Steer,CL,14.1,159.354,275.578,116.224
2003,6/9/2003,10/17/2003,130,2130,Steer,CL,14.1,195.674,333.236,137.562
2003,6/9/2003,10/17/2003,130,2201,Steer,CL,14.1,301.456,441.742,140.286
2003,6/9/2003,10/17/2003,130,2208,Steer,CL,14.1,319.616,475.338,155.722
2003,6/9/2003,10/17/2003,130,2216,Steer,CL,14.1,280.572,422.22,141.648
2003,6/9/2003,10/17/2003,130,2217,Steer,CL,14.1,273.308,384.538,111.23
2003,6/9/2003,10/17/2003,130,2223,Steer,CL,14.1,200.668,330.512,129.844
2003,6/9/2003,10/17/2003,130,1,Steer,CM,31.2,263.774,383.176,119.402
2003,6/9/2003,10/17/2003,130,3,Steer,CM,31.2,241.982,355.028,113.046
2003,6/9/2003,10/17/2003,130,203,Steer,CM,31.2,239.258,378.636,139.378
2003,6/9/2003,10/17/2003,130,2221,Steer,CM,31.2,242.436,360.022,117.586
2003,6/9/2003,10/17/2003,130,233,Steer,CM,31.2,295.1,414.956,119.856
2003,6/9/2003,10/17/2003,130,268,Steer,CM,31.2,245.614,340.5,94.886
2003,6/9/2003,10/17/2003,130,290,Steer,CM,31.2,237.896,325.518,87.622
2003,6/9/2003,10/17/2003,130,2207,Steer,CM,31.2,284.204,407.238,123.034
2004,6/9/2004,10/15/2004,128,b784,Steer,CH,42.8,289.652,389.986,100.334
2004,6/9/2004,10/15/2004,128,p3225,Steer,CH,42.8,245.16,365.924,120.764
2004,6/9/2004,10/15/2004,128,b319,Steer,CH,42.8,297.37,421.312,123.942
2004,6/9/2004,10/15/2004,128,g57,Steer,CH,42.8,301.002,405.422,104.42
2004,6/9/2004,10/15/2004,128,o379,Steer,CH,42.8,241.982,357.298,115.316
2004,6/9/2004,10/15/2004,128,y6j,Steer,CH,42.8,294.646,398.158,103.512
2004,6/9/2004,10/15/2004,128,o345,Steer,CH,42.8,286.474,409.962,123.488
2004,6/9/2004,10/15/2004,128,y5,Steer,CH,42.8,315.984,445.828,129.844
2004,6/9/2004,10/15/2004,128,y3216,Steer,CL,16.9,291.468,394.98,103.512
2004,6/9/2004,10/15/2004,128,o364,Steer,CL,16.9,278.302,409.054,130.752
2004,6/9/2004,10/15/2004,128,y1,Steer,CL,16.9,282.388,389.532,107.144
2004,6/9/2004,10/15/2004,128,y3214,Steer,CL,16.9,307.358,416.318,108.96
2004,6/9/2004,10/15/2004,128,g131,Steer,CL,16.9,285.112,413.594,128.482
2004,6/9/2004,10/15/2004,128,o398,Steer,CL,16.9,319.616,484.872,165.256
2004,6/9/2004,10/15/2004,128,p3220,Steer,CL,16.9,215.65,381.36,165.71
2004,6/9/2004,10/15/2004,128,o397,Steer,CL,16.9,261.958,405.422,143.464
2004,6/9/2004,10/15/2004,128,g10,Steer,CL,16.9,213.834,368.648,154.814
2004,6/9/2004,10/15/2004,128,r380,Steer,CL,16.9,276.032,422.674,146.642
2004,6/9/2004,10/15/2004,128,w3206,Steer,CL,16.9,370.464,523.008,152.544
2004,6/9/2004,10/15/2004,128,g7,Steer,CL,16.9,273.762,424.49,150.728
2004,6/9/2004,10/15/2004,128,g313,Steer,CL,16.9,321.886,470.798,148.912
2004,6/9/2004,10/15/2004,128,y3219,Steer,CL,16.9,237.442,372.734,135.292
2004,6/9/2004,10/15/2004,128,o16,Steer,CM,34.2,243.798,360.022,116.224
2004,6/9/2004,10/15/2004,128,g764,Steer,CM,34.2,307.812,436.748,128.936
2004,6/9/2004,10/15/2004,128,w3217,Steer,CM,34.2,272.4,409.508,137.108
2004,6/9/2004,10/15/2004,128,g519,Steer,CM,34.2,300.094,435.386,135.292
2004,6/9/2004,10/15/2004,128,b902,Steer,CM,34.2,334.144,448.552,114.408
2004,6/9/2004,10/15/2004,128,y6,Steer,CM,34.2,242.436,387.262,144.826
2004,6/9/2004,10/15/2004,128,g669,Steer,CM,34.2,256.964,407.238,150.274
2004,6/9/2004,10/15/2004,128,r370,Steer,CM,34.2,290.56,444.466,153.906
2005,6/7/2005,10/14/2005,129,Blue 13,Steer,CH,37.1,265.59,368.648,103.058
2005,6/7/2005,10/14/2005,129,yellow 23,Steer,CH,37.1,256.964,399.066,142.102
2005,6/7/2005,10/14/2005,129,yellow 35,Steer,CH,37.1,217.012,358.206,141.194
2005,6/7/2005,10/14/2005,129,yellow 41,Steer,CH,37.1,201.122,328.242,127.12
2005,6/7/2005,10/14/2005,129,Blue 14,Steer,CH,37.1,237.442,352.304,114.862
2005,6/7/2005,10/14/2005,129,yellow 42,Steer,CH,37.1,210.202,305.996,95.794
2005,6/7/2005,10/14/2005,129,yellow 54,Steer,CH,37.1,230.632,317.8,87.168
2005,6/7/2005,10/14/2005,129,yellow 59,Steer,CH,37.1,259.234,388.17,128.936
2005,6/7/2005,10/14/2005,129,Blue 1,Steer,CL,14.5,189.318,288.744,99.426
2005,6/7/2005,10/14/2005,129,Blue 6,Steer,CL,14.5,250.154,372.28,122.126
2005,6/7/2005,10/14/2005,129,Blue 8,Steer,CL,14.5,278.756,394.98,116.224
2005,6/7/2005,10/14/2005,129,yellow 17,Steer,CL,14.5,193.404,346.402,152.998
2005,6/7/2005,10/14/2005,129,yellow 28,Steer,CL,14.5,248.338,372.734,124.396
2005,6/7/2005,10/14/2005,129,yellow 29,Steer,CL,14.5,249.246,397.25,148.004
2005,6/7/2005,10/14/2005,129,yellow 30,Steer,CL,14.5,213.38,331.874,118.494
2005,6/7/2005,10/14/2005,129,yellow 50,Steer,CL,14.5,247.884,384.992,137.108
2005,6/7/2005,10/14/2005,129,yellow 52,Steer,CL,14.5,278.302,419.95,141.648
2005,6/7/2005,10/14/2005,129,yellow 61,Steer,CL,14.5,172.974,314.168,141.194
2005,6/7/2005,10/14/2005,129,yellow 62,Steer,CL,14.5,282.388,423.128,140.74
2005,6/7/2005,10/14/2005,129,yellow 63,Steer,CL,14.5,215.65,348.672,133.022
2005,6/7/2005,10/14/2005,129,Blue 9,Steer,CM,29.7,257.418,341.408,83.99
2005,6/7/2005,10/14/2005,129,yellow 43,Steer,CM,29.7,241.982,400.882,158.9
2005,6/7/2005,10/14/2005,129,yellow 48,Steer,CM,29.7,258.78,389.078,130.298
2005,6/7/2005,10/14/2005,129,yellow 64,Steer,CM,29.7,189.318,318.254,128.936
2005,6/7/2005,10/14/2005,129,Blue 10,Steer,CM,29.7,243.798,357.298,113.5
2005,6/7/2005,10/14/2005,129,yellow 38,Steer,CM,29.7,202.938,359.114,156.176
2005,6/7/2005,10/14/2005,129,yellow 32,Steer,CM,29.7,273.308,401.79,128.482
2005,6/7/2005,10/14/2005,129,yellow 51,Steer,CM,29.7,221.098,346.856,125.758
2006,6/7/2006,8/25/2006,78,9,Steer,CH,24.1,259.688,323.702,64.014
2006,6/7/2006,8/25/2006,78,16,Steer,CH,24.1,327.788,392.256,64.468
2006,6/7/2006,8/25/2006,78,19,Steer,CH,24.1,297.37,372.28,74.91
2006,6/7/2006,8/25/2006,78,29,Steer,CH,24.1,272.4,315.984,43.584
2006,6/7/2006,8/25/2006,78,41,Steer,CH,24.1,339.138,376.366,37.228
2006,6/7/2006,8/25/2006,78,51,Steer,CH,24.1,281.48,342.77,61.29
2006,6/7/2006,8/25/2006,78,58,Steer,CH,24.1,232.448,285.112,52.664
2006,6/7/2006,8/25/2006,78,60,Steer,CH,24.1,294.646,338.23,43.584
2006,6/7/2006,8/25/2006,78,1,Steer,CL,9.5,361.384,429.03,67.646
2006,6/7/2006,8/25/2006,78,10,Steer,CL,9.5,249.7,335.96,86.26
2006,6/7/2006,8/25/2006,78,27,Steer,CL,9.5,278.756,369.556,90.8
2006,6/7/2006,8/25/2006,78,28,Steer,CL,9.5,289.198,355.936,66.738
2006,6/7/2006,8/25/2006,78,30,Steer,CL,9.5,291.922,375.912,83.99
2006,6/7/2006,8/25/2006,78,31,Steer,CL,9.5,318.708,390.894,72.186
2006,6/7/2006,8/25/2006,78,38,Steer,CL,9.5,325.972,395.888,69.916
2006,6/7/2006,8/25/2006,78,40,Steer,CL,9.5,305.996,383.63,77.634
2006,6/7/2006,8/25/2006,78,43,Steer,CL,9.5,281.48,366.832,85.352
2006,6/7/2006,8/25/2006,78,44,Steer,CL,9.5,187.048,241.074,54.026
2006,6/7/2006,8/25/2006,78,46,Steer,CL,9.5,250.154,329.15,78.996
2006,6/7/2006,8/25/2006,78,56,Steer,CL,9.5,320.07,401.336,81.266
2006,6/7/2006,8/25/2006,78,62,Steer,CL,9.5,267.86,323.248,55.388
2006,6/7/2006,8/25/2006,78,63,Steer,CL,9.5,263.32,345.948,82.628
2006,6/7/2006,8/25/2006,78,15,Steer,CM,19.3,259.234,317.346,58.112
2006,6/7/2006,8/25/2006,78,18,Steer,CM,19.3,322.34,398.158,75.818
2006,6/7/2006,8/25/2006,78,22,Steer,CM,19.3,317.346,394.072,76.726
2006,6/7/2006,8/25/2006,78,35,Steer,CM,19.3,289.198,368.648,79.45
2006,6/7/2006,8/25/2006,78,36,Steer,CM,19.3,286.02,362.746,76.726
2006,6/7/2006,8/25/2006,78,50,Steer,CM,19.3,237.442,297.824,60.382
2006,6/7/2006,8/25/2006,78,52,Steer,CM,19.3,306.904,383.63,76.726
2006,6/7/2006,8/25/2006,78,53,Steer,CM,19.3,285.112,346.402,61.29
2007,6/6/2007,10/12/2007,128,2,steer,CH,44.6,327.788,456.27,128.482
2007,6/6/2007,10/12/2007,128,4,steer,CH,44.6,323.248,466.258,143.01
2007,6/6/2007,10/12/2007,128,10,steer,CH,44.6,294.646,417.226,122.58
2007,6/6/2007,10/12/2007,128,3,steer,CH,44.6,325.064,467.62,142.556
2007,6/6/2007,10/12/2007,128,22,steer,CH,44.6,345.948,468.074,122.126
2007,6/6/2007,10/12/2007,128,50,steer,CH,44.6,251.062,387.262,136.2
2007,6/6/2007,10/12/2007,128,57,steer,CH,44.6,240.166,373.188,133.022
2007,6/6/2007,10/12/2007,128,15,steer,CL,18.2,240.62,367.74,127.12
2007,6/6/2007,10/12/2007,128,19,steer,CL,18.2,270.13,444.012,173.882
2007,6/6/2007,10/12/2007,128,21,steer,CL,18.2,171.612,307.812,136.2
2007,6/6/2007,10/12/2007,128,33,steer,CL,18.2,319.162,468.982,149.82
2007,6/6/2007,10/12/2007,128,34,steer,CL,18.2,298.732,423.582,124.85
2007,6/6/2007,10/12/2007,128,35,steer,CL,18.2,281.48,442.65,161.17
2007,6/6/2007,10/12/2007,128,39,steer,CL,18.2,226.092,363.2,137.108
2007,6/6/2007,10/12/2007,128,43,steer,CL,18.2,326.426,464.442,138.016
2007,6/6/2007,10/12/2007,128,48,steer,CL,18.2,217.92,348.218,130.298
2007,6/6/2007,10/12/2007,128,51,steer,CL,18.2,289.198,430.846,141.648
2007,6/6/2007,10/12/2007,128,52,steer,CL,18.2,372.28,543.892,171.612
2007,6/6/2007,10/12/2007,128,54,steer,CL,18.2,257.872,418.134,160.262
2007,6/6/2007,10/12/2007,128,55,steer,CL,18.2,302.818,460.356,157.538
2007,6/6/2007,10/12/2007,128,58,steer,CL,18.2,352.304,485.78,133.476
2007,6/6/2007,10/12/2007,128,60,steer,CL,18.2,308.266,466.258,157.992
2007,6/6/2007,10/12/2007,128,61,steer,CL,18.2,231.54,392.71,161.17
2007,6/6/2007,10/12/2007,128,7,steer,CM,35.7,298.732,448.098,149.366
2007,6/6/2007,10/12/2007,128,26,steer,CM,35.7,223.822,365.47,141.648
2007,6/6/2007,10/12/2007,128,37,steer,CM,35.7,354.12,500.308,146.188
2007,6/6/2007,10/12/2007,128,45,steer,CM,35.7,292.376,467.62,175.244
2007,6/6/2007,10/12/2007,128,25,steer,CM,35.7,310.99,439.472,128.482
2007,6/6/2007,10/12/2007,128,28,steer,CM,35.7,351.85,516.198,164.348
2007,6/6/2007,10/12/2007,128,38,steer,CM,35.7,268.768,405.876,137.108
2007,6/6/2007,10/12/2007,128,49,steer,CM,35.7,232.448,345.948,113.5
2008,6/4/2008,10/10/2008,128,2,steer,CH,42.8,294.192,407.4423,113.2503
