siteid,plotid,location,year_calendar,year_crop,date,cashcrop,plant_hybrid,plant_maturity,plant_maturity_GDD_F,plant_maturity_GDD_source,plant_rate,plant_rate_units,comments
IN_Tippecanoe,Inlet_A,Field 62,2017,2017,2017-06-08,soybean,Pioneer 32T16,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 62,2018,2018,2018-05-02,corn,Pioneer 1197 AMXT,111,2730,catalog,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 62,2011,2011,unknown,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 63,2007,2007,2007-05-11,soybean,Pioneer 93M10,3.1,n/a,n/a,444789,seeds per ha,Planting started on 2007-05-10.
IN_Tippecanoe,Inlet_A,Field 63,2008,2008,2008-06-30,soybean,Asgrow 3101 RR,3.1,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 63,2009,2009,2009-06-08,soybean,Becks 325,3.2,n/a,n/a,unknown,"n/a",Planting started on 2009-06-07.
IN_Tippecanoe,Inlet_A,Field 63,2010,2010,2010-05-29,corn,Pioneer 33W84,111,2666,estimate,73143.08,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 63,2011,2011,2011-06-06,soybean,Becks 325,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 63,2012,2012,2012-04-25,corn,DeKalb DKC62-55,112,2781,estimate,78332.3,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 63,2013,2013,2013-05-24,soybean,Pioneer 93Y40,3.4,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 63,2014,2014,2014-04-23,corn,Becks 5552,110,2643,estimate,81505.1,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2 planted on the north half.
IN_Tippecanoe,Inlet_A,Field 63,2014,2014,2014-04-23,corn,DeKalb DKC63-33,113,2825,catalog,81505.1,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2 planted on the south half.
IN_Tippecanoe,Inlet_A,Field 63,2015,2015,2015-06-11,soybean,Pioneer 93Y25,3.2,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 63,2016,2016,2016-04-27,corn,DeKalb DKC63-33,113,2825,catalog,81544.65,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 63,2017,2017,2017-06-08,soybean,Becks 325,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 63,2018,2018,2018-05-02,corn,DeKalb DKC63-33,113,2825,catalog,unknown,"n/a",Two hybrids were planted in this field. This is hybrid 1 of 2.
IN_Tippecanoe,Inlet_A,Field 63,2018,2018,2018-05-02,corn,Pioneer 1197 AMXT,111,2730,catalog,unknown,"n/a",Two hybrids were planted in this field. This is hybrid 2 of 2.
IN_Tippecanoe,Inlet_A,Field 64,2007,2007,2007-05-09,soybean,Asgrow 3101 RR,3.1,n/a,n/a,444789,seeds per ha,Two varieties were planted in this field. This is variety 1 of 2.
IN_Tippecanoe,Inlet_A,Field 64,2007,2007,2007-05-21,soybean,Becks 274,2.7,n/a,n/a,444789,seeds per ha,Two varieties were planted in this field. This is variety 2 of 2.
IN_Tippecanoe,Inlet_A,Field 64,2008,2008,2008-05-01,corn,Pioneer 34A20,109,2650,catalog,75614,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 64,2009,2009,2009-06-08,soybean,Becks 325,3.2,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 64,2010,2010,2010-04-23,corn,DeKalb DKC63-45,113,2805,estimate,73143,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2 on east side of field.
IN_Tippecanoe,Inlet_A,Field 64,2010,2010,2010-05-27,corn,Becks 5435,109,2623,estimate,78332,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2 on west side of field.
IN_Tippecanoe,Inlet_A,Field 64,2011,2011,2011-05-21,soybean,Becks 322,3.2,n/a,n/a,444789,seeds per ha,Two varieties were planted in this field. This is variety 1 of 2.
IN_Tippecanoe,Inlet_A,Field 64,2011,2011,2011-05-21,soybean,Pioneer 93Y20,3.2,n/a,n/a,444789,seeds per ha,Two varieties were planted in this field. This is variety 2 of 2.
IN_Tippecanoe,Inlet_A,Field 64,2012,2012,2012-04-18,corn,Becks 5442,110,2643,estimate,78332,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2.
IN_Tippecanoe,Inlet_A,Field 64,2012,2012,2012-04-18,corn,DeKalb DKC52-43,102,2550,estimate,62764,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2.
IN_Tippecanoe,Inlet_A,Field 64,2013,2013,2013-07-16,soybean,Pioneer 93Y22,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 64,2014,2014,2014-04-23,corn,Becks 5552,110,2643,estimate,81505,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 64,2015,2015,2015-05-21,corn,Pioneer 1107,111,2666,estimate,81545,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 64,2016,2016,2016-05-07,corn,Steyer 10901,unknown,n/a,n/a,81545,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 64,2018,2018,2018-04-30,corn,Becks 6368,113,2740,catalog,81545,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 65,2007,2007,2007-05-08,corn,Pioneer 34A14 RR,109,2614,estimate,75614.13,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2.
IN_Tippecanoe,Inlet_A,Field 65,2007,2007,2007-05-08,corn,Pioneer 34A19,109,2614,estimate,75614.13,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2.
IN_Tippecanoe,Inlet_A,Field 65,2008,2008,2008-05-22,soybean,Asgrow 3101 RR,3.1,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is variety 2 of 2 planted on the southern third of the field.
IN_Tippecanoe,Inlet_A,Field 65,2008,2008,2008-05-22,soybean,Pioneer 93M10,3.1,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is variety 1 of 2 planted on the northern two-thirds of the field.
IN_Tippecanoe,Inlet_A,Field 65,2009,2009,2009-05-29,corn,Pioneer 33W84,111,2666,estimate,71660.45,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2 planted on the west end.
IN_Tippecanoe,Inlet_A,Field 65,2009,2009,2009-06-25,corn,Pioneer 35K04,106,2536,estimate,84757.02,seeds per ha,Two hybrids were planted in this field.This is hybrid 2 of 2 planted on the east end.
IN_Tippecanoe,Inlet_A,Field 65,2010,2010,2010-05-27,soybean,Asgrow 3039,3.0,n/a,n/a,370657.5,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 65,2011,2011,2011-05-21,corn,Becks 5716A3,112,2685,estimate,84757.015,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 65,2011,2011,2011-07-07,soybean,Becks 322,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 65,2012,2012,2012-05-04,soybean,Pioneer 93Y15,3.1,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 65,2013,2013,2013-06-11,corn,Pioneer 0916,109,2614,estimate,81544.65,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 65,2014,2014,2014-05-07,soybean,Pioneer 93Y60,3.6,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 65,2015,2015,2015-05-28,corn,Becks 5131,105,2560,catalog,81544.65,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 65,2016,2016,2016-05-25,soybean,Pioneer 28T33,2.8,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 65,2017,2017,2017-06-13,corn,Becks 5337,103,2498,estimate,unknown,"n/a",Two hybrids were planted in this field. This is hybrid 1 of 2 planted on the west end.
IN_Tippecanoe,Inlet_A,Field 65,2017,2017,2017-06-13,corn,Becks 5337,103,2498,estimate,unknown,"n/a",Two hybrids were planted in this field. This is hybrid 2 of 2 planted on the east end.
IN_Tippecanoe,Inlet_A,Field 65,2018,2018,2018-05-18,soybean,Becks,3.6,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is variety 1 of 2 planted on end rows. The seed brand is known but not the particular hybrid/variety number.
IN_Tippecanoe,Inlet_A,Field 65,2018,2018,2018-05-18,soybean,unknown,3.6,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is variety 2 of 2.
IN_Tippecanoe,Inlet_A,Field 66,2007,2007,2007-05-08,soybean,Asgrow 3101 RR,3.1,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 66,2008,2008,2008-06-17,corn,DeKalb DKC52-42,102,2550,estimate,75614.13,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2.
IN_Tippecanoe,Inlet_A,Field 66,2008,2008,2008-06-17,corn,DeKalb DKC61-69,111,2756,estimate,75614.13,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2.
IN_Tippecanoe,Inlet_A,Field 66,2009,2009,2009-05-26,soybean,Becks 364,3.6,n/a,n/a,449731.1,seeds per ha,Two varieties were planted in this field. This is variety 1 of 2.
IN_Tippecanoe,Inlet_A,Field 66,2009,2009,2009-05-26,soybean,Pioneer 93M10,3.1,n/a,n/a,449731.1,seeds per ha,Two varieties were planted in this field. This is variety 1 of 2.
IN_Tippecanoe,Inlet_A,Field 66,2010,2010,2010-05-29,corn,Pioneer 33W84,111,2666,estimate,73143.08,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 66,2011,2011,2011-06-04,soybean,Pioneer 93Y40,3.4,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 66,2012,2012,2012-05-28,corn,Pioneer 1184R,111,2666,estimate,78332.3,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 66,2013,2013,2013-05-22,soybean,Pioneer 93Y40,3.4,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 66,2014,2014,2014-05-29,corn,Pioneer 0987 AMX,109,2614,estimate,81505.1,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 66,2015,2015,2015-05-25,soybean,Pioneer 93Y60,3.6,n/a,n/a,370657.5,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 66,2016,2016,2016-06-30,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 66,2017,2017,2017-06-03,soybean,Pioneer 34T07,3.4,n/a,n/a,410194.3,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 67,2007,2007,2007-05-08,soybean,Asgrow 3101 RR,3.1,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 67,2009,2009,2009-05-30,soybean,Asgrow 3101 RR,3.1,n/a,n/a,449731.1,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 67,2010,2010,2010-05-29,corn,Pioneer 33W84,111,2666,estimate,73143.08,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 67,2011,2011,2011-06-04,soybean,Pioneer 93Y40,3.4,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 67,2013,2013,2013-05-25,soybean,Asgrow 3030,3.0,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 67,2014,2014,2014-06-06,corn,DeKalb DKC53-56,103,2550,catalog,81505.1,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 67,2015,2015,2015-05-28,soybean,Becks 354,3.5,n/a,n/a,447260,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 67,2017,2017,2017-04-25,soybean,Becks 345,3.4,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 67,2018,2018,2018-05-12,corn,DeKalb DKC53-56,103,2550,catalog,81545,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2.
IN_Tippecanoe,Inlet_A,Field 67,2018,2018,2018-05-13,corn,DeKalb DKC63-60,113,2825,catalog,81545,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2.
IN_Tippecanoe,Inlet_A,Field 68,2007,2007,2007-05-05,corn,Asgrow RX715,111,2750,catalog,71660.45,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 68,2008,2008,2008-05-26,soybean,Asgrow 3101 RR,3.1,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 68,2009,2009,2009-05-07,corn,Dekalb DKC63-42,113,2800,catalog,73143.08,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2 planted on ends and south three-quarters of field.
IN_Tippecanoe,Inlet_A,Field 68,2009,2009,2009-05-07,corn,Dekalb DKC63-45,113,2805,estimate,73143.08,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2 planted on north 18 rows.
IN_Tippecanoe,Inlet_A,Field 68,2010,2010,2010-05-28,soybean,Pioneer 93Y20,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 68,2011,2011,2011-05-09,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 68,2012,2012,2012-05-04,soybean,Pioneer 93Y15,3.1,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 68,2013,2013,2013-05-19,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 68,2014,2014,2014-05-08,soybean,Great Lakes 3429,3.4,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 68,2015,2015,2015-06-04,corn,Becks 5132,105,2560,catalog,81545,seeds per ha,n/a
IN_Tippecanoe,Inlet_A,Field 68,2016,2016,2016-05-24,soybean,Pioneer 34T07,3.4,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_A,Field 68,2017,2017,2017-06-01,corn,Becks 5337,103,2498,estimate,unknown,"n/a",Two hybrids were planted in this field. This is hybrid 1 of 2 planted on ends and south 3/4 of field.
IN_Tippecanoe,Inlet_A,Field 68,2017,2017,2017-06-01,corn,DeKalb DKC53-57,103,2550,catalog,unknown,"n/a",Two hybrids were planted in this field. This is hybrid 2 of 2 planted on north 18 rows.
IN_Tippecanoe,Inlet_A,Field 68,2018,2018,2018-05-09,soybean,Credenz 3548,3.5,n/a,n/a,410194,seeds per ha,Two varieties were planted in this field. This is variety 1 of 2.
IN_Tippecanoe,Inlet_A,Field 68,2018,2018,2018-05-14,soybean,Becks 366,3.6,n/a,n/a,410194,seeds per ha,Two varieties were planted in this field. This is variety 1 of 2.
IN_Tippecanoe,Inlet_B,Field 21-D,2016,2016,2016-04-27,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 21-D,2018,2018,2018-05-07,soybean,Credenz 3548,3.5,n/a,n/a,425021,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 21-D,2015,2015,unknown,sorghum,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 21-D,2017,2017,unknown,sorghum,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2008,2008,2008-05-30,soybean,Becks 354,3.5,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2010,2010,2010-05-29,soybean,Pioneer 93Y20,3.2,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2014,2014,2014-05-24,soybean,Asgrow 3431,3.4,n/a,n/a,444789,seeds per ha,Two varieties were planted in this field. This is variety 1 of 2 planted on north half of field.
IN_Tippecanoe,Inlet_B,Field 21-E,2014,2014,2014-05-24,soybean,Pioneer 34T07,3.4,n/a,n/a,444789,seeds per ha,Two varieties were planted in this field. This is variety 2 of 2 planted on south half of field.
IN_Tippecanoe,Inlet_B,Field 21-E,2016,2016,2016-04-27,soybean,Becks 345,3.4,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2018,2018,2018-05-07,soybean,Credenz 3548,3.5,n/a,n/a,425021,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 22-D,2008,2008,2008-05-30,soybean,Becks 354,3.5,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 22-D,2009,2009,2009-06-09,soybean,Becks 325,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 22-D,2013,2013,2013-05-25,soybean,Becks 348,3.4,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 22-D,2017,2017,2017-04-25,soybean,Becks 345,3.4,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 4,2008,2008,2008-05-30,soybean,Becks 354,3.5,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 4,2009,2009,2009-05-12,corn,DeKalb DKC52-59,102,2550,estimate,75614,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2 planted on south 1/3 of field.
IN_Tippecanoe,Inlet_B,Field 4,2009,2009,2009-05-24,corn,Pioneer 33W84,111,2666,estimate,73143,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2 planted on north 2/3 of field.
IN_Tippecanoe,Inlet_B,Field 4,2010,2010,2010-06-03,soybean,Asgrow 3039,3.0,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 4,2011,2011,2011-05-19,corn,DeKalb DKC59-35,109,2709,estimate,73143,seeds per ha,Two hybrids were planted in this field. This is hybrid 1 of 2 planted on the east side of field.
IN_Tippecanoe,Inlet_B,Field 4,2011,2011,2011-05-19,corn,Pioneer 0916 XR,109,2614,estimate,73143,seeds per ha,Two hybrids were planted in this field. This is hybrid 2 of 2 planted on the west side of field.
IN_Tippecanoe,Inlet_B,Field 4,2012,2012,2012-05-22,soybean,Becks 365,3.6,n/a,n/a,unknown,"n/a",Two hybrids were planted in this field. This is hybrid 1 of 2 planted on the west side of field.
IN_Tippecanoe,Inlet_B,Field 4,2012,2012,2012-05-22,soybean,Pioneer 93Y40,3.4,n/a,n/a,unknown,"n/a",Two varieties were planted in this field. This is hybrid 2 of 2 planted on the east side of field.
IN_Tippecanoe,Inlet_B,Field 4,2013,2013,2013-05-25,corn,Becks 5475,108,2602,estimate,81545,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 4,2014,2014,2014-05-23,soybean,Pioneer 93Y60,3.6,n/a,n/a,667184,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 4,2015,2015,2015-05-24,corn,Becks 5131,105,2560,catalog,81545,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 4,2016,2016,2016-05-25,corn,DeKalb DKC53-56,103,2550,catalog,81545,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 4,2017,2017,2017-06-03,soybean,Asgrow 2632,2.6,n/a,n/a,410194,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 4,2018,2018,2018-05-22,corn,Pioneer 1197 AMXT,111,2730,catalog,84016,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 5,2007,2007,2007-05-10,soybean,Pioneer 93M10,3.1,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 5,2008,2008,2008-04-22,corn,DeKalb DKC52-47,102,2550,estimate,75614,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 5,2010,2010,2010-06-03,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 5,2011,2011,2011-05-06,corn,DeKalb DKC52-59,102,2550,estimate,61776,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 5,2012,2012,2012-06-12,soybean,Becks 322,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 5,2013,2013,2013-06-04,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 5,2014,2014,2014-04-21,corn,DeKalb DKC53-56,103,2550,catalog,61776,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 5,2015,2015,2015-05-28,corn,Becks 5131,105,2560,catalog,81545,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 5,2016,2016,2016-05-20,soybean,Becks 345,3.4,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 5,2017,2017,2017-04-18,corn,DeKalb DKC53-56,103,2550,catalog,69189,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 5,2018,2018,2018-05-12,soybean,Becks 366,3.6,n/a,n/a,410194,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2007,2007,2007-05-12,soybean,Pioneer 93M11,3.1,n/a,n/a,444789,seeds per ha,Corn and soybean planted in 9D this year.
IN_Tippecanoe,Inlet_B,Field 9-D,2007,2007,2007-05-15,corn,Pioneer 34A20,109,2650,catalog,70178,seeds per ha,Corn and soybean planted in 9D this year.
IN_Tippecanoe,Inlet_B,Field 9-D,2008,2008,2008-05-26,soybean,Asgrow 3101 RR,3.1,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2009,2009,2009-06-10,soybean,Becks 325,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2010,2010,2010-05-28,soybean,Pioneer 93Y20,3.2,n/a,n/a,unknown,"n/a",n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2011,2011,2011-06-13,soybean,Pioneer 93Y51,3.5,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2014,2014,2014-05-30,soybean,Becks 375,3.7,n/a,n/a,444789,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2015,2015,2015-06-04,corn,Becks 5131,105,2560,catalog,81544.65,seeds per ha,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2017,2017,2017-06-08,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay1,FD,n/a,2012,2012,2012-04-25,corn,VNS (Variety Not Stated),85,2224,estimate,unknown,"n/a",n/a
MN_Clay1,FD,n/a,2013,2013,2013-05-11,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",Field planted on 2013-05-11 and 2013-05-13.
MN_Clay1,FD,n/a,2014,2014,2014-05-22,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay1,FD,n/a,2015,2015,2015-04-29,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay1,FD,n/a,2016,2016,2016-05-07,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay1,FD,n/a,2017,2017,2017-05-07,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",Germinated around 2017-05-17.
MN_Clay1,FD,n/a,2018,2018,2018-05-15,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay2,CD,n/a,2012,2012,2012-04-24,corn,DeKalb DKC43-10,93,2367,estimate,unknown,"n/a",Emerged 2012-05-15.
MN_Clay2,CD,n/a,2013,2013,2013-05-07,corn,Pioneer P38M58,94,2236,estimate,93939,seeds per ha,Corn emerged 2013-05-22.
MN_Clay2,CD,n/a,2014,2014,2014-05-24,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay2,CD,n/a,2015,2015,2015-04-13,sugar beet,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay2,CD,n/a,2016,2016,2016-04-27,corn,Pioneer P9703,97,2308,estimate,99811,seeds per ha,Corn emerged 2016-05-07.
MN_Clay2,CD,n/a,2017,2017,2017-05-03,corn,Golden Harvest GH90Y04,90,2227,estimate,91004,seeds per ha,n/a
MN_Clay2,CD,n/a,2018,2018,2018-05-14,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay2,SI,n/a,2012,2012,2012-04-24,corn,DeKalb DKC43-10,93,2367,estimate,unknown,"n/a",Emerged 2012-05-15.
MN_Clay2,SI,n/a,2013,2013,2013-05-07,corn,Pioneer P38M58,94,2236,estimate,93939,seeds per ha,Corn emerged 2013-05-22.
MN_Clay2,SI,n/a,2014,2014,2014-05-24,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay2,SI,n/a,2015,2015,2015-04-13,sugar beet,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay2,SI,n/a,2016,2016,2016-04-27,corn,Pioneer P9703,97,2308,estimate,99811,seeds per ha,Corn emerged 2016-05-07.
MN_Clay2,SI,n/a,2017,2017,2017-05-03,corn,Golden Harvest GH90Y04,90,2227,estimate,91004,seeds per ha,n/a
MN_Clay2,SI,n/a,2018,2018,2018-05-14,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay3,UD,n/a,2012,2012,2012-04-25,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay3,UD,n/a,2013,2013,2013-05-13,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay3,UD,n/a,2014,2014,2014-05-24,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay3,UD,n/a,2015,2015,2015-05-02,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay3,UD,n/a,2016,2016,2016-05-09,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Clay3,UD,n/a,2017,2017,2017-05-05,corn,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",Corn germinated around 2017-05-18.
MN_Clay3,UD,n/a,2018,2018,2018-05-07,soybean,VNS (Variety Not Stated),unknown,n/a,n/a,unknown,"n/a",n/a
MN_Redwood1,BE,n/a,2006,2006,2006-04-21,corn,DeKalb DKC50-20,100,2508,estimate,79073.6,seeds per ha,n/a
MN_Redwood1,BE,n/a,2007,2007,2007-04-27,corn,Midwest Genetics 69402,100,2435,estimate,82038.86,seeds per ha,n/a
MN_Redwood1,BE,n/a,2008,2008,2008-05-23,soybean,Pioneer 92M21,2.2,n/a,n/a,383012.75,seeds per ha,n/a
MN_Redwood1,BE,n/a,2009,2009,2009-04-22,corn,DeKalb DKC52-59,102,2550,estimate,87722.275,seeds per ha,n/a
MN_Redwood1,BE,n/a,2010,2010,2010-04-28,corn,DeKalb DKC50-66,100,2508,estimate,87722.275,seeds per ha,n/a
MN_Redwood1,BE,n/a,2011,2011,2011-05-06,corn,DeKalb DKC53-78,103,2572,estimate,87228.065,seeds per ha,n/a
MN_Redwood1,BE,n/a,2012,2012,2012-05-10,corn,DeKalb DKC50-09,100,2520,catalog,86733.855,seeds per ha,n/a
