"","�..Indicator","SeriesID","SeriesDescription","GeoAreaCode","GeoAreaName","TimePeriod","Value","Time_Detail","Source","Footnote","Nature","Units","Reporting.Type","SeriesCode","Type.of.treatment"
"15081","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2001,"26.036484",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15082","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2002,"26.048658",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15083","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2003,"26.029654",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15084","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2004,"26.049735",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15085","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2005,"26.017558",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15086","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2006,"26.038462",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15087","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2007,"25.981308",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15088","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2008,"25.830925",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15089","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2009,"24.004684",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15090","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2010,"19.650655",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15091","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2011,"21.772711",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15092","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2012,"21.512053",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15093","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2013,"19.01566",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15094","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2014,"18.022814",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15095","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",246,"Finland",2015,"28.122717",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15098","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2000,"12.95146",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15099","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2001,"13.696503",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15100","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2002,"14.426019",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15101","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2003,"15.047771",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15102","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2004,"15.318703",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15103","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2005,"16.079242",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15104","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2006,"16.654898",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15105","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2007,"17.222062",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15106","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2008,"17.203434",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15107","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2009,"17.400881",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15108","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2010,"20.04334",2010,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15109","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2011,"20.649612",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15110","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2012,"21.139791",2012,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15111","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2013,"21.639498",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15112","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2014,"22.267879",2014,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15113","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2015,"22.891391",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15114","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",250,"France",2016,"23.407433",2016,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15117","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",254,"French Guiana",2011,"1.617251",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15118","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2001,"0.998185",2001,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15119","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2002,"0.970874",2002,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15120","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2003,"1.030043",2003,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15121","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2004,"1.001669",2004,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15122","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2005,"0.972447",2005,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15123","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2006,"1.022817",2006,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15124","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2007,"0.993125",2007,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15125","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2008,"0.965825",2008,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15126","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2009,"1.01083",2009,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15127","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2010,"0.981767",2010,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15128","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2011,"1.021798",2011,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15129","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2012,"0.991408",2012,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15130","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2013,"1.001432",2013,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15131","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2014,"0.99755",2014,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15132","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",275,"State of Palestine",2015,"0.999455",2015,"UNSTATS / Environment Live ","The amount of waste was estimated using the per capita average daily waste generated.","C","PERCENT","G","","Recycled"
"15133","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2000,"38.144291",2000,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15134","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2001,"37.699472",2001,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15135","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2002,"41.717199",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15136","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2003,"43.176414",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15137","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2004,"40.4406",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15138","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2005,"44.53657",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15139","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2006,"45.653298",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15140","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2007,"47.100466",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15141","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2008,"47.040337",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15142","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2009,"45.81356",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15143","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2010,"45.648598",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15144","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2011,"46.051715",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15145","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2012,"47.420567",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15146","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2013,"46.588662",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15147","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2014,"47.555869",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15148","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2015,"48.726392",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15149","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",276,"Germany",2016,"48.106831",2016,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15153","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2000,"8.072858",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15154","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2001,"8.115815",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15155","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2002,"8.081897",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15156","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2003,"8.110403",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15157","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2004,"10.058553",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15158","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2005,"11.188955",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15159","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2006,"11.183276",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15160","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2007,"18.092763",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15161","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2008,"15.698247",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15162","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2009,"18.160652",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15163","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2010,"14.737198",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15164","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2011,"14.894379",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15165","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2012,"13.673806",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15166","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2013,"12.244512",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15167","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2014,"12.267168",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15168","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",300,"Greece",2015,"12.764336",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15172","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",312,"Guadeloupe",2013,"3.164316",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15173","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2000,"33.97758",2000,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15174","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2001,"36.346587",2001,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15175","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2002,"36.291219",2002,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15176","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2003,"40.813874",2003,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15177","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2004,"40.410238",2004,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15178","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2005,"43.111185",2005,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15179","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2006,"45.61657",2006,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15180","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2007,"45.610904",2007,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15181","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2008,"48.774053",2008,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15182","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2009,"49.294902",2009,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15183","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2010,"51.991342",2010,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15184","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2011,"47.897826",2011,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15185","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2012,"38.909876",2012,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15186","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2013,"36.573821",2013,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15187","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2014,"36.504267",2014,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15188","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",344,"China, Hong Kong Special Administrative Region",2015,"35.411949",2015,"UNSTATS / Environment Live ","The quantity includes composting (if any), whose statistical breakdown is not available.","C","PERCENT","G","","Recycled"
"15190","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2000,"1.230228",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15191","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2001,"1.238323",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15192","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2002,"1.442101",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15193","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2003,"2.489362",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15194","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2004,"10.910279",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15195","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2005,"8.674128",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15196","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2006,"9.170028",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15197","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2007,"10.666086",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15198","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2008,"13.331869",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15199","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2009,"13.358071",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15200","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2010,"15.893876",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15201","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2011,"17.169861",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15202","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2012,"20.862588",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15203","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2013,"21.375067",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15204","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2014,"24.321476",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15205","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2015,"25.942888",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15206","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",348,"Hungary",2016,"26.820747",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15209","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2000,"13.076923",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15210","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2001,"13.533835",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15211","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2002,"13.868613",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15212","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2003,"14.285714",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15213","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2004,"15.646259",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15214","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2008,"17.307692",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15215","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2009,"15.909091",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15216","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2010,"15.584416",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15217","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2011,"20.253165",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15218","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2012,"23.780488",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15219","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2013,"25.149701",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15220","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2014,"21.142857",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15221","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",352,"Iceland",2015,"20.207254",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15224","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2000,"11.145239",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15225","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2001,"10.502959",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15226","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2002,"17.022059",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15227","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2003,"22.275531",2003,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15228","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2004,"27.824059",2004,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15229","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2005,"29.52976",2005,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15230","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2006,"31.432792",2006,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15231","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2007,"31.812831",2007,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15232","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2008,"30.30397",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15233","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2009,"30.545208",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15234","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2010,"31.974701",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15235","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2011,"30.499469",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15236","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",372,"Ireland",2012,"30.783513",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15239","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",376,"Israel",2004,"11.826236",2004,"UNSTATS / Environment Live ","Based on estimates of the Ministry of Environmental Protection. Includes composting waste.","C","PERCENT","G","","Recycled"
"15240","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",376,"Israel",2005,"11.19531",2005,"UNSTATS / Environment Live ","Based on estimates of the Ministry of Environmental Protection. Includes composting waste.","C","PERCENT","G","","Recycled"
"15241","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",376,"Israel",2006,"12.113496",2006,"UNSTATS / Environment Live ","Based on estimates of the Ministry of Environmental Protection. Includes composting waste.","C","PERCENT","G","","Recycled"
