Spike0001-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
176.357840,,,,,,,,,,,,,,,,651.071765,530.611221,226.121920,
176.431690,,,,,,,,,,,,,,,,651.122315,530.641171,226.172645,
176.571220,,,,,,,,,,,,,,,,652.485514,530.663246,226.237245,
176.605280,,,,,,,,,,,,,,,,653.800460,530.741346,226.338845,
176.676380,,,,,,,,,,,,,,,,653.834735,534.706790,227.391861,
176.714290,,,,,,,,,,,,,,,,653.864735,534.738715,227.435186,
176.788780,,,,,,,,,,,,,,,,653.888735,534.763965,227.472611,
176.824780,,,,,,,,,,,,,,,,653.906160,534.811290,227.523036,
177.108560,,,,,,,,,,,,,,,,653.939735,534.848815,227.574661,
177.168740,,,,,,,,,,,,,,,,653.969660,534.895390,228.934015,
177.278520,,,,,,,,,,,,,,,,654.020210,536.133514,228.969790,
177.590520,,,,,,,,,,,,,,,,655.242894,536.165439,229.007265,
177.634770,,,,,,,,,,,,,,,,655.310594,536.190689,229.057990,
177.661430,,,,,,,,,,,,,,,,655.367069,536.238014,229.122590,
177.698140,,,,,,,,,,,,,,,,655.472619,536.275539,229.224190,
177.955870,,,,,,,,,,,,,,,,656.472343,536.322114,230.249612,
178.002560,,,,,,,,,,,,,,,,656.553718,537.595021,230.266337,
178.039480,,,,,,,,,,,,,,,,656.635743,537.732171,230.286462,
178.074230,,,,,,,,,,,,,,,,657.909273,541.969810,230.309937,
178.114060,,,,,,,,,,,,,,,,659.503823,541.989260,230.330387,
178.144780,,,,,,,,,,,,,,,,660.955171,542.016860,230.348862,
178.166320,,,,,,,,,,,,,,,,660.996296,542.033785,230.365812,
178.199970,,,,,,,,,,,,,,,,661.029396,542.054285,230.382137,
178.530400,,,,,,,,,,,,,,,,661.075046,542.072710,230.398887,
178.545960,,,,,,,,,,,,,,,,661.142671,542.101335,230.418437,
178.577780,,,,,,,,,,,,,,,,662.198858,542.121685,230.446837,
178.630800,,,,,,,,,,,,,,,,662.242383,542.151635,230.466737,
178.654030,,,,,,,,,,,,,,,,662.302833,542.173710,230.500212,
178.680920,,,,,,,,,,,,,,,,663.510799,542.251810,230.533662,
178.707790,,,,,,,,,,,,,,,,663.578499,543.228947,231.525571,
178.743940,,,,,,,,,,,,,,,,663.634974,543.261372,231.558246,
178.943980,,,,,,,,,,,,,,,,663.740524,543.294072,231.589596,
179.088180,,,,,,,,,,,,,,,,664.873123,543.320597,231.622321,
179.453360,,,,,,,,,,,,,,,,666.424936,543.352272,231.654996,
179.478080,,,,,,,,,,,,,,,,667.742260,543.399522,231.679796,
179.617230,,,,,,,,,,,,,,,,667.785785,543.436072,231.716746,
180.396060,,,,,,,,,,,,,,,,667.846235,543.509097,231.761646,
180.454430,,,,,,,,,,,,,,,,669.135604,545.920764,231.803696,
180.705990,,,,,,,,,,,,,,,,670.603952,545.934589,232.759764,
180.924180,,,,,,,,,,,,,,,,670.685327,545.979864,232.770614,
180.994470,,,,,,,,,,,,,,,,670.767352,546.054264,232.790589,
181.058870,,,,,,,,,,,,,,,,671.980739,546.209964,232.811714,
181.381000,,,,,,,,,,,,,,,,672.021864,548.775779,232.839189,
181.485150,,,,,,,,,,,,,,,,672.054964,548.789604,232.861339,
181.632800,,,,,,,,,,,,,,,,672.100614,548.834879,232.891264,
181.768920,,,,,,,,,,,,,,,,672.168239,548.909279,232.924864,
181.958290,,,,,,,,,,,,,,,,673.194943,549.064979,232.988639,
182.020790,,,,,,,,,,,,,,,,673.229218,551.528596,234.135823,
182.209230,,,,,,,,,,,,,,,,673.259218,551.561021,234.179148,
183.015250,,,,,,,,,,,,,,,,673.283218,551.593721,234.216573,
183.166620,,,,,,,,,,,,,,,,673.300643,551.620246,234.266998,
183.428730,,,,,,,,,,,,,,,,673.334218,551.651921,234.318623,
183.492300,,,,,,,,,,,,,,,,673.364143,551.699171,235.678691,
183.549680,,,,,,,,,,,,,,,,673.414693,551.735721,235.688091,
184.646800,,,,,,,,,,,,,,,,674.726774,551.808746,235.719141,
184.713410,,,,,,,,,,,,,,,,676.246845,552.815490,235.751141,
184.867270,,,,,,,,,,,,,,,,677.682737,552.952640,235.769891,
185.645710,,,,,,,,,,,,,,,,677.764112,555.656505,235.802866,
185.722530,,,,,,,,,,,,,,,,677.846137,555.688430,235.824241,
185.947480,,,,,,,,,,,,,,,,679.023295,555.713680,235.857316,
186.010750,,,,,,,,,,,,,,,,679.064420,555.761005,235.888316,
186.044340,,,,,,,,,,,,,,,,679.097520,555.798530,235.926416,
186.291010,,,,,,,,,,,,,,,,679.143170,555.845105,235.972716,
186.582870,,,,,,,,,,,,,,,,679.210795,557.056216,236.008816,
186.649690,,,,,,,,,,,,,,,,680.253125,557.075666,237.132606,
186.671840,,,,,,,,,,,,,,,,680.287400,557.103266,237.190206,
186.729050,,,,,,,,,,,,,,,,680.317400,557.120191,237.259356,
186.795050,,,,,,,,,,,,,,,,680.341400,557.140691,237.382056,
186.832120,,,,,,,,,,,,,,,,680.358825,557.159116,238.613663,
187.087440,,,,,,,,,,,,,,,,680.392400,557.187741,238.624238,
187.162580,,,,,,,,,,,,,,,,680.422325,557.208091,238.641963,
187.189710,,,,,,,,,,,,,,,,680.472875,557.238041,238.658313,
187.216180,,,,,,,,,,,,,,,,681.693436,557.260116,238.673963,
187.240080,,,,,,,,,,,,,,,,681.761136,557.338216,238.682338,
187.266570,,,,,,,,,,,,,,,,681.817611,558.329186,238.699113,
187.286070,,,,,,,,,,,,,,,,681.923161,558.361611,238.715388,
187.302950,,,,,,,,,,,,,,,,682.938631,558.394311,238.734263,
187.354380,,,,,,,,,,,,,,,,682.982156,558.420836,238.749088,
187.388840,,,,,,,,,,,,,,,,683.042606,558.452511,238.766238,
187.427060,,,,,,,,,,,,,,,,684.369874,558.499761,238.786638,
187.439250,,,,,,,,,,,,,,,,689.732113,558.536311,238.800263,
187.496210,,,,,,,,,,,,,,,,689.799813,558.609336,238.818213,
187.525300,,,,,,,,,,,,,,,,689.856288,559.611772,238.847613,
187.716100,,,,,,,,,,,,,,,,689.961838,559.748922,238.888388,
187.755060,,,,,,,,,,,,,,,,,560.943610,238.934713,
187.795290,,,,,,,,,,,,,,,,,560.975535,240.036032,
187.832100,,,,,,,,,,,,,,,,,561.000785,240.046607,
188.032870,,,,,,,,,,,,,,,,,561.048110,240.064332,
188.081900,,,,,,,,,,,,,,,,,561.085635,240.080682,
188.371350,,,,,,,,,,,,,,,,,561.132210,240.096332,
188.448730,,,,,,,,,,,,,,,,,563.913365,240.104707,
188.552360,,,,,,,,,,,,,,,,,563.927190,240.121482,
189.049960,,,,,,,,,,,,,,,,,563.972465,240.137757,
189.245250,,,,,,,,,,,,,,,,,564.046865,240.156632,
189.344470,,,,,,,,,,,,,,,,,564.202565,240.171457,
189.615520,,,,,,,,,,,,,,,,,566.764626,240.188607,
189.647320,,,,,,,,,,,,,,,,,566.784076,240.209007,
189.835600,,,,,,,,,,,,,,,,,566.811676,240.222632,
189.862940,,,,,,,,,,,,,,,,,566.828601,240.240582,
190.150310,,,,,,,,,,,,,,,,,566.849101,240.269982,
190.280240,,,,,,,,,,,,,,,,,566.867526,240.310757,
190.676140,,,,,,,,,,,,,,,,,566.896151,240.357082,
190.942550,,,,,,,,,,,,,,,,,566.916501,241.478328,
191.051590,,,,,,,,,,,,,,,,,566.946451,241.514103,
191.128980,,,,,,,,,,,,,,,,,566.968526,241.551578,
191.160290,,,,,,,,,,,,,,,,,567.046626,241.602303,
191.214990,,,,,,,,,,,,,,,,,574.259459,241.666903,
191.557910,,,,,,,,,,,,,,,,,574.589559,241.768503,
191.586330,,,,,,,,,,,,,,,,,574.929659,244.873672,
191.646950,,,,,,,,,,,,,,,,,575.259759,244.884522,
191.695930,,,,,,,,,,,,,,,,,575.589859,244.904497,
191.731040,,,,,,,,,,,,,,,,,582.093023,244.925622,
191.996230,,,,,,,,,,,,,,,,,582.230173,244.953097,
192.061680,,,,,,,,,,,,,,,,,583.382482,244.975247,
192.106740,,,,,,,,,,,,,,,,,583.414907,245.005172,
192.141010,,,,,,,,,,,,,,,,,583.447607,245.038772,
192.189630,,,,,,,,,,,,,,,,,583.474132,245.102547,
192.211790,,,,,,,,,,,,,,,,,583.505807,246.273857,
192.266740,,,,,,,,,,,,,,,,,583.553057,246.331457,
192.292480,,,,,,,,,,,,,,,,,583.589607,246.400607,
192.358080,,,,,,,,,,,,,,,,,583.662632,246.523307,
192.380010,,,,,,,,,,,,,,,,,584.619976,247.819796,
192.457600,,,,,,,,,,,,,,,,,584.633801,247.863121,
192.476530,,,,,,,,,,,,,,,,,584.679076,247.900546,
192.556900,,,,,,,,,,,,,,,,,584.753476,247.950971,
192.610700,,,,,,,,,,,,,,,,,584.909176,248.002596,
192.624690,,,,,,,,,,,,,,,,,585.953084,249.488947,
192.848150,,,,,,,,,,,,,,,,,585.972534,249.819047,
192.904020,,,,,,,,,,,,,,,,,586.000134,250.159147,
193.193820,,,,,,,,,,,,,,,,,586.017059,250.489247,
193.295540,,,,,,,,,,,,,,,,,586.037559,250.819347,
193.332040,,,,,,,,,,,,,,,,,586.055984,251.336739,
193.338320,,,,,,,,,,,,,,,,,586.084609,251.353464,
193.869590,,,,,,,,,,,,,,,,,586.104959,251.373589,
193.999900,,,,,,,,,,,,,,,,,586.134909,251.397064,
194.019910,,,,,,,,,,,,,,,,,586.156984,251.417514,
194.041730,,,,,,,,,,,,,,,,,586.235084,251.435989,
194.341300,,,,,,,,,,,,,,,,,587.227600,251.452939,
194.374770,,,,,,,,,,,,,,,,,587.259525,251.469264,
194.397590,,,,,,,,,,,,,,,,,587.284775,251.486014,
194.441490,,,,,,,,,,,,,,,,,587.332100,251.505564,
194.720270,,,,,,,,,,,,,,,,,587.369625,251.533964,
194.762630,,,,,,,,,,,,,,,,,587.416200,251.553864,
194.797360,,,,,,,,,,,,,,,,,588.622265,251.587339,
194.837580,,,,,,,,,,,,,,,,,588.641715,251.620789,
195.184110,,,,,,,,,,,,,,,,,588.669315,252.611989,
195.446670,,,,,,,,,,,,,,,,,588.686240,252.621389,
195.525420,,,,,,,,,,,,,,,,,588.706740,252.652439,
195.565560,,,,,,,,,,,,,,,,,588.725165,252.684439,
195.703750,,,,,,,,,,,,,,,,,588.753790,252.703189,
195.799090,,,,,,,,,,,,,,,,,588.774140,252.736164,
195.889640,,,,,,,,,,,,,,,,,588.804090,252.757539,
195.909480,,,,,,,,,,,,,,,,,588.826165,252.790614,
196.003080,,,,,,,,,,,,,,,,,588.904265,252.821614,
196.007190,,,,,,,,,,,,,,,,,591.426666,252.859714,
196.182690,,,,,,,,,,,,,,,,,591.440491,252.906014,
196.276690,,,,,,,,,,,,,,,,,591.485766,252.942114,
196.321430,,,,,,,,,,,,,,,,,591.560166,254.036014,
196.681950,,,,,,,,,,,,,,,,,591.715866,254.068689,
196.940140,,,,,,,,,,,,,,,,,592.768248,254.100039,
197.045880,,,,,,,,,,,,,,,,,592.800173,254.132764,
197.063170,,,,,,,,,,,,,,,,,592.825423,254.165439,
197.093950,,,,,,,,,,,,,,,,,592.872748,254.190239,
197.165470,,,,,,,,,,,,,,,,,592.910273,254.227189,
197.404210,,,,,,,,,,,,,,,,,592.956848,254.272089,
197.434630,,,,,,,,,,,,,,,,,594.187749,254.314139,
197.504860,,,,,,,,,,,,,,,,,594.220174,259.337863,
197.520300,,,,,,,,,,,,,,,,,594.252874,259.348713,
197.538620,,,,,,,,,,,,,,,,,594.279399,259.368688,
197.580310,,,,,,,,,,,,,,,,,594.311074,259.389813,
197.629840,,,,,,,,,,,,,,,,,594.358324,259.417288,
197.725730,,,,,,,,,,,,,,,,,594.394874,259.439438,
198.015870,,,,,,,,,,,,,,,,,594.467899,259.469363,
198.039490,,,,,,,,,,,,,,,,,595.443487,259.502963,
198.070840,,,,,,,,,,,,,,,,,595.580637,259.566738,
198.088280,,,,,,,,,,,,,,,,,599.763721,260.674022,
198.125080,,,,,,,,,,,,,,,,,599.777546,260.709797,
198.159040,,,,,,,,,,,,,,,,,599.822821,260.747272,
198.181910,,,,,,,,,,,,,,,,,599.897221,260.797997,
198.555880,,,,,,,,,,,,,,,,,600.052921,260.862597,
198.617290,,,,,,,,,,,,,,,,,601.105517,260.964197,
198.814250,,,,,,,,,,,,,,,,,601.137442,262.015297,
199.051920,,,,,,,,,,,,,,,,,601.162692,262.047972,
199.103570,,,,,,,,,,,,,,,,,601.210017,262.079322,
199.155530,,,,,,,,,,,,,,,,,601.247542,262.112047,
199.204590,,,,,,,,,,,,,,,,,601.294117,262.144722,
199.221380,,,,,,,,,,,,,,,,,602.555288,262.169522,
199.234440,,,,,,,,,,,,,,,,,602.587713,262.206472,
199.248090,,,,,,,,,,,,,,,,,602.620413,262.251372,
199.378220,,,,,,,,,,,,,,,,,602.646938,262.293422,
200.033390,,,,,,,,,,,,,,,,,602.678613,263.259349,
200.619860,,,,,,,,,,,,,,,,,602.725863,263.302674,
200.671470,,,,,,,,,,,,,,,,,602.762413,263.340099,
200.702140,,,,,,,,,,,,,,,,,602.835438,263.390524,
200.934640,,,,,,,,,,,,,,,,,603.815758,263.442149,
200.943210,,,,,,,,,,,,,,,,,603.952908,264.789845,
202.029550,,,,,,,,,,,,,,,,,606.625814,264.799245,
202.253590,,,,,,,,,,,,,,,,,606.645264,264.830295,
203.459580,,,,,,,,,,,,,,,,,606.672864,264.862295,
203.513480,,,,,,,,,,,,,,,,,606.689789,264.881045,
203.560820,,,,,,,,,,,,,,,,,606.710289,264.914020,
203.677470,,,,,,,,,,,,,,,,,606.728714,264.935395,
203.717570,,,,,,,,,,,,,,,,,606.757339,264.968470,
203.739970,,,,,,,,,,,,,,,,,606.777689,264.999470,
203.808820,,,,,,,,,,,,,,,,,606.807639,265.037570,
203.842260,,,,,,,,,,,,,,,,,606.829714,265.083870,
203.886410,,,,,,,,,,,,,,,,,606.907814,265.119970,
203.917980,,,,,,,,,,,,,,,,,610.896044,266.246970,
204.012730,,,,,,,,,,,,,,,,,610.928469,266.263695,
204.048460,,,,,,,,,,,,,,,,,610.961169,266.283820,
204.295560,,,,,,,,,,,,,,,,,610.987694,266.307295,
204.523120,,,,,,,,,,,,,,,,,611.019369,266.327745,
204.672980,,,,,,,,,,,,,,,,,611.066619,266.346220,
204.754920,,,,,,,,,,,,,,,,,611.103169,266.363170,
204.805990,,,,,,,,,,,,,,,,,611.176194,266.379495,
204.872260,,,,,,,,,,,,,,,,,612.156307,266.396245,
205.096240,,,,,,,,,,,,,,,,,612.170132,266.415795,
205.134650,,,,,,,,,,,,,,,,,612.215407,266.444195,
205.207750,,,,,,,,,,,,,,,,,612.289807,266.464095,
205.210630,,,,,,,,,,,,,,,,,612.445507,266.497570,
205.537730,,,,,,,,,,,,,,,,,613.531273,266.531020,
206.024350,,,,,,,,,,,,,,,,,613.668423,267.526334,
206.177040,,,,,,,,,,,,,,,,,616.240823,267.536909,
206.268000,,,,,,,,,,,,,,,,,616.260273,267.554634,
206.349570,,,,,,,,,,,,,,,,,616.287873,267.570984,
206.426620,,,,,,,,,,,,,,,,,616.304798,267.586634,
206.463700,,,,,,,,,,,,,,,,,616.325298,267.595009,
206.546340,,,,,,,,,,,,,,,,,616.343723,267.611784,
206.561980,,,,,,,,,,,,,,,,,616.372348,267.628059,
206.637180,,,,,,,,,,,,,,,,,616.392698,267.646934,
206.656370,,,,,,,,,,,,,,,,,616.422648,267.661759,
206.744330,,,,,,,,,,,,,,,,,616.444723,267.678909,
206.777270,,,,,,,,,,,,,,,,,616.522823,267.699309,
206.829780,,,,,,,,,,,,,,,,,617.500832,267.712934,
207.187860,,,,,,,,,,,,,,,,,617.532757,267.730884,
207.239170,,,,,,,,,,,,,,,,,617.558007,267.760284,
207.258680,,,,,,,,,,,,,,,,,617.605332,267.801059,
207.611870,,,,,,,,,,,,,,,,,617.642857,267.847384,
207.666370,,,,,,,,,,,,,,,,,617.689432,269.037767,
207.999110,,,,,,,,,,,,,,,,,624.027889,269.095367,
208.816330,,,,,,,,,,,,,,,,,624.059814,269.164517,
208.846600,,,,,,,,,,,,,,,,,624.085064,269.287217,
208.895310,,,,,,,,,,,,,,,,,624.132389,270.537863,
208.970860,,,,,,,,,,,,,,,,,624.169914,270.581188,
209.001450,,,,,,,,,,,,,,,,,624.216489,270.618613,
209.055310,,,,,,,,,,,,,,,,,629.051095,270.669038,
209.124410,,,,,,,,,,,,,,,,,629.064920,270.720663,
209.182810,,,,,,,,,,,,,,,,,629.110195,272.042178,
209.776160,,,,,,,,,,,,,,,,,629.184595,272.074853,
209.800350,,,,,,,,,,,,,,,,,629.340295,272.106203,
209.899120,,,,,,,,,,,,,,,,,630.378732,272.138928,
210.127370,,,,,,,,,,,,,,,,,630.411157,272.171603,
210.186800,,,,,,,,,,,,,,,,,630.443857,272.196403,
210.218050,,,,,,,,,,,,,,,,,630.470382,272.233353,
210.248230,,,,,,,,,,,,,,,,,630.502057,272.278253,
210.494840,,,,,,,,,,,,,,,,,630.549307,272.320303,
210.550490,,,,,,,,,,,,,,,,,630.585857,273.287395,
210.576000,,,,,,,,,,,,,,,,,630.658882,273.297970,
210.601240,,,,,,,,,,,,,,,,,631.598778,273.315695,
210.631370,,,,,,,,,,,,,,,,,631.618228,273.332045,
210.658160,,,,,,,,,,,,,,,,,631.645828,273.347695,
210.673050,,,,,,,,,,,,,,,,,631.662753,273.356070,
210.715550,,,,,,,,,,,,,,,,,631.683253,273.372845,
210.740930,,,,,,,,,,,,,,,,,631.701678,273.389120,
211.051530,,,,,,,,,,,,,,,,,631.730303,273.407995,
211.095330,,,,,,,,,,,,,,,,,631.750653,273.422820,
211.141310,,,,,,,,,,,,,,,,,631.780603,273.439970,
211.154050,,,,,,,,,,,,,,,,,631.802678,273.460370,
211.172120,,,,,,,,,,,,,,,,,631.880778,273.473995,
211.217270,,,,,,,,,,,,,,,,,636.547493,273.491945,
211.364190,,,,,,,,,,,,,,,,,636.877593,273.521345,
211.413440,,,,,,,,,,,,,,,,,637.217693,273.562120,
211.677290,,,,,,,,,,,,,,,,,637.547793,273.608445,
211.769300,,,,,,,,,,,,,,,,,637.877893,274.730838,
211.787270,,,,,,,,,,,,,,,,,639.885381,274.747563,
211.830510,,,,,,,,,,,,,,,,,640.022531,274.767688,
211.906530,,,,,,,,,,,,,,,,,641.178443,274.791163,
211.939620,,,,,,,,,,,,,,,,,641.210868,274.811613,
211.962750,,,,,,,,,,,,,,,,,641.243568,274.830088,
212.356950,,,,,,,,,,,,,,,,,641.270093,274.847038,
212.893740,,,,,,,,,,,,,,,,,641.301768,274.863363,
213.073760,,,,,,,,,,,,,,,,,641.349018,274.880113,
213.786030,,,,,,,,,,,,,,,,,641.385568,274.899663,
213.916710,,,,,,,,,,,,,,,,,641.458593,274.928063,
213.955100,,,,,,,,,,,,,,,,,645.387406,274.947963,
213.999560,,,,,,,,,,,,,,,,,645.406856,274.981438,
214.048800,,,,,,,,,,,,,,,,,645.434456,275.014888,
214.077370,,,,,,,,,,,,,,,,,645.451381,275.992445,
214.239210,,,,,,,,,,,,,,,,,645.471881,276.028220,
214.287930,,,,,,,,,,,,,,,,,645.490306,276.065695,
214.312640,,,,,,,,,,,,,,,,,645.518931,276.116420,
214.326070,,,,,,,,,,,,,,,,,645.539281,276.181020,
214.366280,,,,,,,,,,,,,,,,,645.569231,276.282620,
214.412860,,,,,,,,,,,,,,,,,645.591306,277.339274,
214.619390,,,,,,,,,,,,,,,,,645.669406,277.396874,
214.660140,,,,,,,,,,,,,,,,,646.675045,277.466024,
214.740180,,,,,,,,,,,,,,,,,646.688870,277.588724,
214.777130,,,,,,,,,,,,,,,,,646.734145,278.832320,
214.809590,,,,,,,,,,,,,,,,,646.808545,278.841720,
214.853220,,,,,,,,,,,,,,,,,646.964245,278.872770,
214.883000,,,,,,,,,,,,,,,,,648.045290,278.904770,
214.900680,,,,,,,,,,,,,,,,,648.182440,278.923520,
215.076220,,,,,,,,,,,,,,,,,650.901190,278.956495,
215.128290,,,,,,,,,,,,,,,,,650.933115,278.977870,
215.179100,,,,,,,,,,,,,,,,,650.958365,279.010945,
215.222600,,,,,,,,,,,,,,,,,651.005690,279.041945,
215.275500,,,,,,,,,,,,,,,,,651.043215,279.080045,
215.293470,,,,,,,,,,,,,,,,,651.089790,279.126345,
215.328370,,,,,,,,,,,,,,,,,653.799085,279.162445,
215.353660,,,,,,,,,,,,,,,,,653.831010,280.250839,
215.397310,,,,,,,,,,,,,,,,,653.856260,280.261689,
215.418470,,,,,,,,,,,,,,,,,653.903585,280.281664,
215.688090,,,,,,,,,,,,,,,,,653.941110,280.302789,
215.715150,,,,,,,,,,,,,,,,,653.987685,280.330264,
215.736330,,,,,,,,,,,,,,,,,655.208144,280.352414,
215.779880,,,,,,,,,,,,,,,,,655.240569,280.382339,
215.817730,,,,,,,,,,,,,,,,,655.273269,280.415939,
215.841590,,,,,,,,,,,,,,,,,655.299794,280.479714,
215.866020,,,,,,,,,,,,,,,,,655.331469,281.621687,
215.892190,,,,,,,,,,,,,,,,,655.378719,281.665012,
216.132810,,,,,,,,,,,,,,,,,655.415269,281.702437,
216.179900,,,,,,,,,,,,,,,,,655.488294,281.752862,
216.247330,,,,,,,,,,,,,,,,,656.482893,281.804487,
216.280760,,,,,,,,,,,,,,,,,656.620043,283.154214,
216.304470,,,,,,,,,,,,,,,,,660.909496,283.186889,
216.338750,,,,,,,,,,,,,,,,,660.928946,283.218239,
216.578240,,,,,,,,,,,,,,,,,660.956546,283.250964,
216.652000,,,,,,,,,,,,,,,,,660.973471,283.283639,
216.702660,,,,,,,,,,,,,,,,,660.993971,283.308439,
216.718470,,,,,,,,,,,,,,,,,661.012396,283.345389,
217.414020,,,,,,,,,,,,,,,,,661.041021,283.390289,
217.462180,,,,,,,,,,,,,,,,,661.061371,283.432339,
217.539880,,,,,,,,,,,,,,,,,661.091321,284.375041,
217.559460,,,,,,,,,,,,,,,,,661.113396,284.385616,
217.584120,,,,,,,,,,,,,,,,,661.191496,284.403341,
217.603700,,,,,,,,,,,,,,,,,662.158858,284.419691,
217.879490,,,,,,,,,,,,,,,,,662.172683,284.435341,
217.933050,,,,,,,,,,,,,,,,,662.217958,284.443716,
218.014100,,,,,,,,,,,,,,,,,662.292358,284.460491,
218.048170,,,,,,,,,,,,,,,,,662.448058,284.476766,
218.140890,,,,,,,,,,,,,,,,,663.476049,284.495641,
218.209130,,,,,,,,,,,,,,,,,663.508474,284.510466,
218.223700,,,,,,,,,,,,,,,,,663.541174,284.527616,
218.715940,,,,,,,,,,,,,,,,,663.567699,284.548016,
218.724600,,,,,,,,,,,,,,,,,663.599374,284.561641,
218.804260,,,,,,,,,,,,,,,,,663.646624,284.579591,
218.827920,,,,,,,,,,,,,,,,,663.683174,284.608991,
218.857800,,,,,,,,,,,,,,,,,663.756199,284.649766,
219.263340,,,,,,,,,,,,,,,,,667.702260,284.696091,
219.560850,,,,,,,,,,,,,,,,,667.716085,285.815775,
219.621230,,,,,,,,,,,,,,,,,667.761360,285.826625,
219.925640,,,,,,,,,,,,,,,,,667.835760,285.846600,
219.954820,,,,,,,,,,,,,,,,,667.991460,285.867725,
220.021170,,,,,,,,,,,,,,,,,670.614502,285.895200,
220.148810,,,,,,,,,,,,,,,,,670.751652,285.917350,
220.450620,,,,,,,,,,,,,,,,,671.935064,285.947275,
220.486980,,,,,,,,,,,,,,,,,671.954514,285.980875,
220.541480,,,,,,,,,,,,,,,,,671.982114,286.044650,
220.618890,,,,,,,,,,,,,,,,,671.999039,287.173220,
220.809250,,,,,,,,,,,,,,,,,672.019539,287.208995,
220.863810,,,,,,,,,,,,,,,,,672.037964,287.246470,
221.063980,,,,,,,,,,,,,,,,,672.066589,287.297195,
221.083390,,,,,,,,,,,,,,,,,672.086939,287.361795,
221.828970,,,,,,,,,,,,,,,,,672.116889,287.463395,
221.990720,,,,,,,,,,,,,,,,,672.138964,288.576272,
222.020740,,,,,,,,,,,,,,,,,672.217064,288.633872,
222.162520,,,,,,,,,,,,,,,,,673.193568,288.703022,
222.265430,,,,,,,,,,,,,,,,,673.225493,288.825722,
222.313130,,,,,,,,,,,,,,,,,673.250743,290.068931,
222.342650,,,,,,,,,,,,,,,,,673.298068,290.085656,
222.541550,,,,,,,,,,,,,,,,,673.335593,290.105781,
222.681580,,,,,,,,,,,,,,,,,673.382168,290.129256,
222.703280,,,,,,,,,,,,,,,,,677.693287,290.149706,
222.738880,,,,,,,,,,,,,,,,,677.830437,290.168181,
222.758960,,,,,,,,,,,,,,,,,678.977620,290.185131,
222.779060,,,,,,,,,,,,,,,,,678.997070,290.201456,
222.813170,,,,,,,,,,,,,,,,,679.024670,290.218206,
222.915120,,,,,,,,,,,,,,,,,679.041595,290.237756,
223.391570,,,,,,,,,,,,,,,,,679.062095,290.266156,
223.443000,,,,,,,,,,,,,,,,,679.080520,290.286056,
223.553680,,,,,,,,,,,,,,,,,679.109145,290.319531,
223.573230,,,,,,,,,,,,,,,,,679.129495,290.352981,
223.622810,,,,,,,,,,,,,,,,,679.159445,291.344671,
223.639960,,,,,,,,,,,,,,,,,679.181520,291.354071,
223.678960,,,,,,,,,,,,,,,,,679.259620,291.385121,
223.702820,,,,,,,,,,,,,,,,,680.251750,291.417121,
223.733900,,,,,,,,,,,,,,,,,680.283675,291.435871,
223.764840,,,,,,,,,,,,,,,,,680.308925,291.468846,
223.800130,,,,,,,,,,,,,,,,,680.356250,291.490221,
223.845840,,,,,,,,,,,,,,,,,680.393775,291.523296,
223.865170,,,,,,,,,,,,,,,,,680.440350,291.554296,
223.895330,,,,,,,,,,,,,,,,,681.658686,291.592396,
223.920020,,,,,,,,,,,,,,,,,681.691111,291.638696,
223.981480,,,,,,,,,,,,,,,,,681.723811,291.674796,
223.989700,,,,,,,,,,,,,,,,,681.750336,292.764322,
224.026770,,,,,,,,,,,,,,,,,681.782011,292.796997,
224.038580,,,,,,,,,,,,,,,,,681.829261,292.828347,
224.084140,,,,,,,,,,,,,,,,,681.865811,292.861072,
224.378120,,,,,,,,,,,,,,,,,681.938836,292.893747,
224.574120,,,,,,,,,,,,,,,,,682.898631,292.918547,
224.624240,,,,,,,,,,,,,,,,,682.912456,292.955497,
224.780500,,,,,,,,,,,,,,,,,682.957731,293.000397,
224.826660,,,,,,,,,,,,,,,,,683.032131,293.042447,
224.902260,,,,,,,,,,,,,,,,,683.187831,293.994288,
224.931060,,,,,,,,,,,,,,,,,689.697363,294.004863,
224.977120,,,,,,,,,,,,,,,,,689.729788,294.022588,
225.019100,,,,,,,,,,,,,,,,,689.762488,294.038938,
225.045550,,,,,,,,,,,,,,,,,689.789013,294.054588,
225.086200,,,,,,,,,,,,,,,,,689.820688,294.062963,
225.275720,,,,,,,,,,,,,,,,,689.867938,294.079738,
225.331180,,,,,,,,,,,,,,,,,689.904488,294.096013,
225.502460,,,,,,,,,,,,,,,,,689.977513,294.114888,
225.510290,,,,,,,,,,,,,,,,,,294.129713,
225.559130,,,,,,,,,,,,,,,,,,294.146863,
225.680690,,,,,,,,,,,,,,,,,,294.167263,
225.698800,,,,,,,,,,,,,,,,,,294.180888,
225.756650,,,,,,,,,,,,,,,,,,294.198838,
225.808420,,,,,,,,,,,,,,,,,,294.228238,
225.835210,,,,,,,,,,,,,,,,,,294.269013,
225.860240,,,,,,,,,,,,,,,,,,294.315338,
225.872060,,,,,,,,,,,,,,,,,,295.430581,
226.109090,,,,,,,,,,,,,,,,,,295.466356,
226.192970,,,,,,,,,,,,,,,,,,295.503831,
226.272870,,,,,,,,,,,,,,,,,,295.554556,
226.308320,,,,,,,,,,,,,,,,,,295.619156,
