Site ID,TRT ID,Tree ID,Tree Type,Tree Section,Sampled Tree Section m above Ground (h),DBH cm, EAB (L3-Adult),SPAT,TET,ATANY,PHAS,BI,Sampling Time
MR,CTRL,3,Pole Size Tree,BOLE,4,11.5,0,0,0,1,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,5,11.5,2,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,6,11.5,1,0,0,1,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,7,11.5,0,0,0,1,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,9,11.5,0,0,0,1,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,10,11.5,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,11,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,12,11.5,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,1,8.5,0,0,0,2,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,3,8.5,2,0,0,1,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,4,8.5,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,7,8.5,0,2,0,0,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,8,8.5,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,9,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,4,Pole Size Tree,BOLE,10,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,1,Pole Size Tree,BOLE,1,10.4,1,0,0,0,0,0,04/24-05/07/2019
MR,RLS,1,Pole Size Tree,BOLE,2,10.4,3,0,0,0,0,0,04/24-05/07/2019
MR,RLS,1,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,1,Pole Size Tree,BOLE,4,10.4,1,0,0,0,0,0,04/24-05/07/2019
MR,RLS,1,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,2,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,2,Pole Size Tree,BOLE,2,10.2,1,2,0,0,0,0,04/24-05/07/2019
MR,RLS,2,Pole Size Tree,BOLE,3,10.2,0,3,0,1,0,0,04/24-05/07/2019
MR,RLS,2,Pole Size Tree,BOLE,4,10.2,1,3,1,1,0,0,04/24-05/07/2019
MR,RLS,2,Pole Size Tree,BOLE,5,10.2,0,6,0,0,0,0,04/24-05/07/2019
MR,RLS,2,Pole Size Tree,BOLE,6,10.2,0,3,0,2,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,1,14.6,2,2,0,1,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,2,14.6,0,1,0,0,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,3,14.6,3,3,0,0,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,4,14.6,1,1,0,7,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,5,14.6,1,4,0,1,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,6,14.6,0,2,0,1,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,7,14.6,0,1,0,0,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,8,14.6,0,0,0,1,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,9,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,10,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,3,Pole Size Tree,BOLE,11,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,4,Pole Size Tree,BOLE,1,8.2,0,0,2,0,0,0,04/24-05/07/2019
MR,RLS,4,Pole Size Tree,BOLE,2,8.2,2,0,0,0,0,0,04/24-05/07/2019
MR,RLS,4,Pole Size Tree,BOLE,3,8.2,1,0,1,0,0,0,04/24-05/07/2019
MR,RLS,4,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,4,Pole Size Tree,BOLE,5,8.2,0,3,0,0,0,0,04/24-05/07/2019
MR,RLS,4,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,4,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,1,Pole Size Tree,BOLE,1,8.2,1,0,1,0,0,0,04/24-05/07/2019
RL,CTRL,1,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,1,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,1,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,1,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,1,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,1,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,1,Pole Size Tree,BOLE,8,8.2,0,0,1,0,0,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,1,10.6,7,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,2,10.6,3,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,3,10.6,3,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,4,10.6,2,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,6,10.6,0,0,0,1,0,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,7,10.6,0,0,0,0,1,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,8,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,2,Pole Size Tree,BOLE,10,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,3,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,3,Pole Size Tree,BOLE,2,9.2,1,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,3,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,3,Pole Size Tree,BOLE,4,9.2,1,0,1,0,0,0,04/24-05/07/2019
RL,CTRL,3,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,3,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,4,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,4,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,4,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,1,Pole Size Tree,BOLE,1,10.1,3,0,0,0,0,0,04/24-05/07/2019
RL,RLS,1,Pole Size Tree,BOLE,2,10.1,4,0,0,0,0,0,04/24-05/07/2019
RL,RLS,1,Pole Size Tree,BOLE,3,10.1,3,0,0,0,0,0,04/24-05/07/2019
RL,RLS,1,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,1,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,1,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,1,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,1,Pole Size Tree,BOLE,8,10.1,1,0,0,0,0,0,04/24-05/07/2019
RL,RLS,2,Pole Size Tree,BOLE,1,10.3,2,11,2,0,0,0,04/24-05/07/2019
RL,RLS,2,Pole Size Tree,BOLE,2,10.3,1,6,0,0,0,0,04/24-05/07/2019
RL,RLS,2,Pole Size Tree,BOLE,3,10.3,1,2,1,0,0,0,04/24-05/07/2019
RL,RLS,2,Pole Size Tree,BOLE,4,10.3,1,1,0,0,0,0,04/24-05/07/2019
RL,RLS,2,Pole Size Tree,BOLE,5,10.3,2,0,0,0,0,0,04/24-05/07/2019
RL,RLS,2,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,2,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,2,Pole Size Tree,BOLE,8,10.3,1,0,0,0,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,1,15,3,2,1,0,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,2,15,2,13,0,0,0,1,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,3,15,1,4,0,1,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,4,15,1,6,0,3,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,5,15,0,5,0,2,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,6,15,0,7,0,1,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,7,15,0,3,0,1,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,8,15,0,1,0,0,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,9,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,3,Pole Size Tree,BOLE,10,15,0,1,0,0,0,0,04/24-05/07/2019
RL,RLS,4,Pole Size Tree,BOLE,1,7.7,0,1,0,0,0,0,04/24-05/07/2019
RL,RLS,4,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,4,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,4,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,4,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP01,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP01,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP02,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP02,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP02,Sapling,BOLE,3,5.3,0,0,1,0,0,0,04/24-05/07/2019
BF,CTRL,SAP03,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP03,Sapling,BOLE,2,4,0,0,2,0,0,0,04/24-05/07/2019
BF,CTRL,SAP03,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP04,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP04,Sapling,BOLE,2,5.4,2,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP04,Sapling,BOLE,3,5.4,1,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP04,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP05,Sapling,BOLE,1,3.3,4,0,1,0,0,0,04/24-05/07/2019
BF,CTRL,SAP06,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP07,Sapling,BOLE,1,2.8,1,0,1,0,0,0,04/24-05/07/2019
BF,CTRL,SAP07,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP08,Sapling,BOLE,1,3.8,2,0,1,0,1,0,04/24-05/07/2019
BF,CTRL,SAP08,Sapling,BOLE,2,3.8,0,1,1,0,1,0,04/24-05/07/2019
BF,CTRL,SAP08,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP09,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP09,Sapling,BOLE,2,4.4,0,1,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP10,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,SAP10,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP01,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP01,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP02,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP02,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP03,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP04,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP05,Sapling,BOLE,1,4.5,3,0,1,0,0,0,04/24-05/07/2019
BF,RLS,SAP05,Sapling,BOLE,2,4.5,3,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP05,Sapling,BOLE,3,4.5,2,0,2,0,0,0,04/24-05/07/2019
BF,RLS,SAP07,Sapling,BOLE,1,3,1,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP08,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP09,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP09,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP10,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,SAP11,Sapling,BOLE,1,3.7,0,0,3,0,0,0,04/24-05/07/2019
BF,RLS,SAP11,Sapling,BOLE,2,3.7,0,0,1,0,0,0,04/24-05/07/2019
BF,RLS,SAP11,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP01,Sapling,BOLE,1,3.1,3,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP01,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP01,Sapling,BOLE,3,3.1,1,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP02,Sapling,BOLE,1,3.1,2,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP02,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP03,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP03,Sapling,BOLE,2,3.2,0,0,1,0,0,0,04/24-05/07/2019
CP,CTRL,SAP03,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP04,Sapling,BOLE,1,4.2,1,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP04,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP04,Sapling,BOLE,3,4.2,1,0,1,0,0,0,04/24-05/07/2019
CP,CTRL,SAP05,Sapling,BOLE,1,5,1,0,3,0,0,0,04/24-05/07/2019
CP,CTRL,SAP05,Sapling,BOLE,2,5,2,0,2,0,0,0,04/24-05/07/2019
CP,CTRL,SAP05,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP05,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP05,Sapling,BR1,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP06,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP06,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP07,Sapling,BOLE,1,4,0,0,4,0,0,0,04/24-05/07/2019
CP,CTRL,SAP07,Sapling,BOLE,2,4,0,0,1,0,0,0,04/24-05/07/2019
CP,CTRL,SAP07,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP07,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP08,Sapling,BOLE,1,3.6,0,0,1,0,0,0,04/24-05/07/2019
CP,CTRL,SAP08,Sapling,BOLE,2,3.6,1,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP09,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP09,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,SAP10,Sapling,BOLE,1,3.7,0,0,1,0,0,0,04/24-05/07/2019
CP,CTRL,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP01,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP01,Sapling,BOLE,2,3.3,2,0,1,0,0,0,04/24-05/07/2019
CP,RLS,SAP02,Sapling,BOLE,1,5.3,3,3,1,0,0,0,04/24-05/07/2019
CP,RLS,SAP02,Sapling,BOLE,2,5.3,0,2,1,0,0,0,04/24-05/07/2019
CP,RLS,SAP02,Sapling,BOLE,3,5.3,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP02,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP02,Sapling,BOLE,5,5.3,1,0,1,0,0,0,04/24-05/07/2019
CP,RLS,SAP02,Sapling,BOLE,6,5.3,1,0,1,1,0,0,04/24-05/07/2019
CP,RLS,SAP03,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP04,Sapling,BOLE,1,4.5,2,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP04,Sapling,BOLE,2,4.5,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP04,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP05,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP05,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP06,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP07,Sapling,BOLE,1,4.2,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP07,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP08,Sapling,BOLE,1,5.5,0,0,1,0,0,0,04/24-05/07/2019
CP,RLS,SAP08,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP08,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP09,Sapling,BOLE,1,5.3,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP09,Sapling,BOLE,2,5.3,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP09,Sapling,BOLE,4,5.3,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP10,Sapling,BOLE,1,4.2,0,0,1,0,0,0,04/24-05/07/2019
CP,RLS,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP10,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,SAP10,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP01,Sapling,BOLE,1,3.8,6,0,6,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP01,Sapling,BOLE,2,3.8,3,0,3,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP01,Sapling,BOLE,3,3.8,0,0,2,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP02,Sapling,BOLE,1,5.1,0,0,2,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP02,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP02,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP03,Sapling,BOLE,1,3,0,0,10,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP03,Sapling,BOLE,2,3,0,0,2,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP03,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP04,Sapling,BOLE,1,5.7,2,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP04,Sapling,BOLE,2,5.7,2,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP04,Sapling,BOLE,3,5.7,2,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP04,Sapling,BOLE,4,5.7,2,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP04,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP05,Sapling,BOLE,1,5.4,2,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP05,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP05,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP05,Sapling,BOLE,4,5.4,0,0,2,2,0,0,04/24-05/07/2019
GSW,CTRL,SAP05,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP06,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP06,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP06,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP07,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP07,Sapling,BOLE,2,2.6,2,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP08,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP08,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP09,Sapling,BOLE,1,4.1,4,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP09,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP09,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP10,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP01,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP01,Sapling,BOLE,2,4.2,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP01,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP01,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP01,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP02,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP02,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP02,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP03,Sapling,BOLE,1,3.3,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP03,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP03,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP03,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP03,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP04,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP04,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP04,Sapling,BOLE,3,3.8,1,0,3,0,0,0,04/24-05/07/2019
GSW,RLS,SAP04,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP04,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP04,Sapling,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP05,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP05,Sapling,BOLE,2,3.8,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP05,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP05,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP07,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP07,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP07,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP07,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP08,Sapling,BOLE,1,4.7,1,0,2,1,0,0,04/24-05/07/2019
GSW,RLS,SAP08,Sapling,BOLE,2,4.7,1,0,1,0,0,0,04/24-05/07/2019
GSW,RLS,SAP08,Sapling,BOLE,3,4.7,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP08,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP08,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP08,Sapling,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP09,Sapling,BOLE,1,5.2,2,0,0,3,0,0,04/24-05/07/2019
GSW,RLS,SAP09,Sapling,BOLE,2,5.2,0,0,0,1,0,0,04/24-05/07/2019
GSW,RLS,SAP09,Sapling,BOLE,3,5.2,0,0,0,2,0,0,04/24-05/07/2019
GSW,RLS,SAP09,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP09,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP10,Sapling,BOLE,1,3.8,5,0,0,0,0,0,04/24-05/07/2019
