experiment,id,plant barcode,car tag,timestamp,weight before,weight after,water amount,completed,measurement label,tag,tiles
LemnaTest,50504,Dp2AE000196,1662,2013-12-11 05:08:57.446,615.0,625.0,10.0,true,B2_120513,,
LemnaTest,50505,Dr3AA000414,1549,2013-12-11 05:09:01.837,612.0,625.0,13.0,true,B2_120513,,
LemnaTest,50506,Dp1AA01012,1634,2013-12-11 05:09:15.603,614.0,625.0,11.0,true,B2_120513,,
LemnaTest,50507,Dp1AB000040,1182,2013-12-11 05:09:19.649,612.0,625.0,13.0,true,B2_120513,,
LemnaTest,50508,Dr6AC000752,1534,2013-12-11 05:09:37.306,614.0,624.0,11.0,true,B2_120513,,
LemnaTest,50509,Dr7AD000879,1300,2013-12-11 05:09:54.368,613.0,625.0,12.0,true,B2_120513,,
LemnaTest,50510,Dr5AE000691,1474,2013-12-11 05:10:12.259,613.0,624.0,12.0,true,B2_120513,,
LemnaTest,50511,Dp1AA01030,1929,2013-12-11 05:10:29.587,612.0,625.0,13.0,true,B2_120513,,
LemnaTest,50512,Dr1AA000204,1416,2013-12-11 05:10:46.993,612.0,624.0,13.0,true,B2_120513,,
LemnaTest,50513,Dr2AB000337,1010,2013-12-11 05:11:04.79,612.0,625.0,13.0,true,B2_120513,,
LemnaTest,50514,Dp2AC000159,1645,2013-12-11 05:11:22.165,611.0,625.0,14.0,true,B2_120513,,
LemnaTest,50515,Dp1AD000075,1340,2013-12-11 05:11:41.056,613.0,624.0,12.0,true,B2_120513,,
LemnaTest,50516,Dp1AE000086,2119,2013-12-11 05:11:58.743,611.0,625.0,14.0,true,B2_120513,,
LemnaTest,50529,Dr4AD000576,1551,2013-12-11 05:43:39.993,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50517,Dp2AB000127,1119,2013-12-11 05:29:08.868,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50549,Dr4AE000581,1358,2013-12-11 06:11:21.368,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50518,Dr4AC000551,1537,2013-12-11 05:30:12.056,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50522,Dr5AB000622,1979,2013-12-11 05:35:04.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50536,Dr6AE000786,1815,2013-12-11 05:52:10.868,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50519,Dp1AD000061,1557,2013-12-11 05:31:25.321,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50530,Dr2AE000385,1431,2013-12-11 05:44:53.196,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50520,Dr5AE000681,2008,2013-12-11 05:32:38.603,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50523,Dp1AC000046,1441,2013-12-11 05:36:18.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50524,Dr1AD000176,1448,2013-12-11 05:37:31.04,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50531,000AE01138,1460,2013-12-11 05:46:06.399,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50525,Dr1AE000182,1042,2013-12-11 05:38:47.478,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50526,Dr6AA000711,1011,2013-12-11 05:40:00.759,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50532,Dr1AA000201,1805,2013-12-11 05:47:19.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50546,Dr5AB000621,1966,2013-12-11 06:07:42.978,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50521,Dr3AA000416,2003,2013-12-11 05:33:51.931,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50537,Dr6AB000726,1160,2013-12-11 05:55:36.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50528,Dr8AC000944,1540,2013-12-11 05:42:26.79,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50541,Dr4AA000511,1170,2013-12-11 06:01:34.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50533,Dr3AB000421,2032,2013-12-11 05:48:31.884,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50544,Dr7AE000889,1079,2013-12-11 06:05:13.821,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50538,Dp2AC000146,1205,2013-12-11 05:56:49.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50534,Dr2AC000356,1088,2013-12-11 05:49:45.337,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50548,Dr3AD000466,2109,2013-12-11 06:10:08.618,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50535,Dr3AD000471,1097,2013-12-11 05:50:58.103,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50542,Dp1AB000035,2138,2013-12-11 06:02:47.29,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50539,Dr8AD000967,1199,2013-12-11 05:58:03.212,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50540,Dp2AE000183,1256,2013-12-11 05:59:16.165,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50543,Dr2AC000346,1102,2013-12-11 06:04:00.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50550,Dr1AA000206,1297,2013-12-11 06:12:34.259,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50545,Dr5AA000602,1936,2013-12-11 06:06:30.243,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50547,Dr3AC000443,1925,2013-12-11 06:08:55.743,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50558,Dr7AC000846,2048,2013-12-11 06:22:18.79,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50527,Dr7AB000831,1008,2013-12-11 05:41:14.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50551,Dr8AB000938,1258,2013-12-11 06:13:47.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50552,Dr5AC000656,1294,2013-12-11 06:15:00.29,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50553,Dr4AD000577,1744,2013-12-11 06:16:13.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50554,Dr2AE000396,1427,2013-12-11 06:17:25.946,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50555,000AD01134,1890,2013-12-11 06:18:39.165,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50556,Dr8AA000919,1313,2013-12-11 06:19:52.103,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50557,Dr6AB000729,1440,2013-12-11 06:21:05.337,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50602,Dr5AC000646,1413,2013-12-11 07:16:57.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50573,Dr2AC000351,1520,2013-12-11 06:41:40.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50584,Dp1AC000042,1714,2013-12-11 06:55:02.634,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50559,Dr7AD000873,1511,2013-12-11 06:23:31.524,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50592,Dr4AE000583,1186,2013-12-11 07:04:44.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50560,Dr6AE000789,1517,2013-12-11 06:24:44.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50574,Dr3AD000472,1659,2013-12-11 06:42:53.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50561,Dp2AA01096,1362,2013-12-11 06:25:57.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50598,Dr1AE000198,1052,2013-12-11 07:12:05.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50562,Dr2AA000317,1828,2013-12-11 06:27:13.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50575,Dr2AE000382,2051,2013-12-11 06:44:06.321,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50585,Dr4AD000579,1663,2013-12-11 06:56:15.29,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50563,Dr3AB000427,1178,2013-12-11 06:28:26.243,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50564,Dr4AC000552,1871,2013-12-11 06:29:38.993,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50576,Dr2AA000318,1518,2013-12-11 06:45:19.087,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50565,Dr1AD000177,1918,2013-12-11 06:30:51.806,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50566,Dr1AE000187,1916,2013-12-11 06:32:05.009,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50611,Dp2AC000147,2057,2013-12-11 07:27:53.728,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50577,Dp2AB000126,2041,2013-12-11 06:46:31.946,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50586,Dr8AE000992,1503,2013-12-11 06:57:28.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50567,Dr6AA000701,1694,2013-12-11 06:34:23.243,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50593,Dp1AA01041,2019,2013-12-11 07:05:58.071,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50568,Dr8AB000931,1592,2013-12-11 06:35:35.915,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50604,Dr8AB000924,1335,2013-12-11 07:19:23.29,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50569,Dr1AC000241,1927,2013-12-11 06:36:48.821,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50570,Dp1AD000066,1914,2013-12-11 06:38:02.04,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50579,Dr5AD000663,1563,2013-12-11 06:48:57.571,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50587,Dp2AA01082,1734,2013-12-11 06:58:40.978,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50571,Dr1AE000181,1997,2013-12-11 06:39:14.978,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50572,Dp2AA000111,2022,2013-12-11 06:40:28.165,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50580,Dr5AE000683,1254,2013-12-11 06:50:10.259,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50588,Dr1AA000211,1471,2013-12-11 06:59:53.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50581,000AC01130,1682,2013-12-11 06:51:23.243,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50594,Dp2AA01107,1059,2013-12-11 07:07:10.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50582,Dr8AA000916,1783,2013-12-11 06:52:36.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50599,Dp2AA01109,1087,2013-12-11 07:13:18.29,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50583,Dr5AB000623,1314,2013-12-11 06:53:49.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50595,Dr7AB000828,1217,2013-12-11 07:08:23.493,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50590,Dr8AC000942,1193,2013-12-11 07:02:19.29,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50591,Dr2AD000378,1359,2013-12-11 07:03:31.978,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50603,Dr6AA000703,1321,2013-12-11 07:18:10.056,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50600,Dr1AA000207,1208,2013-12-11 07:14:31.087,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50596,Dr2AC000341,1104,2013-12-11 07:09:39.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50609,Dp1AA000005,1857,2013-12-11 07:25:27.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50597,Dr8AD000973,1099,2013-12-11 07:10:52.071,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50606,Dr1AD000165,1375,2013-12-11 07:21:48.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50601,Dp2AB000122,1212,2013-12-11 07:15:44.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50610,Dr2AB000322,1064,2013-12-11 07:26:40.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50608,000AB01125,1464,2013-12-11 07:24:14.431,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50612,Dr5AD000672,1171,2013-12-11 07:29:06.493,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50605,Dr8AC000955,1347,2013-12-11 07:20:36.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50607,Dr8AE000990,1811,2013-12-11 07:23:01.743,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50589,Dr2AB000336,1356,2013-12-11 07:01:06.524,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50620,Dp1AA000012,1851,2013-12-11 07:38:52.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50578,Dp2AC000156,2056,2013-12-11 06:47:44.665,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50613,Dp2AE000182,1480,2013-12-11 07:30:22.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50614,Dp2AA01103,1538,2013-12-11 07:31:35.212,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50615,Dr5AA000607,1325,2013-12-11 07:32:48.009,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50616,Dr1AB000223,1973,2013-12-11 07:34:00.728,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50617,Dr7AC000844,1195,2013-12-11 07:35:13.665,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50618,Dr3AD000478,1639,2013-12-11 07:36:26.415,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50619,Dr2AE000381,1798,2013-12-11 07:37:39.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50673,Dr6AA000708,2014,2013-12-11 10:11:35.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50646,Dr5AE000687,1865,2013-12-11 09:35:23.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50621,Dr4AA000519,1601,2013-12-11 07:40:05.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50654,Dr5AA000611,1487,2013-12-11 09:45:07.571,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50622,Dr2AB000321,1609,2013-12-11 07:41:18.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50636,Dr2AA000306,1429,2013-12-11 09:23:12.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50623,Dr8AC000948,1614,2013-12-11 07:42:30.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50667,Dr6AA000702,1522,2013-12-11 10:04:16.759,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50624,Dr6AD000780,1703,2013-12-11 07:43:44.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50637,Dr3AB000436,1262,2013-12-11 09:24:25.274,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50647,Dp1AA000020,1839,2013-12-11 09:36:36.399,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50625,Dr3AE000488,1174,2013-12-11 07:44:57.337,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50626,Dp2AA01105,1729,2013-12-11 07:46:10.071,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50638,Dp1AC000044,1483,2013-12-11 09:25:38.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50627,Dr8AA000912,1769,2013-12-11 07:47:22.993,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50648,Dr4AA000518,1862,2013-12-11 09:37:49.196,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50628,Dr4AB000531,1665,2013-12-11 07:48:36.212,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50639,Dr1AD000164,1029,2013-12-11 09:26:51.618,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50664,Dr7AC000841,1015,2013-12-11 09:59:32.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50629,Dr3AC000453,1293,2013-12-11 07:49:49.165,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50655,Dr4AB000532,2038,2013-12-11 09:46:20.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50630,Dp1AD000077,1632,2013-12-11 07:51:04.946,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50640,Dr8AE000983,1951,2013-12-11 09:28:05.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50631,Dp2AE000196,1662,2013-12-11 07:52:17.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50652,Dr7AE000897,1743,2013-12-11 09:42:41.524,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50660,Dr5AB000627,1239,2013-12-11 09:53:31.493,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50641,Dp2AA01102,2000,2013-12-11 09:29:18.165,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50649,Dr6AB000723,2121,2013-12-11 09:39:02.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50633,Dr2AD000379,1479,2013-12-11 09:19:43.603,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50634,Dr7AE000896,1409,2013-12-11 09:20:46.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50642,Dr5AA000606,2111,2013-12-11 09:30:31.103,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50678,Dp2AA000114,1495,2013-12-11 10:17:39.196,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50650,Dr6AC000753,1832,2013-12-11 09:40:15.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50643,Dr5AB000626,1447,2013-12-11 09:31:44.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50656,Dr2AC000342,2031,2013-12-11 09:47:33.931,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50644,Dr1AC000249,1120,2013-12-11 09:32:57.978,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50651,Dr2AD000371,2064,2013-12-11 09:41:28.696,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50645,Dr5AD000671,1304,2013-12-11 09:34:10.728,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50657,Dp2AD000167,1521,2013-12-11 09:48:46.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50661,Dr1AC000248,1230,2013-12-11 09:54:44.524,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50658,Dp2AE000191,1507,2013-12-11 09:50:00.04,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50653,Dp2AA000112,1880,2013-12-11 09:43:54.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50665,Dr5AD000666,1883,2013-12-11 10:00:45.056,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50662,000AE01140,1667,2013-12-11 09:55:57.868,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50670,Dr6AD000779,1264,2013-12-11 10:07:56.274,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50632,Dp1AA01012,1634,2013-12-11 07:53:30.571,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50659,Dr1AA000202,1274,2013-12-11 09:52:18.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50666,Dr3AE000490,1287,2013-12-11 10:01:58.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50668,Dr8AB000922,1234,2013-12-11 10:05:29.571,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50663,Dr1AB000222,1399,2013-12-11 09:58:15.681,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50672,Dp1AA01021,1485,2013-12-11 10:10:22.415,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50674,Dp2AB000138,2063,2013-12-11 10:12:47.993,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50671,Dp1AE000083,2023,2013-12-11 10:09:09.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50669,Dr8AC000946,1118,2013-12-11 10:06:42.915,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50682,Dr2AD000361,2004,2013-12-11 10:22:31.743,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50635,000AA01123,1412,2013-12-11 09:21:59.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50675,Dr7AC000856,1446,2013-12-11 10:14:00.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50676,Dr3AD000461,1473,2013-12-11 10:15:13.696,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50677,Dr6AE000781,1950,2013-12-11 10:16:26.493,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50679,Dr2AA000314,1994,2013-12-11 10:18:51.993,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50680,Dr1AB000237,1241,2013-12-11 10:20:05.384,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50681,Dr3AC000457,2071,2013-12-11 10:21:18.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50726,Dp1AA01027,1045,2013-12-11 11:16:08.243,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50697,Dp2AD000168,1349,2013-12-11 10:40:50.259,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50708,Dr8AC000959,1245,2013-12-11 10:54:13.884,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50683,Dr7AE000899,1192,2013-12-11 10:23:45.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50716,Dr3AE000482,1930,2013-12-11 11:03:55.821,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50684,Dp1AA01026,1049,2013-12-11 10:24:58.478,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50698,Dr1AE000189,1333,2013-12-11 10:42:03.665,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50685,Dr1AA000203,1037,2013-12-11 10:26:11.306,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50722,Dr3AB000422,2068,2013-12-11 11:11:13.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50686,Dr5AB000629,1034,2013-12-11 10:27:24.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50699,Dp1AA01037,1327,2013-12-11 10:43:16.415,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50709,Dr7AD000875,1623,2013-12-11 10:55:26.681,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50687,Dr8AC000958,1026,2013-12-11 10:28:37.04,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50688,Dp1AD000062,1206,2013-12-11 10:29:50.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50700,Dr3AA000419,1332,2013-12-11 10:44:29.681,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50689,Dr2AE000399,1505,2013-12-11 10:31:06.618,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50735,Dr7AC000859,1863,2013-12-11 11:27:04.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50690,Dr4AC000557,1771,2013-12-11 10:32:19.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50701,Dr6AB000725,1336,2013-12-11 10:45:42.915,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50710,Dr5AE000684,1190,2013-12-11 10:56:39.399,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50691,Dr1AD000170,1780,2013-12-11 10:33:32.431,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50717,Dp1AA000008,2050,2013-12-11 11:05:09.103,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50692,Dr4AE000593,1773,2013-12-11 10:34:45.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50702,Dp2AC000141,1621,2013-12-11 10:46:56.306,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50693,Dp2AA000103,1571,2013-12-11 10:35:57.946,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50744,Dr1AA000212,1658,2013-12-11 11:38:04.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50703,Dr2AD000366,1589,2013-12-11 10:48:09.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50694,Dp2AA000104,1602,2013-12-11 10:37:11.29,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50695,Dr7AB000827,1705,2013-12-11 10:38:24.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50696,Dp2AC000143,1315,2013-12-11 10:39:36.837,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50704,Dr8AE000986,1608,2013-12-11 10:49:22.056,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50712,Dr6AA000712,1669,2013-12-11 10:59:04.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50705,Dp2AA01101,2078,2013-12-11 10:50:34.821,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50718,Dr5AB000625,2062,2013-12-11 11:06:21.946,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50706,Dr2AA000313,1146,2013-12-11 10:51:47.821,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50723,Dr2AC000357,1983,2013-12-11 11:12:29.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50713,Dp2AB000139,1866,2013-12-11 11:00:17.681,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50707,Dr1AB000226,1959,2013-12-11 10:53:00.665,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50719,Dr7AC000858,1443,2013-12-11 11:07:34.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50714,Dr5AC000653,1150,2013-12-11 11:01:30.415,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50715,Dr8AD000963,2083,2013-12-11 11:02:43.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50727,Dr3AA000413,2112,2013-12-11 11:17:21.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50724,Dr1AD000168,1985,2013-12-11 11:13:42.618,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50720,Dp2AA000117,1456,2013-12-11 11:08:47.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50732,Dp2AA01061,1309,2013-12-11 11:23:26.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,50721,Dr7AA000808,1184,2013-12-11 11:10:00.274,-1.0,-1.0,-1.0,true,B2_120513,,
