wiki,unload,redirecting,fetchStart,dnsLookup,secureConnectionStart,connectStart,connectEnd,requestStart,responseStart,responseEnd,loadEventStart,loadEventEnd,mediawikiLoadEnd,domComplete,domInteractive,firstPaint,gaps,rsi,survey_response
ruwiki,0,0,-2,0,0.0,-2,-2,-2,54,108,490,490,860.0,490,189,492.0,0,528.0,1
ruwiki,0,0,301,0,0.0,301,301,307,356,402,1199,1200,1461.0,1199,580,1038.0,6,1038.0,1
ruwiki,0,0,2,0,0.0,2,2,5,86,94,426,426,707.0,425,231,328.0,4,370.0,1
ruwiki,0,0,9,13,197.0,57,395,404,544,1064,20631,20633,20715.0,20631,1221,16883.0,44,16884.0,1
ruwiki,0,0,5,0,0.0,5,5,11,93,110,502,502,978.0,502,240,526.0,6,526.0,1
ruwiki,0,0,0,0,0.0,0,0,14,86,171,931,931,2112.0,931,522,847.0,14,,1
ruwiki,0,0,2,0,0.0,2,2,5,58,91,1260,1264,1561.0,1260,336,1176.0,3,1182.0,1
ruwiki,0,0,1,0,0.0,1,1,75,1382,1415,2517,2520,2534.0,2517,1614,0.0,74,,1
ruwiki,0,0,1,0,0.0,1,1,2,92,94,261,261,492.0,261,196,261.0,1,261.0,1
ruwiki,0,0,14,0,0.0,14,14,16,1904,1931,2444,2447,3068.0,2444,1989,2106.0,2,2106.0,1
frwiki,0,0,0,0,,0,0,1,205,276,677,678,957.0,675,493,605.0,3,,1
frwiki,0,0,7,0,7.0,7,82,85,403,407,601,601,886.0,601,525,642.0,3,642.0,1
frwiki,0,0,7,0,0.0,7,7,7,64,78,455,455,713.0,455,326,392.0,0,398.0,1
ruwiki,0,0,0,0,0.0,0,0,5,65,83,448,448,725.0,448,357,351.0,5,,1
ruwiki,0,0,0,2,71.0,6,129,130,214,692,2993,3000,4546.0,2992,1183,0.0,6,,-1
ruwiki,0,0,0,11,168.0,99,354,354,429,660,3217,3217,6793.0,3217,1143,605.0,88,,1
ruwiki,0,0,1,12,241.0,191,347,349,406,467,1356,1356,2922.0,1356,867,861.0,180,,1
ruwiki,0,0,3,0,0.0,3,3,195,283,288,796,796,1025.0,796,415,712.0,192,712.0,-1
ruwiki,0,0,13,0,0.0,13,13,27,316,336,793,793,1535.0,793,613,667.0,14,667.0,1
ruwiki,0,0,-8,0,0.0,-8,-8,-6,1906,1925,2196,2196,2508.0,2196,2090,2313.0,2,2313.0,1
ruwiki,0,0,4,6,58.0,18,98,100,172,204,554,554,537.0,554,315,389.0,10,389.0,1
ruwiki,0,0,0,0,0.0,0,0,1,60,86,458,458,329.0,458,164,0.0,1,,1
ruwiki,0,0,5,0,53.0,8,100,101,149,202,810,810,955.0,810,292,763.0,4,780.0,1
ruwiki,0,0,33,2,123.0,41,257,258,424,523,1145,1147,1393.0,1145,745,847.0,7,847.0,1
ruwiki,0,0,79,121,310.0,211,480,481,653,798,1660,1660,2828.0,1660,1203,1274.0,12,1311.0,1
frwiki,0,0,5,0,,5,5,472,474,622,1285,1286,1480.0,1285,746,805.0,467,,0
ruwiki,0,0,423,0,0.0,423,423,657,745,762,1483,1483,4344.0,1483,1066,1061.0,234,1061.0,0
ruwiki,0,0,3,0,0.0,3,3,54,275,333,768,768,2976.0,768,700,0.0,51,,1
ruwiki,0,0,140,0,0.0,140,140,157,256,416,2827,2827,7340.0,2826,1848,2159.0,18,2159.0,1
frwiki,0,0,0,1,50.0,3,177,178,236,300,563,564,627.0,563,372,0.0,3,,1
ruwiki,0,0,6,0,0.0,6,6,36,88,101,2425,2425,2839.0,2425,304,2360.0,30,2360.0,1
ruwiki,0,0,2,0,0.0,2,2,5,77,86,405,407,612.0,405,233,343.0,3,343.0,1
frwiki,0,0,0,0,,0,0,0,14,14,968,968,1248.0,968,374,0.0,0,,1
ruwiki,0,0,49,0,0.0,49,49,53,389,414,1911,1915,2053.0,1911,1051,0.0,4,,1
ruwiki,12,0,1,0,0.0,7,7,8,68,79,547,550,552.0,544,177,0.0,10,,-1
ruwiki,0,0,34,67,222.0,116,367,367,537,618,1392,1392,1840.0,1392,961,1183.0,15,1183.0,1
ruwiki,0,0,3,0,1158.0,21,1417,1417,1860,2512,6418,6419,3579.0,6418,2574,3093.0,18,3618.0,1
ruwiki,0,0,373,0,0.0,373,373,732,854,882,1801,1801,2755.0,1801,1335,1416.0,359,1416.0,1
frwiki,0,0,0,10,36.0,15,112,113,141,158,633,637,648.0,632,294,0.0,7,,1
ruwiki,0,0,11,0,0.0,11,11,18,119,135,1136,1136,1904.0,1136,571,1082.0,7,1082.0,1
ruwiki,0,0,269,0,0.0,269,269,283,600,674,1257,1257,1882.0,1257,906,0.0,14,,1
ruwiki,0,0,36,0,191.0,100,293,293,394,589,2701,2701,3358.0,2701,2554,2499.0,64,2499.0,1
ruwiki,0,0,117,13,295.0,149,542,543,683,821,2350,2350,4163.0,2350,1353,1581.0,20,1581.0,1
ruwiki,0,0,12,66,159.0,79,334,335,418,498,1451,1452,2017.0,1451,1202,1266.0,2,1285.0,1
ruwiki,0,0,123,0,0.0,123,123,1099,1258,2055,2841,2841,5648.0,2841,2826,1972.0,976,1972.0,1
ruwiki,0,0,31,504,764.0,538,993,995,1176,1328,1785,1785,2303.0,1784,1591,0.0,6,0.0,1
ruwiki,0,0,0,1,52.0,2,183,183,263,320,824,825,691.0,824,458,0.0,1,,1
ruwiki,0,0,0,0,0.0,0,0,1,130,150,540,540,999.0,540,285,301.0,1,401.0,0
ruwiki,0,0,12,0,78.0,15,155,156,226,1172,2864,2864,3819.0,2864,2730,1094.0,4,1269.0,1
ruwiki,0,0,3,0,,3,3,338,339,940,1242,1242,2458.0,1215,970,724.0,362,,0
ruwiki,0,0,227,0,765.0,600,1121,1123,1766,2195,7352,7352,7328.0,7351,3024,3201.0,376,3201.0,1
ruwiki,0,0,25450,0,0.0,25450,25450,25564,25779,25810,31402,31404,30539.0,31402,26704,27242.0,114,28299.0,-1
ruwiki,0,0,7,0,0.0,7,7,20,252,445,2019,2019,2428.0,2019,869,1828.0,13,1828.0,1
ruwiki,0,0,202,0,0.0,202,202,2130,2257,2379,3694,3696,5369.0,3694,2804,2894.0,1928,2894.0,0
ruwiki,0,0,0,6,100.0,17,345,345,410,492,859,859,1856.0,859,567,0.0,11,,1
ruwiki,0,0,9,0,,9,9,111,157,200,539,540,986.0,539,304,349.0,102,,1
ruwiki,0,0,0,0,0.0,0,0,1,1322,1346,1694,1695,1761.0,1694,1568,0.0,1,,1
frwiki,0,0,12,77,183.0,118,332,333,408,763,13613,13614,13580.0,13613,7674,12131.0,30,12131.0,1
ruwiki,0,0,5,56,140.0,63,237,242,320,456,1769,1770,1788.0,1769,514,1222.0,7,1222.0,1
ruwiki,0,0,297,214,606.0,520,752,753,882,906,1681,1681,2597.0,1681,1184,1261.0,10,1261.0,1
ruwiki,0,0,257,0,0.0,257,257,1582,1678,1916,4088,4096,4107.0,4088,2633,2590.0,1325,2590.0,1
ruwiki,0,260,262,0,0.0,262,262,262,371,387,598,598,730.0,598,508,570.0,0,570.0,1
ruwiki,16,0,4,0,,4,4,140,212,286,3648,3650,3698.0,3648,1616,0.0,136,,1
ruwiki,1,0,326,0,,326,326,327,661,688,1732,1767,1417.0,1731,847,866.0,2,,1
frwiki,0,0,3,0,0.0,3,3,4,270,317,463,463,640.0,463,415,460.0,1,460.0,1
ruwiki,0,0,46,1,138.0,64,250,251,339,396,1046,1046,1860.0,1045,712,735.0,19,735.0,1
frwiki,0,0,2,0,0.0,2,2,3,36,46,271,272,294.0,271,114,155.0,1,155.0,1
ruwiki,0,0,412,105,641.0,589,855,856,912,1067,8239,8254,8292.0,8236,5195,0.0,76,,0
ruwiki,0,0,0,0,0.0,0,0,1,274,322,767,770,606.0,767,587,0.0,1,,1
frwiki,0,0,0,16,39.0,17,106,106,227,242,602,603,872.0,601,308,0.0,2,,1
ruwiki,0,0,90,4,155.0,104,234,235,288,331,1713,1715,1806.0,1713,784,856.0,11,856.0,1
ruwiki,0,0,5,0,0.0,5,5,7,76,86,342,342,681.0,342,205,304.0,2,304.0,1
ruwiki,0,0,407,0,0.0,407,407,1566,1748,1760,3696,3696,5550.0,3691,2957,2882.0,1164,2882.0,1
ruwiki,0,0,12,130,189.0,143,245,245,301,380,944,944,1181.0,944,466,971.0,1,990.0,1
ruwiki,0,0,1,2541,2618.0,2544,2694,2694,2766,2843,3478,3478,3300.0,3478,2908,3080.0,2,3080.0,1
ruwiki,0,0,4,0,0.0,4,4,5,353,362,942,943,880.0,942,552,640.0,1,662.0,1
ruwiki,0,0,2,0,0.0,2,2,3,50,606,1945,1950,2224.0,1945,1824,1844.0,1,1844.0,1
ruwiki,0,0,1777,0,0.0,1777,1777,1595,1752,2114,10190,10219,8092.0,10190,3693,3769.0,-182,4118.0,1
ruwiki,0,0,3,0,0.0,3,3,12,171,200,375,375,469.0,375,278,384.0,9,384.0,1
ruwiki,0,0,11,69,147.0,82,208,210,268,313,1839,1847,1858.0,1839,1390,948.0,4,948.0,1
frwiki,0,0,2,20,91.0,22,165,166,408,504,2295,2298,2262.0,2295,837,0.0,1,,1
ruwiki,0,0,46,0,0.0,46,46,66,415,430,1242,1242,2657.0,1242,1009,948.0,20,948.0,1
ruwiki,0,0,90,44,240.0,148,424,425,551,574,1172,1172,2067.0,1172,895,944.0,15,944.0,1
ruwiki,11,0,1,0,0.0,1,1,15,185,3604,4678,4681,4786.0,4678,3970,0.0,14,,1
ruwiki,0,0,0,35,257.0,129,668,668,810,977,5955,5963,5954.0,5955,1224,972.0,94,,-1
ruwiki,0,0,2,0,0.0,2,2,4,33,63,634,634,952.0,634,554,443.0,2,469.0,1
ruwiki,0,0,719,9,830.0,733,1428,1428,1523,1587,4938,4942,3252.0,4937,1865,0.0,6,,1
ruwiki,0,0,2,0,3.0,3,24,24,129,232,884,884,1027.0,884,417,879.0,1,879.0,1
ruwiki,0,0,0,35,135.0,38,406,407,515,575,945,947,1181.0,945,758,0.0,4,,1
ruwiki,0,0,883,32,1043.0,943,1176,1178,1259,1308,3045,3046,3175.0,3045,1560,0.0,30,,1
ruwiki,0,0,38,0,171.0,43,333,334,462,562,1256,1256,3012.0,1256,1216,1331.0,6,1331.0,-1
ruwiki,0,0,-6,0,103.0,-4,208,208,313,427,1157,1157,1405.0,1157,609,552.0,2,793.0,1
ruwiki,0,0,17,4,67.0,21,125,125,172,207,1209,1211,1592.0,1209,483,918.0,0,918.0,1
ruwiki,0,0,648,0,0.0,648,648,664,1414,1438,3110,3113,3422.0,3110,1748,2086.0,16,2086.0,1
ruwiki,0,0,3,0,0.0,3,3,8,169,176,397,397,601.0,397,355,435.0,5,435.0,1
ruwiki,0,0,24,0,119.0,26,252,254,414,502,1016,1016,2557.0,1016,731,887.0,4,887.0,1
ruwiki,0,0,0,1,101.0,4,344,345,468,476,1008,1009,1039.0,1008,586,0.0,4,,1
ruwiki,3,0,3,0,0.0,3,3,6,115,166,1333,1334,1922.0,1333,579,1224.0,3,1224.0,1
ruwiki,0,0,19,0,448.0,337,586,586,988,1309,5902,5902,5857.0,5901,1500,2813.0,319,2853.0,1
ruwiki,0,0,144,0,175.0,147,283,338,407,472,2717,2717,3535.0,2717,2146,2888.0,58,,1
ruwiki,0,0,0,0,0.0,0,0,1,212,440,1067,1071,1717.0,1067,1066,0.0,1,,1
ruwiki,0,0,6,63,198.0,72,312,316,416,781,2889,2889,7526.0,2889,1031,7357.0,7,7357.0,0
frwiki,0,0,2,25,85.0,37,145,145,183,235,897,897,942.0,897,565,0.0,10,,1
ruwiki,0,0,83,0,154.0,96,274,275,362,427,991,991,1595.0,991,710,775.0,14,775.0,0
ruwiki,0,0,0,0,0.0,0,0,1,216,876,3086,3086,2608.0,3085,2365,0.0,2,,1
ruwiki,0,0,0,1811,2019.0,1882,2218,2218,2363,2493,3612,3612,4185.0,3612,2769,4130.0,71,,1
ruwiki,0,270,275,0,0.0,275,275,588,706,1858,2544,2546,2654.0,2544,1971,2168.0,313,2385.0,1
ruwiki,0,0,0,2,77.0,12,116,117,161,591,1064,1066,1379.0,1064,632,0.0,11,,1
frwiki,0,504,541,0,0.0,541,541,545,1522,1542,2931,2932,2245.0,2931,2076,2069.0,4,2323.0,1
ruwiki,0,0,623,0,0.0,623,623,695,857,988,5776,5786,5879.0,5776,1221,0.0,72,,1
ruwiki,0,0,22,1033,1111.0,1057,1170,1171,1226,1401,2053,2053,2415.0,2053,1428,1896.0,3,1896.0,1
ruwiki,0,0,3,0,0.0,3,3,8,247,285,828,829,1278.0,828,619,732.0,5,732.0,1
ruwiki,0,0,30,0,0.0,30,30,40,119,140,665,667,1145.0,665,304,411.0,10,411.0,1
frwiki,0,0,9,47,109.0,65,246,251,798,5492,6339,6339,8280.0,6339,5818,5975.0,14,5975.0,-1
ruwiki,0,0,0,0,0.0,0,0,2,295,400,879,881,976.0,879,400,0.0,2,,1
ruwiki,0,0,67,11,171.0,82,279,281,370,461,1028,1030,1129.0,1028,617,645.0,6,645.0,1
ruwiki,0,0,-8,5,59.0,15,338,358,402,460,1614,1614,2034.0,1613,659,1458.0,39,1458.0,1
ruwiki,0,0,0,10,109.0,14,287,288,361,655,1729,1734,2970.0,1729,761,0.0,5,,0
ruwiki,0,0,107,0,231.0,137,376,378,477,609,1984,1984,2968.0,1984,1094,1234.0,32,1234.0,1
ruwiki,0,0,114,0,1622.0,393,1764,1765,1875,2000,2873,2873,3974.0,2873,2736,2780.0,280,2780.0,1
ruwiki,0,0,16,0,0.0,16,16,21,532,858,2000,2001,2945.0,2000,1337,1370.0,5,1370.0,1
ruwiki,0,0,30,0,0.0,30,30,38,190,224,1019,1019,2131.0,1019,343,699.0,8,699.0,1
ruwiki,0,0,18,16,85.0,37,171,175,224,411,3193,3193,4349.0,3193,479,3244.0,7,3244.0,1
ruwiki,0,0,0,1,386.0,288,497,497,599,900,4776,4777,4834.0,4776,1708,1119.0,287,1132.0,1
ruwiki,0,0,85,26,213.0,132,360,362,463,476,1001,1001,1764.0,1001,625,882.0,23,882.0,-1
ruwiki,0,0,388,0,0.0,388,388,401,487,522,1561,1564,1897.0,1561,763,0.0,13,183.0,1
ruwiki,0,0,42,265,554.0,318,808,810,1047,1082,1721,1721,1974.0,1721,1544,1648.0,13,1648.0,1
ruwiki,0,196,194,0,0.0,194,194,205,465,624,1374,1376,1765.0,1374,1211,885.0,11,947.0,1
ruwiki,0,0,4,3,164.0,54,283,283,391,507,1418,1422,1417.0,1418,887,0.0,47,,1
ruwiki,0,0,0,0,0.0,0,0,1,55,97,359,359,222.0,359,98,0.0,1,,1
ruwiki,0,0,19,6,84.0,26,162,163,224,484,1878,1878,2143.0,1878,1185,1728.0,2,1728.0,1
ruwiki,0,380,380,0,0.0,380,380,381,468,552,1178,1182,1430.0,1178,647,1125.0,1,,1
ruwiki,0,0,8,0,0.0,8,8,11,106,132,1792,1792,2514.0,1791,892,965.0,4,965.0,1
ruwiki,0,0,6,0,0.0,6,6,25,157,220,832,832,1374.0,831,366,580.0,20,686.0,0
ruwiki,0,0,185,0,0.0,185,185,189,233,277,964,966,1337.0,964,435,882.0,4,882.0,1
ruwiki,0,0,1,0,0.0,1,1,2,970,1983,2269,2269,2542.0,2269,2130,2313.0,1,2313.0,-1
ruwiki,0,0,28,0,0.0,28,28,35,129,286,589,589,1338.0,589,552,579.0,7,579.0,1
frwiki,0,0,9,0,39.0,11,78,79,120,152,911,920,1490.0,911,373,710.0,3,754.0,1
ruwiki,0,0,17,102,176.0,126,436,436,592,597,3425,3425,3391.0,3425,775,2031.0,7,2031.0,1
ruwiki,8,0,4,0,,4,4,52,160,198,1608,1610,1614.0,1608,658,0.0,48,,1
ruwiki,0,0,1,0,15.0,11,18,19,646,705,2316,2316,4762.0,2316,1498,1953.0,11,2359.0,1
ruwiki,0,0,27,8,121.0,70,251,252,309,488,2986,2988,1798.0,2986,949,1035.0,36,1035.0,1
ruwiki,0,0,26,7,84.0,34,200,200,341,2147,5380,5381,6193.0,5380,4077,5381.0,1,5381.0,1
ruwiki,0,0,0,0,0.0,0,0,1,77,169,328,330,332.0,328,169,0.0,1,,1
ruwiki,0,0,3,0,0.0,3,3,115,540,544,1162,1162,1273.0,1162,832,898.0,112,898.0,1
ruwiki,0,0,0,2,161.0,6,293,294,443,875,1216,1218,1397.0,1216,877,0.0,5,,1
ruwiki,0,0,0,1,86.0,5,249,249,322,391,1423,1428,1220.0,1423,427,0.0,4,,1
ruwiki,0,0,0,4,190.0,63,315,316,445,671,4408,4435,7879.0,4408,918,624.0,60,,1
ruwiki,0,0,19,0,,19,19,23,79,86,590,592,637.0,589,242,273.0,5,,1
frwiki,0,0,5,0,31.0,6,59,60,84,105,726,726,1020.0,726,189,739.0,2,751.0,-1
ruwiki,2,0,0,0,0.0,0,0,9,64,83,499,499,501.0,499,176,0.0,9,,-1
ruwiki,0,0,63,0,0.0,63,63,81,188,215,1305,1308,1841.0,1305,379,619.0,18,619.0,1
ruwiki,0,0,0,0,0.0,0,0,2,245,270,494,496,570.0,494,311,0.0,2,,-1
ruwiki,0,0,0,0,0.0,0,0,1,214,309,663,664,475.0,663,432,0.0,1,,1
ruwiki,0,0,0,3,69.0,15,215,216,289,519,1197,1199,1106.0,1197,520,0.0,13,,1
ruwiki,2,0,-3,0,0.0,-3,-3,10,135,143,785,785,1387.0,785,426,1014.0,13,1022.0,1
ruwiki,0,0,99,0,129.0,101,215,216,265,275,796,796,1586.0,796,633,0.0,3,0.0,1
ruwiki,0,0,4,4,116.0,34,464,464,538,610,2053,2055,2057.0,2053,1435,0.0,26,,1
ruwiki,0,0,22,0,0.0,22,22,42,115,155,559,559,1935.0,559,524,633.0,20,633.0,1
ruwiki,0,0,340,10,515.0,415,808,891,1016,1226,5068,5088,5098.0,5067,2768,2924.0,149,2924.0,1
ruwiki,0,0,36,0,0.0,36,36,58,149,178,385,385,938.0,385,363,407.0,22,407.0,1
ruwiki,0,0,0,6,123.0,7,418,420,567,673,1447,1450,1552.0,1447,800,0.0,3,,1
ruwiki,0,0,23,0,0.0,23,23,27,136,170,481,481,940.0,481,452,482.0,4,482.0,1
ruwiki,0,0,2,27,115.0,29,266,266,335,428,1382,1385,1421.0,1382,900,0.0,0,,1
ruwiki,0,0,8,39,123.0,48,232,233,324,569,2442,2443,85696.0,2442,908,83263.0,2,83263.0,1
ruwiki,0,0,9,0,0.0,9,9,23,104,110,878,879,1546.0,877,430,873.0,15,873.0,1
ruwiki,0,0,4,16,71.0,25,126,127,175,212,947,948,957.0,947,340,609.0,6,609.0,1
ruwiki,0,0,0,3,62.0,8,122,122,178,304,500,500,1009.0,499,362,0.0,6,,1
ruwiki,0,0,0,0,0.0,0,0,4,646,1024,1359,1360,1621.0,1358,1244,0.0,5,,1
ruwiki,0,0,15,0,0.0,15,15,26,118,141,476,476,1169.0,476,410,461.0,11,461.0,1
ruwiki,0,0,73,3,158.0,78,282,282,364,2138,2922,2922,4497.0,2922,2733,2598.0,2,3002.0,1
ruwiki,0,0,31,0,0.0,31,31,38,107,154,647,647,1498.0,647,256,414.0,7,414.0,1
ruwiki,0,0,651,0,0.0,651,651,694,777,1041,1497,1500,2029.0,1497,1045,0.0,43,,1
ruwiki,0,0,4,0,0.0,4,4,4,54,132,231,231,389.0,231,217,120.0,0,157.0,1
ruwiki,0,0,27,0,109.0,30,203,206,282,339,704,704,1566.0,704,585,650.0,6,650.0,1
ruwiki,0,0,49,0,0.0,49,49,57,124,144,566,566,1469.0,566,526,533.0,8,533.0,1
ruwiki,0,0,21,0,0.0,21,21,27,79,113,474,474,5024.0,474,218,371.0,6,371.0,1
ruwiki,0,0,10,69,159.0,81,322,323,400,641,3148,3148,4809.0,3147,2825,2748.0,4,2810.0,1
ruwiki,0,0,0,0,60.0,3,191,191,258,369,848,850,1124.0,848,457,0.0,3,,0
ruwiki,0,158,159,0,0.0,159,159,160,204,215,383,383,628.0,383,305,394.0,1,396.0,1
ruwiki,0,255,243,0,0.0,243,243,261,355,365,628,628,792.0,628,549,603.0,18,603.0,1
ruwiki,0,0,9,0,97.0,97,301,301,349,403,2659,2660,1983.0,2659,1222,1457.0,88,1639.0,1
ruwiki,0,0,1,0,0.0,1,1,3,55,117,832,832,1151.0,832,567,454.0,2,454.0,1
ruwiki,0,0,17,0,0.0,17,17,24,732,864,1426,1426,10163.0,1426,1200,1209.0,7,7112.0,1
ruwiki,0,0,0,0,0.0,0,0,1,1600,1687,2341,2343,2510.0,2341,1709,0.0,1,,1
ruwiki,0,0,54,2,149.0,58,284,295,385,481,1933,1933,2668.0,1933,644,1938.0,13,1947.0,1
ruwiki,0,0,5,15,132.0,54,216,216,296,765,7395,7395,7688.0,7395,1455,7219.0,34,7219.0,0
ruwiki,0,0,9,46,99.0,56,151,151,191,353,2050,2050,2485.0,2050,1755,1206.0,1,1206.0,1
ruwiki,0,0,2,0,0.0,2,2,4,108,172,690,690,988.0,690,599,608.0,2,608.0,1
ruwiki,0,0,37,0,0.0,37,37,46,118,144,549,549,3197.0,548,541,548.0,10,548.0,1
frwiki,0,0,9,0,0.0,9,9,48,97,4718,5785,5785,6166.0,5785,5184,5671.0,39,5671.0,1
ruwiki,0,0,409,0,0.0,409,409,505,591,642,2042,2042,2598.0,2042,1333,1409.0,96,1409.0,1
ruwiki,0,0,170,207,484.0,380,632,633,740,845,2872,2873,2403.0,2872,1118,1170.0,4,1707.0,1
ruwiki,0,0,3,0,0.0,3,3,4,52,58,356,356,674.0,356,150,351.0,1,351.0,1
ruwiki,0,0,1,0,1.0,1,213,213,555,4535,5800,5800,6428.0,5800,5032,0.0,0,,-1
ruwiki,0,0,0,0,0.0,0,0,1,1561,1677,3223,3224,3226.0,3223,1678,0.0,1,,-1
ruwiki,0,0,0,8857,9083.0,8884,9335,9337,9503,9511,12182,12189,12181.0,12182,10073,9725.0,29,,-1
ruwiki,0,0,40,0,432.0,431,488,488,544,673,1063,1064,1256.0,1063,822,862.0,391,862.0,0
ruwiki,0,0,55,0,0.0,55,55,59,130,162,909,909,1638.0,909,426,839.0,4,839.0,1
frwiki,0,0,0,77,236.0,170,387,387,438,446,2861,2865,3114.0,2861,720,976.0,93,,1
ruwiki,0,0,0,1,78.0,4,278,279,361,433,1222,1222,2111.0,1222,570,0.0,4,,1
ruwiki,0,0,0,3,105.0,19,163,164,217,270,510,511,519.0,510,361,0.0,17,,1
ruwiki,0,0,0,926,1335.0,941,1545,1546,1639,1717,2195,2197,2290.0,2195,1843,0.0,16,,1
ruwiki,0,0,547,0,0.0,547,547,894,973,993,2056,2058,2325.0,2056,1255,1343.0,347,1343.0,1
ruwiki,0,0,1,14,173.0,114,262,264,331,421,2208,2208,4196.0,2208,1728,0.0,101,,-1
ruwiki,0,0,26,0,147.0,29,290,291,400,519,1662,1663,2186.0,1662,761,636.0,4,768.0,0
ruwiki,0,0,10,0,0.0,10,10,23,171,316,991,991,1698.0,991,689,946.0,13,946.0,1
ruwiki,0,0,29,208,491.0,248,795,796,1049,1250,1665,1665,1877.0,1665,1491,1544.0,12,1544.0,1
ruwiki,0,0,82,39,286.0,132,473,474,639,1001,1961,1961,2632.0,1961,1594,1402.0,12,1402.0,1
ruwiki,0,0,8,0,0.0,8,8,10,88,106,611,611,908.0,610,223,527.0,3,527.0,1
ruwiki,0,0,27,0,0.0,27,27,32,358,692,1329,1329,2957.0,1329,944,1037.0,5,1037.0,1
ruwiki,0,0,7,1,66.0,9,127,127,183,239,714,714,963.0,714,267,554.0,1,567.0,1
frwiki,0,0,7,0,0.0,7,7,9,50,54,727,732,961.0,727,194,782.0,2,782.0,1
ruwiki,0,0,6,0,0.0,6,6,25,299,305,688,688,1043.0,688,461,481.0,19,481.0,0
ruwiki,0,2097,2097,0,0.0,2097,2097,2099,2386,2567,2853,2855,2654.0,2853,2569,0.0,2,,1
ruwiki,0,308,315,0,0.0,315,315,317,416,452,969,971,936.0,969,580,733.0,2,733.0,1
ruwiki,0,0,32,49,253.0,159,424,426,540,637,2414,2421,3939.0,2413,1237,1343.0,81,1343.0,1
ruwiki,0,0,704,0,1044.0,835,1303,1305,1460,1554,9275,9277,9351.0,9275,4818,4933.0,133,4933.0,0
ruwiki,0,0,10,8,150.0,42,340,340,451,561,3421,3421,3947.0,3421,1533,2999.0,24,2999.0,0
ruwiki,0,0,15,5,176.0,23,364,365,520,798,6252,6291,6468.0,6252,916,4754.0,4,4754.0,0
ruwiki,0,0,134,0,0.0,134,134,146,621,655,1905,1905,11357.0,1905,1363,1430.0,12,1430.0,1
ruwiki,0,0,11,0,0.0,11,11,12,111,123,390,390,570.0,390,286,0.0,1,137.0,1
ruwiki,0,0,92,22,189.0,123,364,366,457,643,2660,2660,6199.0,2659,2502,1761.0,12,1761.0,0
ruwiki,0,0,18,0,61.0,20,108,109,152,223,1245,1245,2011.0,1245,827,563.0,3,575.0,1
ruwiki,1,388,389,0,0.0,389,389,255,376,390,1091,1102,1399.0,1091,663,819.0,-134,819.0,1
ruwiki,0,0,5,0,0.0,5,5,25,87,105,382,383,604.0,382,234,324.0,20,338.0,1
ruwiki,0,0,4,0,0.0,4,4,10,81,94,939,940,3005.0,939,394,396.0,6,396.0,0
ruwiki,0,0,0,0,0.0,0,0,1,109,248,352,353,451.0,352,249,0.0,1,,1
ruwiki,0,0,79,51,208.0,144,499,500,642,681,1852,1859,1787.0,1852,845,1104.0,15,1104.0,1
ruwiki,0,0,195,9,270.0,207,355,356,423,465,1509,1511,1864.0,1509,572,765.0,4,765.0,1
ruwiki,0,0,72,0,,72,72,250,292,333,1457,1457,2470.0,1446,893,813.0,189,,1
ruwiki,0,0,0,0,0.0,0,0,12,921,950,1911,1911,5127.0,1911,1292,0.0,12,,0
frwiki,0,0,0,0,0.0,0,0,2,208,234,435,437,546.0,435,380,0.0,2,,1
ruwiki,0,0,0,6,92.0,13,265,273,348,468,2545,2547,1191.0,2545,558,0.0,15,,1
ruwiki,0,0,0,0,0.0,0,0,1,72,406,1308,1310,1276.0,1308,1232,0.0,1,,1
ruwiki,0,0,59,107,245.0,179,315,316,384,461,2939,2939,4069.0,2937,1762,1767.0,16,1809.0,1
ruwiki,0,0,26,65,226.0,101,362,363,500,851,1732,1732,5960.0,1732,1130,1218.0,11,1218.0,1
ruwiki,0,0,3,4,71.0,8,174,183,247,329,1494,1494,1764.0,1494,591,1478.0,10,1478.0,1
frwiki,0,0,32,20,94.0,65,130,131,167,235,5607,5628,8597.0,5607,5368,3133.0,14,3210.0,0
ruwiki,0,0,2,2,50.0,5,108,110,353,429,863,863,1076.0,863,451,750.0,3,750.0,-1
ruwiki,0,0,278,0,0.0,278,278,1457,1642,1781,20714,20716,20171.0,20714,3073,4155.0,1179,4155.0,-1
ruwiki,0,0,12,1,81.0,14,138,138,191,247,836,836,1037.0,836,311,738.0,1,738.0,1
ruwiki,6,258,274,1,0.0,283,283,283,359,367,894,895,1393.0,894,785,0.0,8,,1
ruwiki,0,0,0,1,228.0,78,348,350,468,579,1141,1141,1865.0,1141,936,0.0,79,,1
ruwiki,0,0,0,0,0.0,0,0,5,57,68,400,400,907.0,400,242,392.0,5,,1
ruwiki,0,0,21,0,153.0,58,332,333,438,453,1152,1152,1863.0,1152,966,1122.0,38,1122.0,1
ruwiki,0,0,72,0,0.0,72,72,76,138,196,373,373,1075.0,373,284,418.0,4,570.0,1
ruwiki,2,0,0,0,0.0,26,26,27,130,327,1693,1694,1591.0,1693,584,0.0,27,,1
ruwiki,2,0,0,0,0.0,0,0,14,181,190,771,772,1154.0,771,335,675.0,14,675.0,1
frwiki,0,0,295,11,326.0,318,750,877,1020,1317,3713,3713,5179.0,3713,2959,3648.0,139,3648.0,1
ruwiki,0,0,3,0,0.0,3,3,5,43,55,375,377,821.0,375,179,213.0,2,213.0,1
