Site ID,"TRT ID
 (RLS, CTRL)",Tree ID,"GPS Coordinates
(LAT)","GPS Coordinates
(LONG)","Tree Section
 (bole-branch 1, 2�)",Sample Section (m>ground),DBH Diameter (cm),Cohort,"Immature EAB Stage
(L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort
(EX, WP, AL, DI, D, PRD, PARS)","Parasitoid Species
(Tet, Ob, Spat, Atan, Other)","Parasitoid Stage
(Egg, L, Coc, Ad)",Parasitoid Count,Gallery Type (OG or NG),Sapling Harvest Date,Peeling/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes,,,,,,,
LP,RLS,12,,,BOLE,1,,3,,,UNK,,,,OG,,1/28/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,1,,4,,,UNK,,,,OG,,1/28/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,1,,5,,,UNK,,,,OG,,1/28/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,1,,6,,,UNK,,,,OG,,1/28/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,2,,1,,,UNK,,,,OG,,1/28/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,2,,2,,,UNK,,,,OG,,1/28/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,2,,3,,,UNK,,,,OG,,1/28/14,BT,,,,,,,,,,
LP,RLS,15,,,BOLE,1,,5,,,UNK,,,,OG,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,1,,6,,,UNK,,,,OG,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,1,,7,,,UNK,,,,OG,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,1,,8,,,UNK,,,,OG,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,2,,1,,,UNK,,,,OG,,1/30/14,LO,,,,,,,,,,
BF,RLS,5,42.58839,-84.59557,BOLE,1,2.6,1,,,UNK,,,,OG,4/1/14,4/3/14,BT,14,,,,,,,,,
BF,RLS,5,,,BOLE,1,,3,,,UNK,,,,OG,4/1/14,4/3/14,BT,,,,,,,,,,
BF,RLS,5,,,BOLE,2,,2,,,UNK,,,,OG,4/1/14,4/3/14,BT,,,,,,,,,,
BF,CTR,7,,,BOLE,1,,5,,,UNK,,,,OG,4/1/14,4/8/14,BT,,,Tree grown over,,,,,,,
BF,CTR,7,,,BOLE,1,,6,,,UNK,,,,OG,4/1/14,4/8/14,BT,,,Tree grown over,,,,,,,
BF,CTR,7,,,BOLE,1,,7,,,UNK,,,,OG,4/1/14,4/8/14,BT,,,Tree grown over,,,,,,,
BF,CTR,7,,,BOLE,2,,1,,,UNK,,,,OG,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,7,,,BOLE,2,,2,,,UNK,,,,OG,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,7,,,BOLE,3,,2,,,UNK,,,,OG,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,9,,,BOLE,1,,2,,,UNK,,,,OG,4/1/14,4/17/14,BT,,,,,,,,,,
BF,CTR,9,,,BOLE,1,,3,,,UNK,,,,OG,4/1/14,4/17/14,BT,,,,,,,,,,
BF,CTR,9,,,BOLE,3,,1,,,UNK,,,,OG,4/1/14,4/17/14,BT,,,,,,,,,,
BF,RLS,4,42.58836,-84.59557,BOLE,1,2.5,1,,,UNK,,,,OG,4/1/14,4/17/14,LO,19,,,,,,,,,
BF,RLS,4,,,BOLE,1,,2,,,UNK,,,,OG,4/1/14,4/17/14,LO,,,,,,,,,,
BF,RLS,4,,,BOLE,1,,3,,,UNK,,,,OG,4/1/14,4/17/14,LO,,,,,,,,,,
BF,RLS,4,,,BOLE,1,,6,,,UNK,,,,OG,4/1/14,4/17/14,LO,,,,,,,,,,
BF,RLS,4,,,BOLE,1,,7,,,UNK,,,,OG,4/1/14,4/17/14,LO,,,,,,,,,,
BF,RLS,4,,,BOLE,1,,8,,,UNK,,,,OG,4/1/14,4/17/14,LO,,,,,,,,,,
BF,RLS,4,,,BOLE,1,,9,,,UNK,,,,OG,4/1/14,4/17/14,LO,,,,,,,,,,
BF,CTR,1,,,BOLE,2,,2,,,UNK,,,,OG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,5,,,BOLE,1,,2,,,UNK,,,,OG,4/1/14,4/22/14,BT,,,,,,,,,,
BF,CTR,5,,,BOLE,1,,3,,,UNK,,,,OG,4/1/14,4/22/14,BT,,,,,,,,,,
BF,RLS,3,42.58836,-84.59552,BOLE,1,2.6,1,,,UNK,,,,OG,4/1/14,4/24/14,LO,25,,,,,,,,,
BF,RLS,3,,,BOLE,1,,2,,,UNK,,,,OG,4/1/14,4/24/14,LO,,,,,,,,,,
BF,RLS,3,,,BOLE,1,,4,,,UNK,,,,OG,4/1/14,4/24/14,LO,,,,,,,,,,
GSW,RLS,8,,,BOLE,2,,1,,,UNK,,,,OG,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,8,,,BOLE,2,,2,,,UNK,,,,OG,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,CTR,3,43.20578,-84.44704,BOLE,1,2.8,1,,,UNK,,,,OG,4/22/14,5/2/14,LO,16,,,,,,,,,
GSW,CTR,3,,,BOLE,1,,2,,,UNK,,,,OG,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,CTR,2,,,BOLE,2,,1,,,UNK,,,,OG,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,RLS,2,,,BOLE,1,,2,,,UNK,,,,OG,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,RLS,2,,,BOLE,1,,3,,,UNK,,,,OG,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,RLS,2,,,BOLE,1,,4,,,UNK,,,,OG,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,RLS,2,,,BOLE,1,,5,,,UNK,,,,OG,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,2,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,3,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,13,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,14,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,15,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,16,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,17,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,18,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,19,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,20,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,2,,1,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,2,,2,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,2,,3,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,2,,4,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,2,,5,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,2,,6,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,1,,6,,,UNK,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,1,,7,,,UNK,,,,OG,4/22/14,5/13/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,2,,1,,,UNK,,,,OG,4/22/14,5/13/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,3,,1,,,UNK,,,,OG,4/22/14,5/13/14,BT,,,,,,,,,,
RL,RLS,9,,,BOLE,2,,1,,,UNK,,,,OG,4/2/14,5/16/14,LO,,,,,,,,,,
RL,RLS,9,,,BOLE,2,,2,,,UNK,,,,OG,4/2/14,5/16/14,LO,,,,,,,,,,
RL,CTR,2,42.81879,-84.3379,BOLE,1,2.3,1,,,UNK,,,,OG,4/2/14,5/19/14,LO,16,,,,,,,,,
RL,CTR,2,,,BOLE,1,,2,,,UNK,,,,OG,4/2/14,5/19/14,LO,,,,,,,,,,
RL,CTR,6,42.81821,-84.33808,BOLE,1,2,1,,,UNK,,,,OG,4/2/14,5/28/14,BT,22,,Bark too calused to tell,,,,,,,
RL,CTR,3,,,BOLE,1,,4,,,UNK,,,,OG,4/2/14,5/30/14,BT,,,,,,,,,,
RL,CTR,3,,,BOLE,1,,6,,,UNK,,,,OG,4/2/14,5/30/14,BT,,,,,,,,,,
RL,CTR,10,42.81713,-84.3389,BOLE,1,3.3,1,,,UNK,,,,OG,4/2/14,6/2/14,BT,13,,,,,,,,,
RL,CTR,10,,,BOLE,2,,1,,,UNK,,,,OG,4/2/14,6/2/14,BT,,,,,,,,,,
RL,CTR,5,42.81847,-84.33798,BOLE,1,3.5,1,,,UNK,,,,OG,4/2/14,6/2/14,BT/LO,15,,mold and mites,,,,,,,
RL,CTR,5,,,BOLE,1,,3,,,UNK,,,,OG,4/2/14,6/2/14,BT/LO,,,Very OG gallery,,,,,,,
RL,CTR,5,,,BOLE,1,,5,,,UNK,,,,OG,4/2/14,6/2/14,BT/LO,,,mold and mites,,,,,,,
RL,CTR,5,,,BOLE,1,,6,,,UNK,,,,OG,4/2/14,6/2/14,BT/LO,,,mold,,,,,,,
RL,CTR,5,,,BOLE,1,,7,,,UNK,,,,OG,4/2/14,6/2/14,BT/LO,,,mold,,,,,,,
MRE,CTR,9,,,BOLE,3,,1,,,UNK,,,,OG,4/23/14,6/6/14,BT,,,,,,,,,,
MRE,CTR,9,,,BOLE,3,,2,,,UNK,,,,OG,4/23/14,6/6/14,BT,,,,,,,,,,
MRE,CTR,6,,,BOLE,1,,2,,,UNK,,,,OG,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,CTR,3,43.12432,-84.65144,BOLE,1,3.8,1,,,UNK,,,,OG,4/23/14,6/17/14,BT,23,,,,,,,,,
MRE,CTR,3,,,BOLE,1,,2,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,1,,3,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,1,,4,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,1,,5,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,1,,6,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,1,,7,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,3,,2,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,1,43.12402,-84.65157,BOLE,1,3.2,1,,,UNK,,,,OG,4/23/14,6/17/14,BT,15,,,,,,,,,
MRE,CTR,1,,,BOLE,1,,2,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,1,,,BOLE,1,,3,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
MRE,CTR,1,,,BOLE,1,,4,,,UNK,,,,OG,4/23/14,6/17/14,BT,,,,,,,,,,
CP,CTRL,5,,,BOLE,1,4,1,,,WP,,,,OG,,1/3/14,LO,22,,,,,,,,,
CP,CTRL,5,,,BOLE,1,,2,,,WP,,,,OG,,1/3/14,LO,,,,,,,,,,
LP,RLS,8,,,BOLE,1,,2,,,WP,,,,OG,,1/16/14,LO,,,,,,,,,,
LP,RLS,8,,,BOLE,1,,3,,,WP,,,,OG,,1/16/14,LO,,,,,,,,,,
BF,CTR,7,,,BOLE,1,,2,,,WP,,,,OG,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,7,,,BOLE,1,,3,,,WP,,,,OG,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,1,,6,,,WP,,,,OG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,1,,7,,,WP,,,,OG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,2,,5,,,WP,,,,OG,4/1/14,4/21/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,1,,5,,,WP,,,,OG,4/22/14,5/12/14,BT,,,,,,,,,,
RL,CTR,6,,,BOLE,1,,2,,,WP,,,,OG,4/2/14,5/28/14,BT,,,,,,,,,,
CP,CTRL,1,,,BOLE,1,3,,,,,,,,,,Nov '13,BT,21,,,,,,,,,
CP,CTRL,1,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
CP,CTRL,1,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
CP,CTRL,1,,,BOLE,4,,,,,,,,,,,Nov '13,BT,,,0.88 meter,,,,,,,
CP,RLS,1,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
CP,RLS,1,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,0.37 meter,,,,,,,
CP,RLS,2,,,BOLE,1,2.6,,,,,,,,,,Nov '13,BT,18,,,,,,,,,
CP,RLS,2,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
CP,RLS,2,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,0.93 meter,,,,,,,
CP,RLS,3,,,BOLE,1,2.8,,,,,,,,,,Nov '13,BT,20,,,,,,,,,
CP,RLS,3,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
CP,RLS,3,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,0.96 meter,,,,,,,
LP,CTRL,1,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,1,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,0.96 meter,,,,,,,
LP,CTRL,2,,,BOLE,1,2.7,,,,,,,,,,Nov '13,BT,17,,,,,,,,,
LP,CTRL,2,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,2,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,2,,,BOLE,4,,,,,,,,,,,Nov '13,BT,,,0.35 meter,,,,,,,
LP,CTRL,3,,,BOLE,1,2.3,,,,,,,,,,Nov '13,BT,N/A,,missing cookie,,,,,,,
LP,CTRL,3,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,3,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,3,,,BOLE,4,,,,,,,,,,,Nov '13,BT,,,0.36 meter,,,,,,,
LP,CTRL,14,,,BOLE,1,3,,,,,,,,,,Nov '13,BT,13,,,,,,,,,
LP,CTRL,14,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,unknown egg,,,,,,,
LP,CTRL,14,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,14,,,BOLE,4,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,14,,,BOLE,5,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,14,,,BOLE,6,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,CTRL,14,,,BOLE,7,,,,,,,,,,,Nov '13,BT,,,0.22 meter,,,,,,,
LP,RLS,1,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,RLS,1,,,BOLE,4,,,,,,,,,,,Nov '13,BT,,,0.62 meter,,,,,,,
LP,RLS,2,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,RLS,2,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,RLS,2,,,BOLE,4,,,,,,,,,,,Nov '13,BT,,,0.19 meter,,,,,,,
LP,RLS,3,,,BOLE,1,2.6,,,,,,,,,,Nov '13,BT,16,,,,,,,,,
LP,RLS,3,,,BOLE,2,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,RLS,3,,,BOLE,3,,,,,,,,,,,Nov '13,BT,,,,,,,,,,
LP,RLS,3,,,BOLE,4,,,,,,,,,,,Nov '13,BT,,,0.85 meter,,,,,,,
CP,RLS,4,,,BOLE,1,3.7,,,,,,,,,,Dec '13,LO,17,,,,,,,,,
CP,RLS,4,,,BOLE,3,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,4,,,BOLE,4,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,4,,,BOLE,5,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,4,,,BOLE,6,,,,,,,,,,,Dec '13,LO,,,0.46 meter,,,,,,,
CP,RLS,5,,,BOLE,2,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,5,,,BOLE,3,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,5,,,BOLE,5,,,,,,,,,,,Dec '13,LO,,,0.47 meter,,,,,,,
CP,RLS,5,,,BRANCH,4,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,6,,,BOLE,3,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,6,,,BOLE,4,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,6,,,BOLE,5,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,6,,,BOLE,6,,,,,,,,,,,Dec '13,LO,,,0.66 meter,,,,,,,
CP,RLS,7,,,BOLE,1,2.1,,,,,,,,,,Dec '13,LO,10,,,,,,,,,
CP,RLS,7,,,BOLE,2,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,7,,,BOLE,3,,,,,,,,,,,Dec '13,LO,,,0.87 meter,,,,,,,
CP,RLS,8,,,BOLE,1,2.5,,,,,,,,,,Dec '13,LO,11,,,,,,,,,
CP,RLS,8,,,BOLE,2,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,8,,,BOLE,3,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,8,,,BOLE,4,,,,,,,,,,,Dec '13,LO,,,0.66 meter,,,,,,,
CP,RLS,9,,,BOLE,3,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,9,,,BOLE,4,,,,,,,,,,,Dec '13,LO,,,0.14 meter,,,,,,,
CP,RLS,10,,,BOLE,3,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,10,,,BOLE,4,,,,,,,,,,,Dec '13,LO,,,0.87 meter,,,,,,,
CP,RLS,11,,,BOLE,2,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,11,,,BOLE,3,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,11,,,BOLE,4,,,,,,,,,,,Dec '13,LO,,,,,,,,,,
CP,RLS,11,,,BOLE,5,,,,,,,,,,,Dec '13,LO,,,1.00 meter,,,,,,,
CP,RLS,12,,,BOLE,5,,,,,,,,,,,Dec '13,LO,,,0.82 meter,,,,,,,
CP,RLS,13,,,BOLE,2,,,,,,,,,,,12/17/13,LO,,,,,,,,,,
CP,RLS,13,,,BOLE,3,,,,,,,,,,,12/17/13,LO,,,0.94 meter,,,,,,,
CP,RLS,14,,,BOLE,2,,,,,,,,,,,12/17/13,LO,,,,,,,,,,
CP,RLS,14,,,BOLE,3,,,,,,,,,,,12/17/13,LO,,,,,,,,,,
CP,RLS,14,,,BOLE,4,,,,,,,,,,,12/17/13,LO,,,,,,,,,,
CP,RLS,14,,,BOLE,5,,,,,,,,,,,12/17/13,LO,,,0.1 meter,,,,,,,
CP,CTRL,2,,,BOLE,1,3.4,,,,,,,,,,12/19/13,LO,22,,,,,,,,,
CP,CTRL,2,,,BOLE,2,,,,,,,,,,,12/19/13,LO,,,,,,,,,,
CP,CTRL,2,,,BOLE,3,,,,,,,,,,,12/20/13,LO,,,,,,,,,,
CP,CTRL,2,,,BOLE,4,,,,,,,,,,,12/20/13,LO,,,,,,,,,,
CP,CTRL,2,,,BOLE,5,,,,,,,,,,,12/20/13,LO,,,0.12 meter,,,,,,,
LP,CTRL,15,,,BOLE,1,3.2,,,,,,,,,,12/19/13,LO,22,,,,,,,,,
LP,CTRL,15,,,BOLE,3,,,,,,,,,,,12/19/13,LO,,,,,,,,,,
LP,CTRL,15,,,BOLE,4,,,,,,,,,,,12/19/13,LO,,,0.45 meter,,,,,,,
LP,RLS,4,,,BOLE,1,2.5,,,,,,,,,,12/19/13,LO,14,,,,,,,,,
LP,RLS,4,,,BOLE,2,,,,,,,,,,,12/19/13,LO,,,,,,,,,,
LP,RLS,4,,,BOLE,3,,,,,,,,,,,12/19/13,LO,,,,,,,,,,
LP,RLS,4,,,BOLE,4,,,,,,,,,,,12/19/13,LO,,,,,,,,,,
LP,RLS,4,,,BOLE,5,,,,,,,,,,,12/19/13,LO,,,0.24 meter,,,,,,,
LP,RLS,6,,,BRANCH,3,,,,,,,,,,,12/19/13,LO,,,,,,,,,,
CP,RLS,15,,,BOLE,1,2.6,,,,,,,,,,12/20/13,LO,15,,,,,,,,,
CP,RLS,15,,,BOLE,2,,,,,,,,,,,12/20/13,LO,,,,,,,,,,
CP,RLS,15,,,BOLE,3,,,,,,,,,,,12/20/13,LO,,,0.37 meter,,,,,,,
CP,CTRL,3,,,BOLE,4,,,,,,,,,,,12/23/13,LO,,,0.48 meter,,,,,,,
CP,CTRL,3,,,BRANCH,3,,,,,,,,,,,12/23/13,LO,,,,,,,,,,
CP,CTRL,4,,,BOLE,2,,,,,,,,,,,12/23/13,LO,,,,,,,,,,
CP,CTRL,4,,,BOLE,3,,,,,,,,,,,12/23/13,LO,,,,,,,,,,
CP,CTRL,4,,,BOLE,4,,,,,,,,,,,12/23/13,LO,,,0.94 meter,,,,,,,
CP,RLS,16,,,BOLE,4,,,,,,,,,,,12/23/13,LO,,,0.69 meter,,,,,,,
CP,CTRL,5,,,BOLE,3,,,,,,,,,,,1/3/14,LO,,,,,,,,,,
CP,CTRL,5,,,BOLE,4,,,,,,,,,,,1/9/14,LO,,,,,,,,,,
CP,CTRL,6,,,BOLE,1,2.8,,,,,,,,,,1/9/14,LO,19,,,,,,,,,
CP,CTRL,6,,,BOLE,3,,,,,,,,,,,1/9/14,LO,,,0.8 meter,,,,,,,
CP,CTRL,7,,,BOLE,1,2.7,,,,,,,,,,1/9/14,LO,17,,,,,,,,,
CP,CTRL,7,,,BOLE,2,,,,,,,,,,,1/9/14,LO,,,,,,,,,,
CP,CTRL,7,,,BOLE,3,,,,,,,,,,,1/9/14,LO,,,0.61 meter,,,,,,,
CP,CTRL,7,,,BRANCH,3,,,,,,,,,,,1/9/14,LO,,,,,,,,,,
CP,CTRL,8,,,BOLE,3,,,,,,,,,,,1/9/14,LO,,,0.71 meter,,,,,,,
CP,CTRL,8,,,BRANCH,1,,,,,,,,,,,1/9/14,LO,,,,,,,,,,
CP,CTRL,9,,,BOLE,1,3,,,,,,,,,,1/9/14,LO,,,,,,,,,,
CP,CTRL,9,,,BOLE,2,,,,,,,,,,,1/9/14,LO,18,,,,,,,,,
CP,CTRL,9,,,BOLE,3,,,,,,,,,,,1/9/14,LO,,,,,,,,,,
CP,CTRL,9,,,BOLE,4,,,,,,,,,,,1/9/14,LO,,,,,,,,,,
CP,CTRL,9,,,BOLE,5,,,,,,,,,,,1/9/14,LO,,,0.73 meter,,,,,,,
CP,CTRL,10,,,BOLE,1,2.7,,,,,,,,,,1/9/14,LO,16,,,,,,,,,
CP,CTRL,10,,,BOLE,3,,,,,,,,,,,1/9/14,LO,,,,,,,,,,
CP,CTRL,10,,,BOLE,4,,,,,,,,,,,1/9/14,LO,,,0.46 meter,,,,,,,
CP,CTRL,11,,,BOLE,2,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
CP,CTRL,11,,,BOLE,3,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
CP,CTRL,11,,,BOLE,4,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
CP,CTRL,11,,,BOLE,5,,,,,,,,,,,1/16/14,LO,,,0.21 meter,,,,,,,
CP,CTRL,11,,,BRANCH,4,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
CP,CTRL,12,,,BOLE,2,,,,,,,,,,,1/16/14,BT,,,,,,,,,,
CP,CTRL,12,,,BOLE,3,,,,,,,,,,,1/16/14,BT,,,0.64 meter,,,,,,,
CP,CTRL,14,,,BOLE,2,,,,,,,,,,,1/16/14,BT,,,,,,,,,,
CP,CTRL,14,,,BOLE,3,,,,,,,,,,,1/16/14,BT,,,0.35 meter,,,,,,,
CP,CTRL,15,,,BOLE,1,1.9,,,,,,,,,,1/16/14,LO,10,,,,,,,,,
CP,CTRL,15,,,BOLE,2,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
CP,CTRL,15,,,BOLE,3,,,,,,,,,,,1/16/14,LO,,,0.42 meter,,,,,,,
CP,CTRL,16,,,BOLE,1,2.3,,,,,,,,,,1/16/14,BT,9,,,,,,,,,
CP,CTRL,16,,,BOLE,2,,,,,,,,,,,1/16/14,BT,,,,,,,,,,
CP,CTRL,16,,,BOLE,3,,,,,,,,,,,1/16/14,BT,,,,,,,,,,
CP,CTRL,16,,,BOLE,4,,,,,,,,,,,1/16/14,BT,,,0.9 meter,,,,,,,
LP,RLS,7,,,BOLE,2,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
LP,RLS,7,,,BOLE,3,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
LP,RLS,7,,,BOLE,4,,,,,,,,,,,1/16/14,LO,,,0.7 meter,,,,,,,
LP,RLS,8,,,BOLE,4,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
LP,RLS,8,,,BOLE,6,,,,,,,,,,,1/16/14,LO,,,,,,,,,,
LP,RLS,8,,,BOLE,7,,,,,,,,,,,1/16/14,LO,,,0.2 meter,,,,,,,
LP,CTRL,4,,,BOLE,2,,,,,,,,,,,1/17/14,LO,,,,,,,,,,
LP,CTRL,4,,,BOLE,3,,,,,,,,,,,1/17/14,LO,,,,,,,,,,
LP,CTRL,4,,,BOLE,4,,,,,,,,,,,1/17/14,LO,,,0.12 meter,,,,,,,
LP,CTRL,4,,,BRANCH,3,,,,,,,,,,,1/17/14,LO,,,,,,,,,,
LP,CTRL,8,,,BOLE,3,,,,,,,,,,,1/20/14,LO,,,,,,,,,,
LP,CTRL,8,,,BOLE,4,,,,,,,,,,,1/20/14,LO,,,0.58 meter,,,,,,,
LP,CTRL,8,,,BRANCH,3,,,,,,,,,,,1/20/14,LO,,,,,,,,,,
LP,CTRL,5,,,BOLE,1,2.8,,,,,,,,,,1/21/14,BT,20,,,,,,,,,
LP,CTRL,5,,,BOLE,2,,,,,,,,,,,1/21/14,BT,,,,,,,,,,
LP,CTRL,5,,,BOLE,3,,,,,,,,,,,1/21/14,BT,,,,,,,,,,
LP,CTRL,5,,,BOLE,4,,,,,,,,,,,1/21/14,BT,,,0.69 meter,,,,,,,
