yob1,W_HO_PTA_scs_SB,UW_HO_PTA_scs_SB,T_W_HO_PTA_scs_SB,T_UW_HO_PTA_scs_SB,HO_ptascs_RegCow_1,W_HO_SD_scs_SB,W_BY1_HO_SD_scs_SB,UW_HO_SD_scs_SB,UW_BY1_HO_SD_scs_SB,T_W_HO_SD_scs_SB,T_UW_HO_SD_scs_SB,W_BY1_HO_PTA_scs_SB,HO_ptascs_RegCow_4,W_HO_REL_scs_SB,UW_HO_REL_scs_SB,T_W_HO_REL_scs_SB,T_UW_HO_REL_scs_SB,W_BY1_HO_REL_scs_SB,W_HO_NUM_PTA_SB,UW_HO_NUM_PTA_SB,T_W_HO_NUM_PTA_SB,T_UW_HO_NUM_PTA_SB,W_BY1_HO_NUM_PTA_SB,yob2,W_HO_PTA_scs_SC,UW_HO_PTA_scs_SC,T_W_HO_PTA_scs_SC,T_UW_HO_PTA_scs_SC,HO_ptascs_RegCow_2,W_HO_SD_scs_SC,W_BY1_HO_SD_scs_SC,UW_HO_SD_scs_SC,UW_BY1_HO_SD_scs_SC,T_W_HO_SD_scs_SC,T_UW_HO_SD_scs_SC,W_BY1_HO_PTA_scs_SC,HO_ptascs_RegCow_5,W_HO_REL_scs_SC,UW_HO_REL_scs_SC,T_W_HO_REL_scs_SC,T_UW_HO_REL_scs_SC,W_BY1_HO_REL_scs_SC,W_HO_NUM_PTA_SC,UW_HO_NUM_PTA_SC,T_W_HO_NUM_PTA_SC,T_UW_HO_NUM_PTA_SC,W_BY1_HO_NUM_PTA_SC,yob3,W_HO_PTA_scs_DB,UW_HO_PTA_scs_DB,T_W_HO_PTA_scs_DB,T_UW_HO_PTA_scs_DB,HO_ptascs_RegCow_3,W_HO_SD_scs_DB,W_BY1_HO_SD_scs_DB,UW_HO_SD_scs_DB,UW_BY1_HO_SD_scs_DB,T_W_HO_SD_scs_DB,T_UW_HO_SD_scs_DB,W_BY1_HO_PTA_scs_DB,HO_ptascs_RegCow_6,W_HO_REL_scs_DB,UW_HO_REL_scs_DB,T_W_HO_REL_scs_DB,T_UW_HO_REL_scs_DB,W_BY1_HO_REL_scs_DB,W_HO_NUM_PTA_DB,UW_HO_NUM_PTA_DB,T_W_HO_NUM_PTA_DB,T_UW_HO_NUM_PTA_DB,W_BY1_HO_NUM_PTA_DB,yob4,W_HO_PTA_scs_DC,UW_HO_PTA_scs_DC,T_W_HO_PTA_scs_DC,T_UW_HO_PTA_scs_DC,HO_ptascs_AllCow_1,W_HO_SD_scs_DC,W_BY1_HO_SD_scs_DC,UW_HO_SD_scs_DC,UW_BY1_HO_SD_scs_DC,T_W_HO_SD_scs_DC,T_UW_HO_SD_scs_DC,W_BY1_HO_PTA_scs_DC,HO_ptascs_AllCow_2,W_HO_REL_scs_DC,UW_HO_REL_scs_DC,T_W_HO_REL_scs_DC,T_UW_HO_REL_scs_DC,W_BY1_HO_REL_scs_DC,W_HO_NUM_PTA_DC,UW_HO_NUM_PTA_DC,T_W_HO_NUM_PTA_DC,T_UW_HO_NUM_PTA_DC,W_BY1_HO_NUM_PTA_DC,yob5,W_BY1_HO_SD_scs_SB_1,W_BY1_HO_SD_scs_SC_1,W_BY1_HO_SD_scs_DB_1,W_BY1_HO_SD_scs_DC_1,W_HO_SD_scs_SB_1,W_HO_SD_scs_SC_1,W_HO_SD_scs_DB_1,W_HO_SD_scs_DC_1,UW_BY1_HO_SD_scs_SB_1,UW_BY1_HO_SD_scs_SC_1,UW_BY1_HO_SD_scs_DB_1,UW_BY1_HO_SD_scs_DC_1,UW_HO_SD_scs_SB_1,UW_HO_SD_scs_SC_1,UW_HO_SD_scs_DB_1,UW_HO_SD_scs_DC_1,T_W_HO_SD_scs_SB_1,T_W_HO_SD_scs_SC_1,T_W_HO_SD_scs_DB_1,T_W_HO_SD_scs_DC_1,yob6,GenInt_SB,GenInt_SC,GenInt_DB,GenInt_DC,nGI_SB,nGI_SC,nGI_DB,nGI_DC,yob7,UW_BY1_HO_PTA_scs_SB,HO_ptascs_RegCow_7,HO_numscs_RegCow,HO_ptascs_AllCow_3,HO_numscs_AllCow
1985,2.748195779,2.735930386,2.748195779,2.735930386,2.703939302,0.044256477,0.056239578,0.031991085,0.035921109,0.044256477,0.031991085,2.724270231,2.703939302,0.98181235,0.829648896,0.98181235,0.829648896,0.965966289,7139,171,7139,171,1733,1985,2.730225595,2.722427309,2.730210738,2.722427309,2.703939302,0.026286293,0.0467519,0.018488007,0.009774856,0.026271436,0.018488007,2.719275485,2.703939302,0.923792027,0.572557303,0.923864869,0.572557303,0.883897079,698430,3218,697712,3218,572055,1985,2.711630108,2.697101073,2.711630108,2.697101073,2.703939302,0.007690806,0.0223785,-0.006838229,0.010487007,0.007690806,-0.006838229,2.702227759,2.703939302,36.95970844,29.22722439,36.95970844,29.22722439,47.89392447,4939,2821,4939,2821,3045,1985,2.68749059,2.688795315,2.6874912,2.68879519,2.689920207,-0.002429617,0.001372845,-0.001124892,0.001001035,-0.002429007,-0.001125017,2.665110396,2.689920207,29.44737718,27.27648614,29.4472282,27.276456,24.05181755,634335,379708,634316,379706,611318,1985,0.056239578,0.0467519,0.0223785,0.001372845,0.044256477,0.026286293,0.007690806,-0.002429617,0.035921109,0.009774856,0.010487007,0.001001035,0.031991085,0.018488007,-0.006838229,-0.001124892,0.044256477,0.026271436,0.007690806,-0.002429007,1985,7.801839953,7.068774903,5.316023283,4.212772538,1733,572055,3045,611318,1985,2.714497552,2.703939302,12404,2.689920207,784506
1986,2.763194599,2.733238592,2.763188773,2.733238592,2.704612902,0.058581697,0.04605392,0.02862569,0.048978171,0.058575871,0.02862569,2.716223166,2.704612902,0.971816047,0.843127333,0.971814225,0.843127333,0.972570056,9982,243,9981,243,4517,1986,2.720983726,2.72550054,2.721073477,2.725492418,2.704612902,0.016370825,0.053138972,0.020887638,0.014699363,0.016460576,0.020879517,2.728661494,2.704612902,0.938789769,0.616871507,0.938774793,0.61690588,0.902797011,911549,3983,910364,3982,635634,1986,2.711601262,2.696401074,2.711601262,2.696401074,2.704612902,0.00698836,0.007240667,-0.008211828,-0.004784608,0.00698836,-0.008211828,2.691999633,2.704612902,45.56534051,32.06478455,45.56534051,32.06478455,33.79844156,7063,3365,7063,3365,5775,1986,2.693596624,2.695241177,2.693597255,2.695241182,2.697366641,-0.003770017,0.001344905,-0.002125463,0.001031137,-0.003769386,-0.002125459,2.670685191,2.697366641,30.96260907,28.57582632,30.96238936,28.57597398,25.10656065,640289,387049,640271,387047,623429,1986,0.04605392,0.053138972,0.007240667,0.001344905,0.058581697,0.016370825,0.00698836,-0.003770017,0.048978171,0.014699363,-0.004784608,0.001031137,0.02862569,0.020887638,-0.008211828,-0.002125463,0.058575871,0.016460576,0.00698836,-0.003769386,1986,7.97950582,7.192517982,5.403794946,4.260143557,4517,635634,5775,623429,1986,2.730697232,2.704612902,13098,2.697366641,791825
1987,2.806354772,2.756385411,2.806307041,2.756385411,2.713478516,0.092876256,0.044539482,0.042906895,0.04610829,0.092828525,0.042906895,2.717408071,2.713478516,0.964460435,0.843582633,0.964452823,0.843582633,0.969237517,3356,187,3355,187,4959,1987,2.784431518,2.725839783,2.784365043,2.725869988,2.713478516,0.070953002,0.056925534,0.012361268,0.016811966,0.070886527,0.012391472,2.735890255,2.713478516,0.920809821,0.634858411,0.920802656,0.634956075,0.912434253,618323,3890,617551,3888,702162,1987,2.707000154,2.696751403,2.707000154,2.696751403,2.713478516,-0.006478362,0.007356024,-0.016727113,-0.003647194,-0.006478362,-0.016727113,2.697057472,2.713478516,35.08003749,27.44082447,35.08003749,27.44082447,35.15043949,5335,3008,5335,3008,5916,1987,2.697979821,2.700261548,2.697980559,2.700261855,2.703183022,-0.005203202,0.001218518,-0.002921475,0.001024329,-0.005202464,-0.002921168,2.676736213,2.703183022,31.62017985,29.5176553,31.61992263,29.51791974,26.31372455,649876,401126,649844,401122,646258,1987,0.044539482,0.056925534,0.007356024,0.001218518,0.092876256,0.070953002,-0.006478362,-0.005203202,0.04610829,0.016811966,-0.003647194,0.001024329,0.042906895,0.012361268,-0.016727113,-0.002921475,0.092828525,0.070886527,-0.006478362,-0.005202464,1987,8.32614544,7.236895337,5.465756734,4.258383161,4959,702162,5916,646258,1987,2.7313298,2.713478516,13196,2.703183022,821720
1988,2.791616858,2.787193217,2.791645375,2.787193217,2.72733224,0.064284619,0.056904078,0.059860978,0.026967278,0.064313136,0.059860978,2.736503134,2.72733224,0.959292177,0.838755334,0.959336394,0.838755334,0.970078574,5639,225,5638,225,5837,1988,2.79977879,2.738920125,2.799730382,2.738920125,2.72733224,0.07244655,0.058104834,0.011587886,0.016618936,0.072398142,0.011587886,2.74145873,2.72733224,0.916245132,0.667967894,0.916230848,0.667967894,0.922401843,551288,4075,550711,4075,750960,1988,2.744087909,2.719511646,2.744087909,2.719511646,2.72733224,0.016755669,0.009789747,-0.007820594,-0.003982307,0.016755669,-0.007820594,2.704425177,2.72733224,38.32572095,29.0673913,38.32572095,29.0673913,37.68982357,5999,3220,5999,3220,6348,1988,2.702998223,2.704906785,2.702999042,2.70490698,2.708214913,-0.005216691,0.000431925,-0.003308129,0.00073465,-0.005215871,-0.003307934,2.68253683,2.708214913,32.74281451,30.52019582,32.74267713,30.52031443,27.76837739,658723,409763,658690,409758,660540,1988,0.056904078,0.058104834,0.009789747,0.000431925,0.064284619,0.07244655,0.016755669,-0.005216691,0.026967278,0.016618936,-0.003982307,0.00073465,0.059860978,0.011587886,-0.007820594,-0.003308129,0.064313136,0.072398142,0.016755669,-0.005215871,1988,8.260287198,7.359095574,5.386598074,4.252856184,5837,750960,6348,660540,1988,2.717451775,2.72733224,15261,2.708214913,842526
1989,2.800483833,2.771431052,2.800483833,2.771431052,2.713068637,0.087415196,0.044015334,0.058362415,0.036332958,0.087415196,0.058362415,2.728741429,2.713068637,0.966779886,0.862432199,0.966779886,0.862432199,0.978417021,7932,259,7932,259,6097,1989,2.756224235,2.726028721,2.756243422,2.726028721,2.713068637,0.043155599,0.068142138,0.012960085,0.018267202,0.043174786,0.012960085,2.757552471,2.713068637,0.938217353,0.695848385,0.938233865,0.695848385,0.925860144,718791,4042,718179,4042,768337,1989,2.727705097,2.715462369,2.727705097,2.715462369,2.713068637,0.01463646,0.008848578,0.002393732,-0.004609801,0.01463646,0.002393732,2.707701264,2.713068637,35.41946417,27.56337209,35.41946417,27.56337209,39.61979958,6196,3440,6196,3440,6586,1989,2.711949059,2.714689602,2.711947961,2.714690456,2.71837885,-0.006429791,-0.000502874,-0.003689248,0.000453047,-0.006430889,-0.003688394,2.688355677,2.71837885,33.55941402,31.38652247,33.55918771,31.38669246,29.07758601,641936,403234,641890,403230,660119,1989,0.044015334,0.068142138,0.008848578,-0.000502874,0.087415196,0.043155599,0.01463646,-0.006429791,0.036332958,0.018267202,-0.004609801,0.000453047,0.058362415,0.012960085,0.002393732,-0.003689248,0.087415196,0.043174786,0.01463646,-0.006430889,1989,8.401113327,7.366245841,5.364095286,4.214782239,6097,768337,6586,660119,1989,2.73219534,2.713068637,18445,2.71837885,847106
1990,2.821792719,2.747634949,2.821860017,2.748423993,2.723948397,0.097844322,0.068170852,0.023686553,0.04641623,0.09791162,0.024475596,2.761432597,2.723948397,0.964051196,0.868484604,0.964082579,0.868897094,0.98154657,5677,264,5675,263,6271,1990,2.754903509,2.738793926,2.754941636,2.738793926,2.723948397,0.030955112,0.081093383,0.014845529,0.012907268,0.030993239,0.014845529,2.777049895,2.723948397,0.938201393,0.708743015,0.938171436,0.708743015,0.931965206,722404,4058,720965,4058,801030,1990,2.731577505,2.72110629,2.731577505,2.72110629,2.723948397,0.007629108,0.006301721,-0.002842107,-0.008726714,0.007629108,-0.002842107,2.71044074,2.723948397,37.43586801,27.81553398,37.43586801,27.81553398,40.01295261,6970,3605,6970,3605,6794,1990,2.722324188,2.726042641,2.722325198,2.726043354,2.730465428,-0.008141241,-0.001669025,-0.004422787,-0.000669272,-0.00814023,-0.004422074,2.693412337,2.730465428,35.14176358,32.86418235,35.14135686,32.86446313,30.32750979,643374,406685,643308,406679,676221,1990,0.068170852,0.081093383,0.006301721,-0.001669025,0.097844322,0.030955112,0.007629108,-0.008141241,0.04641623,0.012907268,-0.008726714,-0.000669272,0.023686553,0.014845529,-0.002842107,-0.004422787,0.09791162,0.030993239,0.007629108,-0.00814023,1990,7.855125301,7.346945483,5.22696376,4.206733932,6271,801030,6794,676221,1990,2.748195412,2.723948397,23216,2.730465428,872685
1991,2.7972236,2.793211199,2.797246086,2.793211199,2.72532187,0.07190173,0.058157876,0.06788933,0.058157957,0.071924216,0.06788933,2.757667083,2.72532187,0.966397649,0.861479911,0.96639249,0.861479911,0.978845627,9153,277,9151,277,6533,1991,2.764554037,2.740011329,2.764580995,2.740011329,2.72532187,0.039232167,0.076829553,0.01468946,0.011702405,0.039259125,0.01468946,2.776706937,2.72532187,0.944141484,0.71666983,0.944140887,0.71666983,0.938946071,800428,3955,799080,3955,809973,1991,2.753562997,2.734219998,2.753568558,2.734219998,2.72532187,0.028241127,0.004870325,0.008898128,-0.006119185,0.028246688,0.008898128,2.713735513,2.72532187,33.83187879,25.9146283,33.82832202,25.9146283,39.23368938,8250,4170,8248,4170,6928,1991,2.725525431,2.729602784,2.725523458,2.729601255,2.733949907,-0.008424476,-0.002841446,-0.004347123,-0.001753363,-0.008426449,-0.004348652,2.6993712,2.733949907,37.03013022,34.73629668,37.02928893,34.73622546,31.53163659,634413,403643,634301,403625,683386,1991,0.058157876,0.076829553,0.004870325,-0.002841446,0.07190173,0.039232167,0.028241127,-0.008424476,0.058157957,0.011702405,-0.006119185,-0.001753363,0.06788933,0.01468946,0.008898128,-0.004347123,0.071924216,0.039259125,0.028246688,-0.008426449,1991,7.473919017,7.331111985,4.989462357,4.173388305,6533,809973,6928,683386,1991,2.766135061,2.72532187,22766,2.733949907,875017
1992,2.847755945,2.816604291,2.84779479,2.816604291,2.73373866,0.114017285,0.075649798,0.082865632,0.049380598,0.11405613,0.082865632,2.776383317,2.73373866,0.950281109,0.835544643,0.950275226,0.835544643,0.975792776,6753,312,6752,312,7005,1992,2.816524876,2.755666424,2.816837487,2.755672469,2.73373866,0.082786216,0.058794827,0.021927764,0.012923023,0.083098827,0.02193381,2.761904435,2.73373866,0.928810812,0.718911207,0.928753481,0.718956816,0.93964678,631466,4143,629338,4142,801200,1992,2.781345597,2.753912533,2.781345597,2.753912533,2.73373866,0.047606938,0.012540343,0.020173873,-0.002777883,0.047606938,0.020173873,2.72662786,2.73373866,37.40317006,26.65079365,37.40317006,26.65079365,39.09390059,8391,3969,8391,3969,7263,1992,2.723411833,2.726657946,2.723407857,2.72665574,2.731195011,-0.007783179,-0.003667928,-0.004537065,-0.001857032,-0.007787154,-0.004539271,2.707193866,2.731195011,37.79137175,35.4182036,37.79102437,35.41850616,32.58472874,610900,388923,610698,388876,679970,1992,0.075649798,0.058794827,0.012540343,-0.003667928,0.114017285,0.082786216,0.047606938,-0.007783179,0.049380598,0.012923023,-0.002777883,-0.001857032,0.082865632,0.021927764,0.020173873,-0.004537065,0.11405613,0.083098827,0.047606938,-0.007787154,1992,7.766364204,7.237419955,4.686025567,4.129426739,7005,801200,7263,679970,1992,2.760562396,2.73373866,21594,2.731195011,863585
1993,2.776384403,2.758721171,2.77644357,2.758721171,2.724046677,0.052337727,0.043066495,0.034674494,0.022408397,0.052396893,0.034674494,2.746803222,2.724046677,0.943342338,0.840717066,0.943357756,0.840717066,0.971257361,4332,237,4327,237,6918,1993,2.774027159,2.738375727,2.774119437,2.738393625,2.724046677,0.049980482,0.043281393,0.01432905,0.013841799,0.05007276,0.014346948,2.74991768,2.724046677,0.921245728,0.721112294,0.921069383,0.721107549,0.942710916,512195,3982,509262,3981,788609,1993,2.764011076,2.741503286,2.763999904,2.741503286,2.724046677,0.039964399,0.012150977,0.017456609,-0.003948083,0.039953228,0.017456609,2.730211024,2.724046677,31.72834315,25.84624923,31.71837147,25.84624923,36.95849858,5945,3226,5944,3226,7060,1993,2.720175528,2.724137566,2.72017159,2.724137235,2.729224167,-0.009048639,-0.004667133,-0.005086601,-0.0023028,-0.009052578,-0.005086933,2.714008642,2.729224167,38.06375242,35.85734632,38.06221333,35.85847621,33.85532956,578629,370723,578188,370602,671941,1993,0.043066495,0.043281393,0.012150977,-0.004667133,0.052337727,0.049980482,0.039964399,-0.009048639,0.022408397,0.013841799,-0.003948083,-0.0023028,0.034674494,0.01432905,0.017456609,-0.005086601,0.052396893,0.05007276,0.039953228,-0.009052578,1993,7.674580037,7.189384245,4.506363176,4.097113885,6918,788609,7060,671941,1993,2.735507279,2.724046677,21387,2.729224167,847107
1994,2.824629657,2.807884135,2.824885303,2.80882155,2.747888202,0.076741455,0.068278899,0.059995933,0.064198651,0.076997101,0.060933348,2.780027256,2.747888202,0.961396936,0.858823287,0.961354807,0.858983364,0.965714621,9326,306,9306,305,7477,1994,2.831043632,2.774543338,2.832050321,2.774543338,2.747888202,0.08315543,0.055807724,0.026655136,0.021587539,0.084162119,0.026655136,2.767872121,2.747888202,0.953246343,0.727973524,0.952909367,0.727973524,0.941023355,913718,3884,902954,3884,779851,1994,2.77020258,2.754922197,2.770270721,2.754922197,2.747888202,0.022314378,0.019404874,0.007033995,0.003409255,0.022382519,0.007033995,2.741336378,2.747888202,38.56074617,29.24292898,38.54362737,29.24292898,35.28373842,6272,3182,6269,3182,7447,1994,2.73223524,2.735686675,2.732238962,2.735682316,2.740286382,-0.008051141,-0.005623068,-0.004599707,-0.003057905,-0.008047421,-0.004604067,2.718284432,2.740286382,38.69611219,36.43821876,38.69005056,36.43963059,35.27699178,562270,359211,561569,359056,661081,1994,0.068278899,0.055807724,0.019404874,-0.005623068,0.076741455,0.08315543,0.022314378,-0.008051141,0.064198651,0.021587539,0.003409255,-0.003057905,0.059995933,0.026655136,0.007033995,-0.004599707,0.076997101,0.084162119,0.022382519,-0.008047421,1994,7.648676292,7.232860414,4.409775785,4.080280259,7477,779851,7447,661081,1994,2.783719455,2.747888202,21950,2.740286382,835165
1995,2.868397329,2.818415583,2.869195736,2.818415583,2.758192471,0.110204858,0.106017203,0.060223112,0.061749342,0.111003265,0.060223112,2.821359279,2.758192471,0.956999256,0.843112175,0.956873879,0.843112175,0.968532816,7742,347,7697,347,7594,1995,2.803606809,2.79079765,2.804090429,2.790816374,2.758192471,0.045414338,0.062433702,0.032605179,0.013048473,0.045897958,0.032623903,2.77753573,2.758192471,0.954455931,0.749483427,0.954124052,0.749469767,0.938980801,837315,3699,826333,3698,752374,1995,2.780886277,2.768199923,2.780924162,2.768232659,2.758192471,0.022693806,0.026352164,0.010007452,0.011362059,0.022731691,0.010040188,2.750802942,2.758192471,34.63142123,26.20258368,34.59954299,26.18360752,33.62112788,7008,3406,7002,3404,7554,1995,2.738353339,2.741947129,2.738380029,2.741952651,2.745514929,-0.00716159,-0.006974991,-0.003567801,-0.004149552,-0.0071349,-0.003562279,2.719741643,2.745514929,39.09880277,36.83440247,39.08476899,36.83918199,36.25036843,550602,351062,549576,350850,637840,1995,0.106017203,0.062433702,0.026352164,-0.006974991,0.110204858,0.045414338,0.022693806,-0.00716159,0.061749342,0.013048473,0.011362059,-0.004149552,0.060223112,0.032605179,0.010007452,-0.003567801,0.111003265,0.045897958,0.022731691,-0.0071349,1995,7.382460702,7.233703165,4.380727618,4.067073005,7594,752374,7554,637840,1995,2.783655264,2.758192471,24408,2.745514929,806020
1996,2.833029325,2.817136424,2.832965355,2.818242736,2.7503863,0.082643026,0.09175174,0.066750124,0.05844492,0.082579055,0.067856437,2.809686542,2.7503863,0.945349553,0.849528741,0.945355052,0.849745209,0.96213584,6032,276,6009,275,7804,1996,2.80929942,2.787773752,2.807368997,2.787696355,2.7503863,0.05891312,0.055514115,0.037387452,0.016959052,0.056982697,0.037310055,2.775363489,2.7503863,0.956083426,0.750683149,0.955321989,0.750644571,0.93963361,826436,3512,804227,3505,703508,1996,2.774271789,2.77167045,2.7743643,2.77167045,2.7503863,0.023885489,0.037673895,0.021284151,0.015488851,0.023978001,0.021284151,2.767148084,2.7503863,36.96073009,26.22548444,36.94519031,26.22548444,35.15582568,7232,3406,7225,3406,7733,1996,2.738915761,2.742837827,2.738738063,2.742833077,2.746350113,-0.007434352,-0.007546217,-0.003512286,-0.004659835,-0.00761205,-0.003517035,2.723123369,2.746350113,39.64615598,37.34193565,39.60554885,37.35095468,37.30835297,541490,340877,539499,340534,588689,1996,0.09175174,0.055514115,0.037673895,-0.007546217,0.082643026,0.05891312,0.023885489,-0.007434352,0.05844492,0.016959052,0.015488851,-0.004659835,0.066750124,0.037387452,0.021284151,-0.003512286,0.082579055,0.056982697,0.023978001,-0.00761205,1996,7.067116637,6.878413192,4.424665334,4.070234152,7804,703508,7733,588689,1996,2.782962791,2.7503863,33952,2.746350113,745454
1997,2.7698341,2.792099361,2.776387905,2.791307797,2.748014951,0.021819149,0.072641097,0.04408441,0.060082172,0.028372954,0.043292846,2.796213732,2.748014951,0.953314984,0.850478998,0.952993125,0.850608739,0.962061092,8648,313,8432,312,7956,1997,2.742008493,2.78165969,2.744456785,2.781571187,2.748014951,-0.006006458,0.050805477,0.033644739,0.031811555,-0.003558166,0.033556236,2.776890518,2.748014951,0.958136795,0.758138735,0.956701327,0.75814098,0.944723613,851054,3627,808752,3626,701169,1997,2.761975658,2.762428366,2.762337851,2.762475806,2.748014951,0.013960707,0.039510056,0.014413415,0.018471424,0.0143229,0.014460855,2.77551309,2.748014951,39.85778262,27.10138129,39.70959903,27.05481598,34.86596752,8262,3837,8230,3831,7819,1997,2.740629937,2.745222662,2.740719226,2.74521565,2.749559484,-0.008929547,-0.007555841,-0.004336823,-0.004399751,-0.008840259,-0.004343835,2.727539111,2.749559484,40.33276733,37.94425507,40.28690618,37.95280165,37.91865253,556533,345879,553383,345457,581444,1997,0.072641097,0.050805477,0.039510056,-0.007555841,0.021819149,-0.006006458,0.013960707,-0.008929547,0.060082172,0.031811555,0.018471424,-0.004399751,0.04408441,0.033644739,0.014413415,-0.004336823,0.028372954,-0.003558166,0.0143229,-0.008840259,1997,6.739327079,6.774074455,4.341698065,4.087006665,7956,701169,7819,581444,1997,2.794499038,2.748014951,97051,2.749559484,741224
1998,2.770671211,2.803892216,2.771720622,2.803821848,2.756987543,0.013683669,0.099976962,0.046904673,0.086140842,0.014733079,0.046834305,2.828597964,2.756987543,0.956144449,0.840361216,0.955660192,0.840402995,0.957475812,8059,249,7851,248,7726,1998,2.808503628,2.794022242,2.810918603,2.794097861,2.756987543,0.051516086,0.061769771,0.037034699,0.03594566,0.053931061,0.037110318,2.791513452,2.756987543,0.946855754,0.747200225,0.943438871,0.747360582,0.946512076,741010,3597,681932,3592,689547,1998,2.78308578,2.776171203,2.784429238,2.776552129,2.756987543,0.026098237,0.030093145,0.01918366,0.015637672,0.027441695,0.019564586,2.772826294,2.756987543,34.77024595,25.79947307,34.47423304,25.71897917,35.585639,6668,3416,6617,3409,7590,1998,2.750382059,2.754946229,2.750688867,2.754954535,2.759156383,-0.008774323,-0.007975721,-0.004210155,-0.004547955,-0.008467515,-0.004201847,2.731094417,2.759156383,40.45475313,38.31164272,40.40171249,38.3250561,38.44980311,550248,342360,545756,341821,560214,1998,0.099976962,0.061769771,0.030093145,-0.007975721,0.013683669,0.051516086,0.026098237,-0.008774323,0.086140842,0.03594566,0.015637672,-0.004547955,0.046904673,0.037034699,0.01918366,-0.004210155,0.014733079,0.053931061,0.027441695,-0.008467515,1998,6.768213786,6.787856977,4.173958494,4.058414228,7726,689547,7590,560214,1998,2.824346106,2.756987543,177875,2.759156383,725459
1999,2.642061437,2.768678807,2.657585857,2.769707058,2.763642827,-0.12158139,0.111326028,0.00503598,0.092847805,-0.106056969,0.006064231,2.8402029,2.763642827,0.967452291,0.863229842,0.965351672,0.863615826,0.955172823,6214,226,5527,224,7367,1999,2.742985821,2.795349488,2.757376323,2.795394075,2.763642827,-0.020657006,0.063711529,0.031706661,0.037158977,-0.006266504,0.031751248,2.794582295,2.763642827,0.955138646,0.753487148,0.948276824,0.753604359,0.947726522,840096,3246,690741,3232,688613,1999,2.764447517,2.767390148,2.765638913,2.767835164,2.763642827,0.00080469,0.026235876,0.003747322,0.016833566,0.001996086,0.004192337,2.773061508,2.763642827,36.30754971,26.94226403,36.0114237,26.76902973,35.5800167,5934,3083,5865,3061,7186,1999,2.754107055,2.75853484,2.754520229,2.758570457,2.762700744,-0.008593689,-0.008114641,-0.004165903,-0.004305844,-0.008180515,-0.004130287,2.734697148,2.762700744,40.82245837,38.76135747,40.76788025,38.783673,39.07906248,565473,348031,557277,347155,548427,1999,0.111326028,0.063711529,0.026235876,-0.008114641,-0.12158139,-0.020657006,0.00080469,-0.008593689,0.092847805,0.037158977,0.016833566,-0.004305844,0.00503598,0.031706661,0.003747322,-0.004165903,-0.106056969,-0.006266504,0.001996086,-0.008180515,1999,6.93825091,6.899077649,4.112873671,4.030371889,7367,688613,7186,548427,1999,2.829837769,2.763642827,171031,2.762700744,721430
2000,2.692686207,2.758464308,2.70287186,2.759278256,2.770871854,-0.078185647,0.091064647,-0.012407546,0.060039333,-0.067999994,-0.011593598,2.832917153,2.770871854,0.957854521,0.851958511,0.955363362,0.852253269,0.959520263,7519,291,6628,284,7028,2000,2.728007716,2.796305303,2.745997846,2.795262887,2.770871854,-0.042864139,0.06867416,0.025433449,0.034256454,-0.024874008,0.024391032,2.805612865,2.770871854,0.961911441,0.764043352,0.952928568,0.764197068,0.947253735,1000721,3121,739901,3102,723090,2000,2.770518234,2.772836517,2.771899338,2.773533519,2.770871854,-0.00035362,0.033201278,0.001964663,0.02532694,0.001027484,0.002661665,2.782987783,2.770871854,36.31286062,25.16224034,35.76179214,24.9479139,36.08285504,7799,3803,7611,3763,6795,2000,2.761699386,2.766337803,2.762566645,2.766429566,2.770253987,-0.008554601,-0.008042312,-0.003916183,-0.00399784,-0.007687341,-0.003824421,2.739729006,2.770253987,40.84010922,38.68168453,40.72527966,38.72624183,39.48862812,592592,363234,576681,361381,551184,2000,0.091064647,0.06867416,0.033201278,-0.008042312,-0.078185647,-0.042864139,-0.00035362,-0.008554601,0.060039333,0.034256454,0.02532694,-0.00399784,-0.012407546,0.025433449,0.001964663,-0.003916183,-0.067999994,-0.024874008,0.001027484,-0.007687341,2000,6.637548759,6.79240508,4.112656818,4.015658696,7028,723090,6795,551184,2000,2.802080997,2.770871854,165477,2.770253987,757295
