"","Plot","BurnTrt","BurnPre","Year","YrsRest","Species","value"
"3919","3B","FB","Pre",2008,2,"ASPU9",0
"3920","3B","FB","Pre",2008,2,"DEADCAAN7",0
"3921","3B","FB","Pre",2008,2,"DEADLUWY",0
"3922","3B","FB","Pre",2008,2,"LAPPU",0
"3923","3B","FB","Pre",2008,2,"MELA2",0
"3924","3B","FB","Pre",2008,2,"MEBU",0
"3925","3B","FB","FB",2009,2,"AF01",0
"3926","3B","FB","FB",2009,2,"ALAC4",0.333333333333333
"3927","3B","FB","FB",2009,2,"ANMI3",0
"3928","3B","FB","FB",2009,2,"ARFU3",0
"3929","3B","FB","FB",2009,2,"ARTRV",7.33333333333333
"3930","3B","FB","FB",2009,2,"ASTRA",0.333333333333333
"3931","3B","FB","FB",2009,2,"CAMA5",0
"3932","3B","FB","FB",2009,2,"CHVI8",0.666666666666667
"3933","3B","FB","FB",2009,2,"CORA5",4
"3934","3B","FB","FB",2009,2,"DEADARTRV",4.33333333333333
"3935","3B","FB","FB",2009,2,"DEADCHVI8",0
"3936","3B","FB","FB",2009,2,"ERCO5",1.33333333333333
"3937","3B","FB","FB",2009,2,"ERHE2",3.66666666666667
"3938","3B","FB","FB",2009,2,"HECO26",5.33333333333333
"3939","3B","FB","FB",2009,2,"KOMA",0.333333333333333
"3940","3B","FB","FB",2009,2,"LOMA3",0
"3941","3B","FB","FB",2009,2,"LUCA",0
"3942","3B","FB","FB",2009,2,"LUWYW",3
"3943","3B","FB","FB",2009,2,"PHLO2",1.66666666666667
"3944","3B","FB","FB",2009,2,"PODO4",1
"3945","3B","FB","FB",2009,2,"POSE",12.6666666666667
"3946","3B","FB","FB",2009,2,"PSSP6",4
"3947","3B","FB","FB",2009,2,"PUTR2",1.33333333333333
"3948","3B","FB","FB",2009,2,"TECA2",1
"3949","3B","FB","FB",2009,2,"ACNE9",0
"3950","3B","FB","FB",2009,2,"ASCO12",0
"3951","3B","FB","FB",2009,2,"CHAL7",0
"3952","3B","FB","FB",2009,2,"DEADANMI3",0
"3953","3B","FB","FB",2009,2,"DEADTECA2",0
"3954","3B","FB","FB",2009,2,"ELAL7",0.666666666666667
"3955","3B","FB","FB",2009,2,"OPPO",0
"3956","3B","FB","FB",2009,2,"VINU2",0
"3957","3B","FB","FB",2009,2,"ACMI2",1
"3958","3B","FB","FB",2009,2,"AGGL",0.666666666666667
"3959","3B","FB","FB",2009,2,"BRTE",0
"3960","3B","FB","FB",2009,2,"CADO2",0
"3961","3B","FB","FB",2009,2,"DEADAF01",0
"3962","3B","FB","FB",2009,2,"DEADERHE2",0
"3963","3B","FB","FB",2009,2,"DEADPUTR2",0
"3964","3B","FB","FB",2009,2,"MEOB",0
"3965","3B","FB","FB",2009,2,"PG01",0
"3966","3B","FB","FB",2009,2,"TAOF",0
"3967","3B","FB","FB",2009,2,"COLI2",0.333333333333333
"3968","3B","FB","FB",2009,2,"DEADAGGL",0
"3969","3B","FB","FB",2009,2,"DEADLUCA",0
"3970","3B","FB","FB",2009,2,"ELEL5",0
"3971","3B","FB","FB",2009,2,"EREN",0
"3972","3B","FB","FB",2009,2,"LOTR2",0
"3973","3B","FB","FB",2009,2,"PERA2",0
"3974","3B","FB","FB",2009,2,"COUM",0.333333333333333
"3975","3B","FB","FB",2009,2,"GUSA2",0
"3976","3B","FB","FB",2009,2,"PHHE2",0
"3977","3B","FB","FB",2009,2,"VIBE2",0
"3978","3B","FB","FB",2009,2,"CAFI",2
"3979","3B","FB","FB",2009,2,"CIUN",0.333333333333333
"3980","3B","FB","FB",2009,2,"CRAC2",0.333333333333333
"3981","3B","FB","FB",2009,2,"DRVE2",0
"3982","3B","FB","FB",2009,2,"FEID",0
"3983","3B","FB","FB",2009,2,"ASAG2",0.666666666666667
"3984","3B","FB","FB",2009,2,"ARTR4",0
"3985","3B","FB","FB",2009,2,"CAAN7",0
"3986","3B","FB","FB",2009,2,"CHLE4",0
"3987","3B","FB","FB",2009,2,"OENOT",0
"3988","3B","FB","FB",2009,2,"POPR",0
"3989","3B","FB","FB",2009,2,"VETH",0
"3990","3B","FB","FB",2009,2,"DEADCHLE4",0
"3991","3B","FB","FB",2009,2,"DEADCORA5",0
"3992","3B","FB","FB",2009,2,"DEADCIUN",0
"3993","3B","FB","FB",2009,2,"DEADVETH",0
"3994","3B","FB","FB",2009,2,"LULE3",0
"3995","3B","FB","FB",2009,2,"DEADELAL7",0
"3996","3B","FB","FB",2009,2,"DEADOPPO",0
"3997","3B","FB","FB",2009,2,"SEIN2",0
"3998","3B","FB","FB",2009,2,"ACPI2",0
"3999","3B","FB","FB",2009,2,"ALDE",0
"4000","3B","FB","FB",2009,2,"DEADPSSP6",0
"4001","3B","FB","FB",2009,2,"ALTE",0
"4002","3B","FB","FB",2009,2,"TRDU",0
"4003","3B","FB","FB",2009,2,"ZIPA2",0
"4004","3B","FB","FB",2009,2,"TALA2",0
"4005","3B","FB","FB",2009,2,"PF01",0
"4006","3B","FB","FB",2009,2,"DEADASTRA",0.333333333333333
"4007","3B","FB","FB",2009,2,"DEADPHLO2",0.333333333333333
"4008","3B","FB","FB",2009,2,"DEADPOSE",0.333333333333333
"4009","3B","FB","FB",2009,2,"DEADSEIN2",0
"4010","3B","FB","FB",2009,2,"ANLU2",0
"4011","3B","FB","FB",2009,2,"SYAS3",0
"4012","3B","FB","FB",2009,2,"DEADERCO5",0
"4013","3B","FB","FB",2009,2,"SYOR2",0
"4014","3B","FB","FB",2009,2,"DEADFEID",0
"4015","3B","FB","FB",2009,2,"DEADDRVE2",0
"4016","3B","FB","FB",2009,2,"DEADCAFI",0
"4017","3B","FB","FB",2009,2,"DEADNone",0
"4018","3B","FB","FB",2009,2,"DEADASAG2",0
"4019","3B","FB","FB",2009,2,"DEADCRAC2",0
"4020","3B","FB","FB",2009,2,"STAC",0
"4021","3B","FB","FB",2009,2,"DEADPOPR",0
"4022","3B","FB","FB",2009,2,"SILEN",0
"4023","3B","FB","FB",2009,2,"THIN6",0
"4024","3B","FB","FB",2009,2,"SPMU2",0
"4025","3B","FB","FB",2009,2,"SOMI2",0
"4026","3B","FB","FB",2009,2,"LIPU11",0
"4027","3B","FB","FB",2009,2,"AGCR",0
"4028","3B","FB","FB",2009,2,"ASPU9",0
"4029","3B","FB","FB",2009,2,"DEADCAAN7",0
"4030","3B","FB","FB",2009,2,"DEADLUWY",0
"4031","3B","FB","FB",2009,2,"LAPPU",0
"4032","3B","FB","FB",2009,2,"MELA2",0
"4033","3B","FB","FB",2009,2,"MEBU",0
"4034","3B","FB","FB",2010,2,"AF01",0.666666666666667
"4035","3B","FB","FB",2010,2,"ALAC4",0
"4036","3B","FB","FB",2010,2,"ANMI3",0.666666666666667
"4037","3B","FB","FB",2010,2,"ARFU3",0
"4038","3B","FB","FB",2010,2,"ARTRV",7.66666666666667
"4039","3B","FB","FB",2010,2,"ASTRA",3.33333333333333
"4040","3B","FB","FB",2010,2,"CAMA5",0
"4041","3B","FB","FB",2010,2,"CHVI8",1.66666666666667
"4042","3B","FB","FB",2010,2,"CORA5",0.333333333333333
"4043","3B","FB","FB",2010,2,"DEADARTRV",2.33333333333333
"4044","3B","FB","FB",2010,2,"DEADCHVI8",0
"4045","3B","FB","FB",2010,2,"ERCO5",3.66666666666667
"4046","3B","FB","FB",2010,2,"ERHE2",4
"4047","3B","FB","FB",2010,2,"HECO26",12.6666666666667
"4048","3B","FB","FB",2010,2,"KOMA",2
"4049","3B","FB","FB",2010,2,"LOMA3",0
"4050","3B","FB","FB",2010,2,"LUCA",0
"4051","3B","FB","FB",2010,2,"LUWYW",5.33333333333333
"4052","3B","FB","FB",2010,2,"PHLO2",2.66666666666667
"4053","3B","FB","FB",2010,2,"PODO4",1
"4054","3B","FB","FB",2010,2,"POSE",22
"4055","3B","FB","FB",2010,2,"PSSP6",1
"4056","3B","FB","FB",2010,2,"PUTR2",1.33333333333333
"4057","3B","FB","FB",2010,2,"TECA2",0.666666666666667
"4058","3B","FB","FB",2010,2,"ACNE9",0.333333333333333
"4059","3B","FB","FB",2010,2,"ASCO12",0
"4060","3B","FB","FB",2010,2,"CHAL7",0
"4061","3B","FB","FB",2010,2,"DEADANMI3",0
"4062","3B","FB","FB",2010,2,"DEADTECA2",0
"4063","3B","FB","FB",2010,2,"ELAL7",5.33333333333333
"4064","3B","FB","FB",2010,2,"OPPO",0
"4065","3B","FB","FB",2010,2,"VINU2",0.666666666666667
"4066","3B","FB","FB",2010,2,"ACMI2",0.333333333333333
"4067","3B","FB","FB",2010,2,"AGGL",0.333333333333333
"4068","3B","FB","FB",2010,2,"BRTE",0
"4069","3B","FB","FB",2010,2,"CADO2",0
"4070","3B","FB","FB",2010,2,"DEADAF01",0
"4071","3B","FB","FB",2010,2,"DEADERHE2",0
"4072","3B","FB","FB",2010,2,"DEADPUTR2",0
"4073","3B","FB","FB",2010,2,"MEOB",0
"4074","3B","FB","FB",2010,2,"PG01",0
"4075","3B","FB","FB",2010,2,"TAOF",0
"4076","3B","FB","FB",2010,2,"COLI2",0.333333333333333
"4077","3B","FB","FB",2010,2,"DEADAGGL",0
"4078","3B","FB","FB",2010,2,"DEADLUCA",0
"4079","3B","FB","FB",2010,2,"ELEL5",0
"4080","3B","FB","FB",2010,2,"EREN",0.333333333333333
"4081","3B","FB","FB",2010,2,"LOTR2",0
"4082","3B","FB","FB",2010,2,"PERA2",0
"4083","3B","FB","FB",2010,2,"COUM",0.666666666666667
"4084","3B","FB","FB",2010,2,"GUSA2",0
"4085","3B","FB","FB",2010,2,"PHHE2",0
"4086","3B","FB","FB",2010,2,"VIBE2",0.333333333333333
"4087","3B","FB","FB",2010,2,"CAFI",0.666666666666667
"4088","3B","FB","FB",2010,2,"CIUN",0
"4089","3B","FB","FB",2010,2,"CRAC2",1.66666666666667
"4090","3B","FB","FB",2010,2,"DRVE2",0
"4091","3B","FB","FB",2010,2,"FEID",0
"4092","3B","FB","FB",2010,2,"ASAG2",0.666666666666667
"4093","3B","FB","FB",2010,2,"ARTR4",0
"4094","3B","FB","FB",2010,2,"CAAN7",0
"4095","3B","FB","FB",2010,2,"CHLE4",0
"4096","3B","FB","FB",2010,2,"OENOT",0
"4097","3B","FB","FB",2010,2,"POPR",0
"4098","3B","FB","FB",2010,2,"VETH",0
"4099","3B","FB","FB",2010,2,"DEADCHLE4",0
"4100","3B","FB","FB",2010,2,"DEADCORA5",0.666666666666667
"4101","3B","FB","FB",2010,2,"DEADCIUN",0
"4102","3B","FB","FB",2010,2,"DEADVETH",0
"4103","3B","FB","FB",2010,2,"LULE3",0
"4104","3B","FB","FB",2010,2,"DEADELAL7",0
"4105","3B","FB","FB",2010,2,"DEADOPPO",0
"4106","3B","FB","FB",2010,2,"SEIN2",0
"4107","3B","FB","FB",2010,2,"ACPI2",0
"4108","3B","FB","FB",2010,2,"ALDE",0
"4109","3B","FB","FB",2010,2,"DEADPSSP6",0
"4110","3B","FB","FB",2010,2,"ALTE",0
"4111","3B","FB","FB",2010,2,"TRDU",0
"4112","3B","FB","FB",2010,2,"ZIPA2",0
"4113","3B","FB","FB",2010,2,"TALA2",0
"4114","3B","FB","FB",2010,2,"PF01",0
"4115","3B","FB","FB",2010,2,"DEADASTRA",0
"4116","3B","FB","FB",2010,2,"DEADPHLO2",0
"4117","3B","FB","FB",2010,2,"DEADPOSE",0
"4118","3B","FB","FB",2010,2,"DEADSEIN2",0
"4119","3B","FB","FB",2010,2,"ANLU2",0
"4120","3B","FB","FB",2010,2,"SYAS3",0
"4121","3B","FB","FB",2010,2,"DEADERCO5",0
"4122","3B","FB","FB",2010,2,"SYOR2",0
"4123","3B","FB","FB",2010,2,"DEADFEID",0
"4124","3B","FB","FB",2010,2,"DEADDRVE2",0
"4125","3B","FB","FB",2010,2,"DEADCAFI",0
"4126","3B","FB","FB",2010,2,"DEADNone",0
"4127","3B","FB","FB",2010,2,"DEADASAG2",0
"4128","3B","FB","FB",2010,2,"DEADCRAC2",0
"4129","3B","FB","FB",2010,2,"STAC",0
"4130","3B","FB","FB",2010,2,"DEADPOPR",0
"4131","3B","FB","FB",2010,2,"SILEN",0
"4132","3B","FB","FB",2010,2,"THIN6",0
"4133","3B","FB","FB",2010,2,"SPMU2",0
"4134","3B","FB","FB",2010,2,"SOMI2",0
"4135","3B","FB","FB",2010,2,"LIPU11",0
"4136","3B","FB","FB",2010,2,"AGCR",0
"4137","3B","FB","FB",2010,2,"ASPU9",0
"4138","3B","FB","FB",2010,2,"DEADCAAN7",0
"4139","3B","FB","FB",2010,2,"DEADLUWY",0
"4140","3B","FB","FB",2010,2,"LAPPU",0
"4141","3B","FB","FB",2010,2,"MELA2",0
"4142","3B","FB","FB",2010,2,"MEBU",0
"4143","3B","FB","FB",2011,2,"AF01",0.666666666666667
"4144","3B","FB","FB",2011,2,"ALAC4",1.33333333333333
"4145","3B","FB","FB",2011,2,"ANMI3",0.333333333333333
"4146","3B","FB","FB",2011,2,"ARFU3",2.66666666666667
"4147","3B","FB","FB",2011,2,"ARTRV",6.66666666666667
"4148","3B","FB","FB",2011,2,"ASTRA",0.666666666666667
"4149","3B","FB","FB",2011,2,"CAMA5",0
"4150","3B","FB","FB",2011,2,"CHVI8",2.33333333333333
"4151","3B","FB","FB",2011,2,"CORA5",0
"4152","3B","FB","FB",2011,2,"DEADARTRV",3
"4153","3B","FB","FB",2011,2,"DEADCHVI8",0
"4154","3B","FB","FB",2011,2,"ERCO5",3.33333333333333
"4155","3B","FB","FB",2011,2,"ERHE2",3
"4156","3B","FB","FB",2011,2,"HECO26",14
"4157","3B","FB","FB",2011,2,"KOMA",2.66666666666667
"4158","3B","FB","FB",2011,2,"LOMA3",0
"4159","3B","FB","FB",2011,2,"LUCA",0
"4160","3B","FB","FB",2011,2,"LUWYW",3.66666666666667
"4161","3B","FB","FB",2011,2,"PHLO2",3
"4162","3B","FB","FB",2011,2,"PODO4",0
"4163","3B","FB","FB",2011,2,"POSE",24.6666666666667
"4164","3B","FB","FB",2011,2,"PSSP6",2.66666666666667
"4165","3B","FB","FB",2011,2,"PUTR2",1
"4166","3B","FB","FB",2011,2,"TECA2",3.33333333333333
"4167","3B","FB","FB",2011,2,"ACNE9",0
"4168","3B","FB","FB",2011,2,"ASCO12",0
"4169","3B","FB","FB",2011,2,"CHAL7",0
"4170","3B","FB","FB",2011,2,"DEADANMI3",0
"4171","3B","FB","FB",2011,2,"DEADTECA2",0
"4172","3B","FB","FB",2011,2,"ELAL7",4.33333333333333
"4173","3B","FB","FB",2011,2,"OPPO",0
"4174","3B","FB","FB",2011,2,"VINU2",0
"4175","3B","FB","FB",2011,2,"ACMI2",0.666666666666667
"4176","3B","FB","FB",2011,2,"AGGL",1.66666666666667
"4177","3B","FB","FB",2011,2,"BRTE",0
"4178","3B","FB","FB",2011,2,"CADO2",0
"4179","3B","FB","FB",2011,2,"DEADAF01",0
"4180","3B","FB","FB",2011,2,"DEADERHE2",0
"4181","3B","FB","FB",2011,2,"DEADPUTR2",0
"4182","3B","FB","FB",2011,2,"MEOB",0
"4183","3B","FB","FB",2011,2,"PG01",0
"4184","3B","FB","FB",2011,2,"TAOF",0
"4185","3B","FB","FB",2011,2,"COLI2",0.666666666666667
"4186","3B","FB","FB",2011,2,"DEADAGGL",0
"4187","3B","FB","FB",2011,2,"DEADLUCA",0
"4188","3B","FB","FB",2011,2,"ELEL5",0
"4189","3B","FB","FB",2011,2,"EREN",1.66666666666667
"4190","3B","FB","FB",2011,2,"LOTR2",0
"4191","3B","FB","FB",2011,2,"PERA2",0
"4192","3B","FB","FB",2011,2,"COUM",0.333333333333333
"4193","3B","FB","FB",2011,2,"GUSA2",0
"4194","3B","FB","FB",2011,2,"PHHE2",0
"4195","3B","FB","FB",2011,2,"VIBE2",0.333333333333333
"4196","3B","FB","FB",2011,2,"CAFI",2
"4197","3B","FB","FB",2011,2,"CIUN",0
"4198","3B","FB","FB",2011,2,"CRAC2",1.66666666666667
"4199","3B","FB","FB",2011,2,"DRVE2",0
"4200","3B","FB","FB",2011,2,"FEID",0
"4201","3B","FB","FB",2011,2,"ASAG2",0.666666666666667
"4202","3B","FB","FB",2011,2,"ARTR4",0
"4203","3B","FB","FB",2011,2,"CAAN7",0.666666666666667
"4204","3B","FB","FB",2011,2,"CHLE4",0
"4205","3B","FB","FB",2011,2,"OENOT",0
"4206","3B","FB","FB",2011,2,"POPR",1
"4207","3B","FB","FB",2011,2,"VETH",0
"4208","3B","FB","FB",2011,2,"DEADCHLE4",0
"4209","3B","FB","FB",2011,2,"DEADCORA5",0
"4210","3B","FB","FB",2011,2,"DEADCIUN",0
"4211","3B","FB","FB",2011,2,"DEADVETH",0
"4212","3B","FB","FB",2011,2,"LULE3",0
"4213","3B","FB","FB",2011,2,"DEADELAL7",0
"4214","3B","FB","FB",2011,2,"DEADOPPO",0
"4215","3B","FB","FB",2011,2,"SEIN2",1
"4216","3B","FB","FB",2011,2,"ACPI2",0
"4217","3B","FB","FB",2011,2,"ALDE",0
"4218","3B","FB","FB",2011,2,"DEADPSSP6",0
"4219","3B","FB","FB",2011,2,"ALTE",0
"4220","3B","FB","FB",2011,2,"TRDU",0
"4221","3B","FB","FB",2011,2,"ZIPA2",0
"4222","3B","FB","FB",2011,2,"TALA2",0
"4223","3B","FB","FB",2011,2,"PF01",0
"4224","3B","FB","FB",2011,2,"DEADASTRA",0
"4225","3B","FB","FB",2011,2,"DEADPHLO2",0
"4226","3B","FB","FB",2011,2,"DEADPOSE",0
"4227","3B","FB","FB",2011,2,"DEADSEIN2",0
"4228","3B","FB","FB",2011,2,"ANLU2",0
"4229","3B","FB","FB",2011,2,"SYAS3",0
"4230","3B","FB","FB",2011,2,"DEADERCO5",0
"4231","3B","FB","FB",2011,2,"SYOR2",0
"4232","3B","FB","FB",2011,2,"DEADFEID",0
"4233","3B","FB","FB",2011,2,"DEADDRVE2",0
"4234","3B","FB","FB",2011,2,"DEADCAFI",0
"4235","3B","FB","FB",2011,2,"DEADNone",0
"4236","3B","FB","FB",2011,2,"DEADASAG2",0
"4237","3B","FB","FB",2011,2,"DEADCRAC2",0
"4238","3B","FB","FB",2011,2,"STAC",0
"4239","3B","FB","FB",2011,2,"DEADPOPR",0
"4240","3B","FB","FB",2011,2,"SILEN",0
"4241","3B","FB","FB",2011,2,"THIN6",0
"4242","3B","FB","FB",2011,2,"SPMU2",0
"4243","3B","FB","FB",2011,2,"SOMI2",0
"4244","3B","FB","FB",2011,2,"LIPU11",0
"4245","3B","FB","FB",2011,2,"AGCR",0
"4246","3B","FB","FB",2011,2,"ASPU9",0
"4247","3B","FB","FB",2011,2,"DEADCAAN7",0
"4248","3B","FB","FB",2011,2,"DEADLUWY",0
"4249","3B","FB","FB",2011,2,"LAPPU",0
"4250","3B","FB","FB",2011,2,"MELA2",0
"4251","3B","FB","FB",2011,2,"MEBU",0
"4252","3B","FB","FB",2012,2,"AF01",0
"4253","3B","FB","FB",2012,2,"ALAC4",0
"4254","3B","FB","FB",2012,2,"ANMI3",0
"4255","3B","FB","FB",2012,2,"ARFU3",0.333333333333333
"4256","3B","FB","FB",2012,2,"ARTRV",5.66666666666667
"4257","3B","FB","FB",2012,2,"ASTRA",0.333333333333333
"4258","3B","FB","FB",2012,2,"CAMA5",0
"4259","3B","FB","FB",2012,2,"CHVI8",1.33333333333333
"4260","3B","FB","FB",2012,2,"CORA5",0
"4261","3B","FB","FB",2012,2,"DEADARTRV",2.66666666666667
"4262","3B","FB","FB",2012,2,"DEADCHVI8",0
"4263","3B","FB","FB",2012,2,"ERCO5",4
"4264","3B","FB","FB",2012,2,"ERHE2",2.33333333333333
"4265","3B","FB","FB",2012,2,"HECO26",7.33333333333333
"4266","3B","FB","FB",2012,2,"KOMA",1
"4267","3B","FB","FB",2012,2,"LOMA3",0
"4268","3B","FB","FB",2012,2,"LUCA",0
"4269","3B","FB","FB",2012,2,"LUWYW",1.66666666666667
"4270","3B","FB","FB",2012,2,"PHLO2",1.66666666666667
"4271","3B","FB","FB",2012,2,"PODO4",0
"4272","3B","FB","FB",2012,2,"POSE",14.6666666666667
"4273","3B","FB","FB",2012,2,"PSSP6",6
"4274","3B","FB","FB",2012,2,"PUTR2",0.333333333333333
"4275","3B","FB","FB",2012,2,"TECA2",1
"4276","3B","FB","FB",2012,2,"ACNE9",0
"4277","3B","FB","FB",2012,2,"ASCO12",0
"4278","3B","FB","FB",2012,2,"CHAL7",0
"4279","3B","FB","FB",2012,2,"DEADANMI3",0
"4280","3B","FB","FB",2012,2,"DEADTECA2",0
"4281","3B","FB","FB",2012,2,"ELAL7",4.33333333333333
"4282","3B","FB","FB",2012,2,"OPPO",0
"4283","3B","FB","FB",2012,2,"VINU2",0
"4284","3B","FB","FB",2012,2,"ACMI2",0
"4285","3B","FB","FB",2012,2,"AGGL",0
"4286","3B","FB","FB",2012,2,"BRTE",0
"4287","3B","FB","FB",2012,2,"CADO2",0
"4288","3B","FB","FB",2012,2,"DEADAF01",0
"4289","3B","FB","FB",2012,2,"DEADERHE2",0
"4290","3B","FB","FB",2012,2,"DEADPUTR2",0.333333333333333
"4291","3B","FB","FB",2012,2,"MEOB",0
"4292","3B","FB","FB",2012,2,"PG01",0
"4293","3B","FB","FB",2012,2,"TAOF",0
"4294","3B","FB","FB",2012,2,"COLI2",0.333333333333333
"4295","3B","FB","FB",2012,2,"DEADAGGL",0
"4296","3B","FB","FB",2012,2,"DEADLUCA",0
"4297","3B","FB","FB",2012,2,"ELEL5",0
"4298","3B","FB","FB",2012,2,"EREN",0
"4299","3B","FB","FB",2012,2,"LOTR2",0
"4300","3B","FB","FB",2012,2,"PERA2",0.333333333333333
"4301","3B","FB","FB",2012,2,"COUM",0.333333333333333
"4302","3B","FB","FB",2012,2,"GUSA2",0
"4303","3B","FB","FB",2012,2,"PHHE2",0
"4304","3B","FB","FB",2012,2,"VIBE2",1
"4305","3B","FB","FB",2012,2,"CAFI",1.66666666666667
"4306","3B","FB","FB",2012,2,"CIUN",0
"4307","3B","FB","FB",2012,2,"CRAC2",1.66666666666667
"4308","3B","FB","FB",2012,2,"DRVE2",0.333333333333333
"4309","3B","FB","FB",2012,2,"FEID",0
"4310","3B","FB","FB",2012,2,"ASAG2",0.333333333333333
"4311","3B","FB","FB",2012,2,"ARTR4",0
"4312","3B","FB","FB",2012,2,"CAAN7",0
"4313","3B","FB","FB",2012,2,"CHLE4",0
"4314","3B","FB","FB",2012,2,"OENOT",0
"4315","3B","FB","FB",2012,2,"POPR",0
"4316","3B","FB","FB",2012,2,"VETH",0
"4317","3B","FB","FB",2012,2,"DEADCHLE4",0
"4318","3B","FB","FB",2012,2,"DEADCORA5",0
"4319","3B","FB","FB",2012,2,"DEADCIUN",0
"4320","3B","FB","FB",2012,2,"DEADVETH",0
"4321","3B","FB","FB",2012,2,"LULE3",0
"4322","3B","FB","FB",2012,2,"DEADELAL7",0
"4323","3B","FB","FB",2012,2,"DEADOPPO",0
"4324","3B","FB","FB",2012,2,"SEIN2",0
"4325","3B","FB","FB",2012,2,"ACPI2",0
"4326","3B","FB","FB",2012,2,"ALDE",0
"4327","3B","FB","FB",2012,2,"DEADPSSP6",0
"4328","3B","FB","FB",2012,2,"ALTE",0
"4329","3B","FB","FB",2012,2,"TRDU",0
"4330","3B","FB","FB",2012,2,"ZIPA2",0
"4331","3B","FB","FB",2012,2,"TALA2",0
"4332","3B","FB","FB",2012,2,"PF01",0
"4333","3B","FB","FB",2012,2,"DEADASTRA",0
"4334","3B","FB","FB",2012,2,"DEADPHLO2",0
"4335","3B","FB","FB",2012,2,"DEADPOSE",0
"4336","3B","FB","FB",2012,2,"DEADSEIN2",0
"4337","3B","FB","FB",2012,2,"ANLU2",0
"4338","3B","FB","FB",2012,2,"SYAS3",0
"4339","3B","FB","FB",2012,2,"DEADERCO5",0
"4340","3B","FB","FB",2012,2,"SYOR2",0
"4341","3B","FB","FB",2012,2,"DEADFEID",0
"4342","3B","FB","FB",2012,2,"DEADDRVE2",0
"4343","3B","FB","FB",2012,2,"DEADCAFI",0
"4344","3B","FB","FB",2012,2,"DEADNone",0
"4345","3B","FB","FB",2012,2,"DEADASAG2",0
"4346","3B","FB","FB",2012,2,"DEADCRAC2",0
"4347","3B","FB","FB",2012,2,"STAC",0
"4348","3B","FB","FB",2012,2,"DEADPOPR",0
"4349","3B","FB","FB",2012,2,"SILEN",0
"4350","3B","FB","FB",2012,2,"THIN6",0
"4351","3B","FB","FB",2012,2,"SPMU2",0
"4352","3B","FB","FB",2012,2,"SOMI2",0
"4353","3B","FB","FB",2012,2,"LIPU11",0
"4354","3B","FB","FB",2012,2,"AGCR",0
"4355","3B","FB","FB",2012,2,"ASPU9",0
"4356","3B","FB","FB",2012,2,"DEADCAAN7",0
"4357","3B","FB","FB",2012,2,"DEADLUWY",0
"4358","3B","FB","FB",2012,2,"LAPPU",0
"4359","3B","FB","FB",2012,2,"MELA2",0
"4360","3B","FB","FB",2012,2,"MEBU",0
"4361","3C","FB","Pre",2008,1,"AF01",0.333333333333333
"4362","3C","FB","Pre",2008,1,"ALAC4",0
"4363","3C","FB","Pre",2008,1,"ANMI3",0.666666666666667
"4364","3C","FB","Pre",2008,1,"ARFU3",0
"4365","3C","FB","Pre",2008,1,"ARTRV",33
"4366","3C","FB","Pre",2008,1,"ASTRA",0
"4367","3C","FB","Pre",2008,1,"CAMA5",0
"4368","3C","FB","Pre",2008,1,"CHVI8",0.666666666666667
"4369","3C","FB","Pre",2008,1,"CORA5",3.33333333333333
"4370","3C","FB","Pre",2008,1,"DEADARTRV",0.666666666666667
"4371","3C","FB","Pre",2008,1,"DEADCHVI8",0
"4372","3C","FB","Pre",2008,1,"ERCO5",4.33333333333333
"4373","3C","FB","Pre",2008,1,"ERHE2",1.66666666666667
"4374","3C","FB","Pre",2008,1,"HECO26",5.33333333333333
"4375","3C","FB","Pre",2008,1,"KOMA",0.666666666666667
"4376","3C","FB","Pre",2008,1,"LOMA3",0
"4377","3C","FB","Pre",2008,1,"LUCA",0
"4378","3C","FB","Pre",2008,1,"LUWYW",0
"4379","3C","FB","Pre",2008,1,"PHLO2",1.33333333333333
"4380","3C","FB","Pre",2008,1,"PODO4",0.333333333333333
"4381","3C","FB","Pre",2008,1,"POSE",11
"4382","3C","FB","Pre",2008,1,"PSSP6",9.66666666666667
"4383","3C","FB","Pre",2008,1,"PUTR2",0.333333333333333
"4384","3C","FB","Pre",2008,1,"TECA2",4.33333333333333
"4385","3C","FB","Pre",2008,1,"ACNE9",0.333333333333333
"4386","3C","FB","Pre",2008,1,"ASCO12",0
"4387","3C","FB","Pre",2008,1,"CHAL7",0
"4388","3C","FB","Pre",2008,1,"DEADANMI3",0
"4389","3C","FB","Pre",2008,1,"DEADTECA2",0
"4390","3C","FB","Pre",2008,1,"ELAL7",0
"4391","3C","FB","Pre",2008,1,"OPPO",0.333333333333333
"4392","3C","FB","Pre",2008,1,"VINU2",0
"4393","3C","FB","Pre",2008,1,"ACMI2",0
"4394","3C","FB","Pre",2008,1,"AGGL",0
"4395","3C","FB","Pre",2008,1,"BRTE",0.333333333333333
"4396","3C","FB","Pre",2008,1,"CADO2",0
"4397","3C","FB","Pre",2008,1,"DEADAF01",0
"4398","3C","FB","Pre",2008,1,"DEADERHE2",0
"4399","3C","FB","Pre",2008,1,"DEADPUTR2",0
"4400","3C","FB","Pre",2008,1,"MEOB",0
"4401","3C","FB","Pre",2008,1,"PG01",0
"4402","3C","FB","Pre",2008,1,"TAOF",0
"4403","3C","FB","Pre",2008,1,"COLI2",0
"4404","3C","FB","Pre",2008,1,"DEADAGGL",0
"4405","3C","FB","Pre",2008,1,"DEADLUCA",0
"4406","3C","FB","Pre",2008,1,"ELEL5",0
