Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex]
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2014,54.9,2014,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2014,57.7,2014,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2015,57.5,2015,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2015,60.4,2015,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2015,55,2015,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2016,54.4,2016,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2016,56.6,2016,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2016,59.1,2016,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2017,58.1,2017,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2017,53.8,2017,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",170,Colombia,2017,55.8,2017,,,,ILOSTAT - LFS - Integrated Household Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",180,Democratic Republic of the Congo,2005,97.9,2005,,,,"ILOSTAT - LFS - Survey 1-2-3, Employment, informal sector and household's living conditions",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",180,Democratic Republic of the Congo,2005,96.3,2005,,,,"ILOSTAT - LFS - Survey 1-2-3, Employment, informal sector and household's living conditions",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",180,Democratic Republic of the Congo,2005,95.3,2005,,,,"ILOSTAT - LFS - Survey 1-2-3, Employment, informal sector and household's living conditions",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2011,37.2,2011,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2011,29.9,2011,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2011,32.8,2011,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2012,35.3,2012,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2012,30.9,2012,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2012,41.5,2012,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2013,37.3,2013,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2013,43.6,2013,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2013,32.8,2013,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2014,32.7,2014,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2014,36.9,2014,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2014,42.9,2014,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2015,37.4,2015,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2015,33,2015,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2015,43.7,2015,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2016,39.7,2016,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2016,33.2,2016,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2016,35.8,2016,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2017,40,2017,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2017,32.4,2017,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",188,Costa Rica,2017,35.5,2017,,,,ILOSTAT - LFS - Continuous Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",199,Least Developed Countries (LDCs),2016,84.9,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",199,Least Developed Countries (LDCs),2016,79.2,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",199,Least Developed Countries (LDCs),2016,76,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",202,Sub-Saharan Africa,2016,71.5,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",202,Sub-Saharan Africa,2016,82.9,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",202,Sub-Saharan Africa,2016,76.7,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",204,Benin,2011,97.7,2011,,,,ILOSTAT - HIES - Monitoring survey of the Modular and Integrated Survey of Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",204,Benin,2011,90.2,2011,,,,ILOSTAT - HIES - Monitoring survey of the Modular and Integrated Survey of Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",204,Benin,2011,94.5,2011,,,,ILOSTAT - HIES - Monitoring survey of the Modular and Integrated Survey of Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2005,67.9,2005,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2005,66.8,2005,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2005,67.2,2005,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2006,62.2,2006,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2006,63.3,2006,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2006,61.5,2006,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2007,53.9,2007,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2007,56.3,2007,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2007,52.3,2007,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2008,54.6,2008,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2008,57.7,2008,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2008,52.5,2008,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2010,48.5,2010,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2010,50.6,2010,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2010,53.7,2010,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2011,51.6,2011,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2011,50.9,2011,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2011,52.5,2011,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2012,52.1,2012,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2012,53.2,2012,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2012,54.7,2012,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2013,55,2013,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2013,51.6,2013,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2013,53,2013,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2014,53,2014,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2014,50.9,2014,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2014,51.7,2014,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2015,52.9,2015,,,,ILOSTAT - LFS - Continuous National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2015,53.4,2015,,,,ILOSTAT - LFS - Continuous National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2015,52.2,2015,,,,ILOSTAT - LFS - Continuous National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2016,52.9,2016,,,,ILOSTAT - LFS - Continuous National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2016,53.4,2016,,,,ILOSTAT - LFS - Continuous National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",214,Dominican Republic,2016,53.2,2016,,,,ILOSTAT - LFS - Continuous National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2001,77.1,2001,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2001,76.3,2001,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2001,76.7,2001,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2003,76.4,2003,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2003,74.7,2003,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2003,75.4,2003,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2004,76.6,2004,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2004,75.2,2004,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2004,75.8,2004,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2005,75,2005,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2005,76.6,2005,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2005,75.7,2005,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2006,76.6,2006,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December;Break in series: Methodology revised,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2006,75.2,2006,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December;Break in series: Methodology revised,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2006,75.8,2006,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December;Break in series: Methodology revised,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",218,Ecuador,2007,75.5,2007,,,,"ILOSTAT - LFS - National Survey on Employment, Unemployment and Underemployment",Repository: ILO-STATISTICS - Micro data processing | Data reference period: December,C,PERCENT,G,BOTHSEX
