Date,Replicate,Species,Treatment,Density Origin,Side Chosen,Actual Side Chosen,Tme Elapsed,Individual
7/31/2018,24,LGB,Uncontaminated,50,S,S,85,1
7/31/2018,23,LGB,Contaminated,100,S,S,80,1
7/31/2018,24,LGB,Contaminated,50,S,S,93,1
7/31/2018,22,LGB,SPB Tab,100,S,S,87,1
7/31/2018,23,LGB,SPB Tab,100,S,S,65,1
7/31/2018,22,LGB,SPB Tab,50,S,S,46,1
7/31/2018,24,LGB,SPB Tab,50,S,S,103,1
7/31/2018,22,LGB,Storgard Oil,100,S,S,45,1
7/31/2018,22,LGB,Storgard Oil,50,S,S,52,1
8/3/2018,10,LGB,Uncontaminated,10,S,S,56,1
8/3/2018,12,LGB,Uncontaminated,10,S,S,93,1
8/3/2018,13,LGB,Uncontaminated,10,S,S,82,1
8/3/2018,18,LGB,Uncontaminated,10,S,S,54,1
8/3/2018,19,LGB,Uncontaminated,10,S,S,63,1
8/3/2018,20,LGB,Uncontaminated,10,S,S,80,1
8/3/2018,21,LGB,Uncontaminated,10,S,S,101,1
8/3/2018,23,LGB,Uncontaminated,10,S,S,39,1
8/3/2018,24,LGB,Uncontaminated,10,S,S,88,1
8/3/2018,11,LGB,SPB Tab,10,S,S,62,1
8/3/2018,12,LGB,SPB Tab,10,S,S,58,1
8/3/2018,14,LGB,SPB Tab,10,S,S,110,1
8/3/2018,15,LGB,SPB Tab,10,S,S,72,1
8/3/2018,16,LGB,SPB Tab,10,S,S,63,1
8/3/2018,17,LGB,SPB Tab,10,S,S,39,1
8/3/2018,18,LGB,SPB Tab,10,S,S,75,1
8/3/2018,20,LGB,SPB Tab,10,S,S,51,1
8/3/2018,21,LGB,SPB Tab,10,S,S,100,1
8/3/2018,22,LGB,SPB Tab,10,S,S,79,1
8/3/2018,23,LGB,SPB Tab,10,S,S,114,1
8/3/2018,24,LGB,SPB Tab,10,S,S,92,1
8/3/2018,11,LGB,Storgard Oil,10,S,S,82,1
8/3/2018,12,LGB,Storgard Oil,10,S,S,100,1
8/3/2018,14,LGB,Storgard Oil,10,S,S,46,1
8/3/2018,17,LGB,Storgard Oil,10,S,S,89,1
8/3/2018,20,LGB,Storgard Oil,10,S,S,67,1
8/3/2018,21,LGB,Storgard Oil,10,S,S,50,1
8/3/2018,14,LGB,Wheat Germ Oil,10,S,S,82,1
8/3/2018,15,LGB,Wheat Germ Oil,10,S,S,108,1
8/3/2018,17,LGB,Wheat Germ Oil,10,S,S,29,1
8/3/2018,23,LGB,Wheat Germ Oil,10,S,S,74,1
8/3/2018,10,LGB,Control,10,S,S,84,1
8/3/2018,13,LGB,Control,10,S,S,77,1
8/3/2018,18,LGB,Control,10,S,S,63,1
8/3/2018,22,LGB,Control,10,S,S,77,1
