wiki,dt_hour,survey_response
ruwiki,2018-06-09 22:00:00,1
ruwiki,2018-06-09 22:00:00,-1
ruwiki,2018-06-09 22:00:00,1
ruwiki,2018-06-09 22:00:00,0
frwiki,2018-06-09 22:00:00,1
ruwiki,2018-06-09 22:00:00,1
ruwiki,2018-06-09 22:00:00,1
frwiki,2018-06-09 22:00:00,1
ruwiki,2018-06-09 22:00:00,1
ruwiki,2018-06-09 22:00:00,1
ruwiki,2018-06-09 23:00:00,1
ruwiki,2018-06-09 23:00:00,0
frwiki,2018-06-09 23:00:00,1
ruwiki,2018-06-09 23:00:00,1
ruwiki,2018-06-09 23:00:00,1
ruwiki,2018-06-09 23:00:00,1
ruwiki,2018-06-10 00:00:00,1
ruwiki,2018-06-10 00:00:00,1
ruwiki,2018-06-10 00:00:00,1
ruwiki,2018-06-10 00:00:00,1
ruwiki,2018-06-10 00:00:00,1
ruwiki,2018-06-10 01:00:00,1
frwiki,2018-06-10 01:00:00,1
ruwiki,2018-06-10 02:00:00,1
frwiki,2018-06-10 02:00:00,1
ruwiki,2018-06-10 02:00:00,1
ruwiki,2018-06-10 02:00:00,1
ruwiki,2018-06-10 03:00:00,1
frwiki,2018-06-10 03:00:00,1
ruwiki,2018-06-10 03:00:00,1
ruwiki,2018-06-10 03:00:00,1
ruwiki,2018-06-10 04:00:00,1
ruwiki,2018-06-10 04:00:00,1
ruwiki,2018-06-10 04:00:00,1
ruwiki,2018-06-10 04:00:00,0
ruwiki,2018-06-10 04:00:00,-1
ruwiki,2018-06-10 05:00:00,1
ruwiki,2018-06-10 05:00:00,1
ruwiki,2018-06-10 05:00:00,-1
ruwiki,2018-06-10 06:00:00,0
ruwiki,2018-06-10 06:00:00,1
ruwiki,2018-06-10 06:00:00,1
ruwiki,2018-06-10 06:00:00,1
ruwiki,2018-06-10 06:00:00,1
ruwiki,2018-06-10 06:00:00,1
ruwiki,2018-06-10 06:00:00,1
ruwiki,2018-06-10 06:00:00,1
frwiki,2018-06-10 06:00:00,0
ruwiki,2018-06-10 06:00:00,1
ruwiki,2018-06-10 06:00:00,1
frwiki,2018-06-10 06:00:00,1
ruwiki,2018-06-10 06:00:00,-1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,0
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,-1
ruwiki,2018-06-10 07:00:00,1
frwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,-1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,0
frwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,1
frwiki,2018-06-10 07:00:00,1
frwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 07:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,0
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,-1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,-1
ruwiki,2018-06-10 08:00:00,-1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 08:00:00,1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
frwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,0
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,-1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,0
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
frwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,-1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,-1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
frwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
frwiki,2018-06-10 09:00:00,-1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 09:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,0
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,-1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
frwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,0
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 10:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
frwiki,2018-06-10 11:00:00,0
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,0
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,0
frwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 11:00:00,-1
ruwiki,2018-06-10 11:00:00,1
ruwiki,2018-06-10 12:00:00,0
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
ruwiki,2018-06-10 12:00:00,1
frwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
frwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,-1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,-1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,0
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
ruwiki,2018-06-10 13:00:00,1
frwiki,2018-06-10 14:00:00,0
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
frwiki,2018-06-10 14:00:00,0
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 14:00:00,0
ruwiki,2018-06-10 14:00:00,-1
frwiki,2018-06-10 14:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,-1
ruwiki,2018-06-10 15:00:00,1
frwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
frwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,-1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,0
frwiki,2018-06-10 15:00:00,0
ruwiki,2018-06-10 15:00:00,1
ruwiki,2018-06-10 15:00:00,1
frwiki,2018-06-10 15:00:00,0
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,0
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
frwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,-1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
frwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
frwiki,2018-06-10 16:00:00,0
ruwiki,2018-06-10 16:00:00,1
frwiki,2018-06-10 16:00:00,1
frwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 16:00:00,1
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,-1
ruwiki,2018-06-10 17:00:00,-1
frwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
frwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
frwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
frwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,0
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,-1
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,1
frwiki,2018-06-10 17:00:00,0
frwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 17:00:00,-1
frwiki,2018-06-10 17:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,-1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
frwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,0
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,0
frwiki,2018-06-10 18:00:00,0
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,-1
ruwiki,2018-06-10 18:00:00,1
frwiki,2018-06-10 18:00:00,0
frwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 18:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,-1
ruwiki,2018-06-10 19:00:00,1
frwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 19:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,-1
ruwiki,2018-06-10 20:00:00,0
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
frwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
frwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 20:00:00,1
frwiki,2018-06-10 20:00:00,0
ruwiki,2018-06-10 20:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,-1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,0
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,-1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 21:00:00,1
ruwiki,2018-06-10 22:00:00,1
frwiki,2018-06-10 22:00:00,-1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,0
frwiki,2018-06-10 22:00:00,0
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
frwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,-1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
frwiki,2018-06-10 22:00:00,1
frwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 22:00:00,1
ruwiki,2018-06-10 23:00:00,1
ruwiki,2018-06-10 23:00:00,-1
ruwiki,2018-06-10 23:00:00,1
ruwiki,2018-06-10 23:00:00,1
ruwiki,2018-06-10 23:00:00,1
ruwiki,2018-06-10 23:00:00,1
ruwiki,2018-06-10 23:00:00,1
ruwiki,2018-06-10 23:00:00,1
ruwiki,2018-06-10 23:00:00,1
ruwiki,2018-06-11 00:00:00,1
ruwiki,2018-06-11 00:00:00,1
ruwiki,2018-06-11 00:00:00,1
ruwiki,2018-06-11 00:00:00,1
ruwiki,2018-06-11 00:00:00,1
ruwiki,2018-06-11 01:00:00,1
ruwiki,2018-06-11 01:00:00,1
ruwiki,2018-06-11 01:00:00,1
ruwiki,2018-06-11 02:00:00,1
frwiki,2018-06-11 02:00:00,1
ruwiki,2018-06-11 02:00:00,1
frwiki,2018-06-11 02:00:00,1
frwiki,2018-06-11 02:00:00,1
ruwiki,2018-06-11 02:00:00,1
ruwiki,2018-06-11 03:00:00,1
ruwiki,2018-06-11 03:00:00,1
ruwiki,2018-06-11 03:00:00,-1
frwiki,2018-06-11 03:00:00,1
ruwiki,2018-06-11 03:00:00,1
ruwiki,2018-06-11 03:00:00,-1
ruwiki,2018-06-11 03:00:00,1
ruwiki,2018-06-11 04:00:00,1
ruwiki,2018-06-11 04:00:00,-1
ruwiki,2018-06-11 04:00:00,1
ruwiki,2018-06-11 04:00:00,1
ruwiki,2018-06-11 05:00:00,1
ruwiki,2018-06-11 05:00:00,1
ruwiki,2018-06-11 05:00:00,1
ruwiki,2018-06-11 05:00:00,1
ruwiki,2018-06-11 05:00:00,1
ruwiki,2018-06-11 05:00:00,1
ruwiki,2018-06-11 05:00:00,1
ruwiki,2018-06-11 06:00:00,0
ruwiki,2018-06-11 06:00:00,1
ruwiki,2018-06-11 06:00:00,1
ruwiki,2018-06-11 06:00:00,0
ruwiki,2018-06-11 06:00:00,1
ruwiki,2018-06-11 06:00:00,1
ruwiki,2018-06-11 06:00:00,1
ruwiki,2018-06-11 06:00:00,0
ruwiki,2018-06-11 06:00:00,1
ruwiki,2018-06-11 06:00:00,1
ruwiki,2018-06-11 06:00:00,-1
ruwiki,2018-06-11 06:00:00,1
ruwiki,2018-06-11 07:00:00,-1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
frwiki,2018-06-11 07:00:00,1
frwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,0
ruwiki,2018-06-11 07:00:00,-1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 07:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,-1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
frwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,0
ruwiki,2018-06-11 08:00:00,1
frwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
frwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,-1
ruwiki,2018-06-11 08:00:00,0
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 08:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,0
ruwiki,2018-06-11 09:00:00,-1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
frwiki,2018-06-11 09:00:00,-1
frwiki,2018-06-11 09:00:00,-1
ruwiki,2018-06-11 09:00:00,0
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 09:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
frwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,0
ruwiki,2018-06-11 10:00:00,0
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
frwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
frwiki,2018-06-11 10:00:00,0
ruwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 10:00:00,1
frwiki,2018-06-11 10:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
frwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
frwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,0
ruwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
frwiki,2018-06-11 11:00:00,1
frwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 11:00:00,1
frwiki,2018-06-11 11:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,0
frwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,0
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,0
ruwiki,2018-06-11 12:00:00,1
frwiki,2018-06-11 12:00:00,1
frwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 12:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
frwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,0
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 13:00:00,1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,-1
ruwiki,2018-06-11 14:00:00,1
frwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,-1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,0
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,1
frwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,-1
frwiki,2018-06-11 14:00:00,-1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,-1
ruwiki,2018-06-11 14:00:00,1
ruwiki,2018-06-11 14:00:00,1
frwiki,2018-06-11 14:00:00,0
ruwiki,2018-06-11 14:00:00,-1
ruwiki,2018-06-11 14:00:00,-1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,0
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
ruwiki,2018-06-11 15:00:00,1
