﻿"Publication Year","Document Title","Authors","Journal Title","12448"
"2015","Lithofacies palaeogeography of the Carboniferous and Permian in the Qinshui Basin, Shanxi Province, China","Shao L.-Y., Yang Z.-Y., Shang X.-X., Xiao Z.-H., Wang S., Zhang W.-L., Zheng M.-Q., Lu J.","Journal of Palaeogeography","14"
"2015","Experimental and applied analyses of particle migration in fractures of coalbed methane reservoirs","Wei C., Zou M., Sun Y., Cai Z., Qi Y.","Journal of Natural Gas Science and Engineering","14"
"2018","Characterizations of full-scale pore size distribution, porosity and permeability of coals: A novel methodology by nuclear magnetic resonance and fractal analysis theory","Zheng S., Yao Y., Liu D., Cai Y., Liu Y.","International Journal of Coal Geology","13"
"2018","A fully-coupled semi-analytical model for effective gas/water phase permeability during coal-bed methane production","Sun Z., Shi J., Zhang T., Wu K., Feng D., Sun F., Huang L., Hou C., Li X.","Fuel","13"
"2018","Evaluation of gas production from multiple coal seams: A simulation study and economics","Wu Y., Pan Z., Zhang D., Lu Z., Connell L.D.","International Journal of Mining Science and Technology","13"
"2018","The gas-water two phase flow behavior in low-permeability CBM reservoirs with multiple mechanisms coupling","Sun Z., Shi J., Wang K., Miao Y., Zhang T., Feng D., Sun F., Wang S., Han S., Li X.","Journal of Natural Gas Science and Engineering","13"
"2018","Experimental investigation of N<inf>2</inf> injection to enhance gas drainage in CO<inf>2</inf>-rich low permeable seam","Lin J., Ren T., Wang G., Booth P., Nemcik J.","Fuel","13"
"2017","Influences of CO<inf>2</inf> Injection into Deep Coal Seams: A Review","Perera M.S.A.","Energy and Fuels","13"
"2017","Super-critical carbon dioxide flow behaviour in low rank coal: A meso-scale experimental study","Ranathunga A.S., Perera M.S.A., Ranjith P.G., Zhang X.G., Wu B.","Journal of CO2 Utilization","13"
"2017","Stochastic modeling of coal fracture network by direct use of micro-computed tomography images","Karimpouli S., Tahmasebi P., Ramandi H.L., Mostaghimi P., Saadatfar M.","International Journal of Coal Geology","13"
"2017","Triaxial experiments on adsorption deformation and permeability of different sorbing gases in anthracite coal","Meng Y., Li Z.","Journal of Natural Gas Science and Engineering","13"
"2017","Monitoring CO<inf>2</inf> storage and enhanced gas recovery in unconventional shale reservoirs: Results from the Morgan County, Tennessee injection test","Louk K., Ripepi N., Luxbacher K., Gilliland E., Tang X., Keles C., Schlosser C., Diminick E., Keim S., Amante J., Michael K.","Journal of Natural Gas Science and Engineering","13"
"2017","Evaluation of social externalities in regional communities affected by coal seam gas projects: A case study from Southeast Queensland","Phelan A.A., Dawes L., Costanza R., Kubiszewski I.","Ecological Economics","13"
"2016","Changes in gas storage and transport properties of coal as a result of enhanced microbial methane generation","Pandey R., Harpalani S., Feng R., Zhang J., Liang Y.","Fuel","13"
"2016","Experimental observations of matrix swelling area propagation on permeability evolution using natural and reconstituted samples","Liu Q., Cheng Y., Ren T., Jing H., Tu Q., Dong J.","Journal of Natural Gas Science and Engineering","13"
"2016","Gas sorption and flow capabilities of lignite, subbituminous and high-volatile bituminous coals in the Southern Junggar Basin, NW China","Zhou S., Liu D., Cai Y., Yao Y.","Journal of Natural Gas Science and Engineering","13"
"2016","Experimental study of crack initiation and extension induced by hydraulic fracturing in a tree-type borehole array","Lu Y., Zuo S., Ge Z., Xiao S., Cheng Y.","Energies","13"
"2016","Impact of Water Film Evaporation on Gas Transport Property in Fractured Wet Coal Seams","Teng T., Wang J.G., Gao F., Ju Y., Xia T.","Transport in Porous Media","13"
"2015","Critical tectonic events and their geological controls on gas generation, migration, and accumulation in the Weibei coalbed methane field, southeast Ordos basin","Yan T., Yao Y., Liu D.","Journal of Natural Gas Science and Engineering","13"
"2015","3D mapping of carbon dioxide-induced strain in coal using digital volumetric speckle photography technique and X-ray computer tomography","Mao L., Hao N., An L., Chiang F.-P., Liu H.","International Journal of Coal Geology","13"
"2015","Australia's coal seam gas boom and the LNG entry result","Simshauser P., Nelson T.","Australian Journal of Agricultural and Resource Economics","13"
"2015","Coal and coalbed methane co-extraction technology based on the ground movement in the Yangquan Coalfield, China","Hu G., Xu J., Zhang F., Zhao C., Qin W., Zhu Y.","Energies","13"
"2018","China's coalbed methane development: A review of the challenges and opportunities in subsurface and surface engineering","Li H., Lau H.C., Huang S.","Journal of Petroleum Science and Engineering","12"
"2017","Mechanical behavior and failure mechanism of pre-cracked specimen under uniaxial compression","Liu T., Lin B., Yang W.","Tectonophysics","12"
"2017","Role of chemical structures in coalbed methane adsorption for anthracites and bituminous coals","Fu Y., Liu X., Ge B., Liu Z.","Adsorption","12"
"2017","Experimental study on ultrasonic velocity and anisotropy of tectonically deformed coal","Chen H., Jiang B., Chen T., Xu S., Zhu G.","International Journal of Coal Geology","12"
"2017","Dewatering rate optimization for coal-bed methane well based on the characteristics of pressure propagation","Xu B., Li X., Ren W., Chen D., Chen L., Bai Y.","Fuel","12"
"2017","Experimental study of water blocking damage on coal","Su X., Wang Q., Song J., Chen P., Yao S., Hong J., Zhou F.","Journal of Petroleum Science and Engineering","12"
"2017","Multi-scale fractal characterizations of lignite, subbituminous and high-volatile bituminous coals pores by mercury intrusion porosimetry","Zhou S., Liu D., Cai Y., Yao Y., Che Y., Liu Z.","Journal of Natural Gas Science and Engineering","12"
"2017","Hydrate-based methane separation from coal mine methane gas mixture by bubbling using the scale-up equipment","Cai J., Xu C.-G., Xia Z.-M., Chen Z.-Y., Li X.-S.","Applied Energy","12"
"2017","Effects of geological pressure and temperature on permeability behaviors of middle-low volatile bituminous coals in eastern Ordos Basin, China","Wu S., Tang D., Li S., Wu H., Hu X., Zhu X.","Journal of Petroleum Science and Engineering","12"
"2017","Influence of viscoelastic surfactant fracturing fluid on permeability of coal seams","Lu Y., Yang F., Ge Z., Wang Q., Wang S.","Fuel","12"
"2016","Modeling study on phase equilibria of semiclathrate hydrates of pure gases and gas mixtures in aqueous solutions of TBAB and TBAF","Ma Q.-L., Qi J.-L., Chen G.-J., Sun C.-Y.","Fluid Phase Equilibria","12"
"2016","The Relationship between Jurassic Coal Measures and Sandstone-type Uranium Deposits in the Northeastern Ordos Basin, China","Jiao Y., Liqun W.U., Rong H., Peng Y., Miao A., Wang X.","Acta Geologica Sinica","12"
"2016","The nexus of the coal industry and the state in Australia: Historical dimensions and contemporary challenges","Baer H.A.","Energy Policy","12"
"2016","Carbon isotopic signature of coal-derived methane emissions to the atmosphere: From coalification to alteration","Zazzeri G., Lowry D., Fisher R.E., France J.L., Lanoiselle M., Kelly B.F.J., Necki J.M., Iverach C.P., Ginty E., Zimnoch M., Jasek A., Nisbet E.G.","Atmospheric Chemistry and Physics","12"
"2016","The calculation method based on the equivalent continuum for the fracture initiation pressure of fracturing of coalbed methane well","Li Y., Jia D., Liu J., Fu C., Ai C.","Journal of Petroleum Science and Engineering","12"
"2016","Unsteady-State Diffusion of Gas in Coals and Its Relationship with Coal Pore Structure","Guo H., Cheng Y., Yuan L., Wang L., Zhou H.","Energy and Fuels","12"
"2016","Fracked: Coal seam gas extraction and farmers' mental health","Morgan M.I., Hine D.W., Bhullar N., Dunstan D.A., Bartik W.","Journal of Environmental Psychology","12"
"2016","Complex thermal coal-gas interactions in heat injection enhanced CBM recovery","Teng T., Wang J.G., Gao F., Ju Y.","Journal of Natural Gas Science and Engineering","12"
"2016","Molecular dynamics study of CO<inf>2</inf> sorption and transport properties in coal","Zhang J., Clennell M.B., Liu K., Dewhurst D.N., Pervukhina M., Sherwood N.","Fuel","12"
"2016","Theoretical insight into the enhanced CH<inf>4</inf> desorption via H<inf>2</inf>O adsorption on different rank coal surfaces","Zhou Y., Sun W., Chu W., Liu X., Jing F., Xue Y.","Journal of Energy Chemistry","12"
"2016","Influence factors analysis of a flexible gel sealing material for coal-bed methane drainage boreholes","Zhai C., Xiang X., Zou Q., Yu X., Xu Y.","Environmental Earth Sciences","12"
"2016","Evaluation of silica fouling for coal seam gas produced water in a submerged vacuum membrane distillation system","Zhong W., Li H., Ye Y., Chen V.","Desalination","12"
"2016","[Performance analysis of fractured wells with stimulated reservoir volume in coal seam reservoirs, Analyse des performances de puits fracturés avec un volume de réservoir stimulédans des gisements de charbon]","Yu-Long Z., Lie-Hui Z., Guo-Qing F., Bo-Ning Z., Bo K.","Oil and Gas Science and Technology","12"
"2015","A novel active prevention technology for borehole instability under the influence of mining activities","Zhai C., Xu Y., Xiang X., Yu X., Zou Q., Zhong C.","Journal of Natural Gas Science and Engineering","12"
"2015","Effect of adsorption-induced matrix deformation on coalbed methane transport analyzed using fractal theory","Zhou Y., Li Z., Yang Y., Wang M., Gu F., Ji H.","Journal of Natural Gas Science and Engineering","12"
"2015","Methane dual-site adsorption in organic-rich shale-gas and coalbed systems","Qajar A., Daigle H., Prodanovic M.","International Journal of Coal Geology","12"
"2015","[The importance of baseline surveys of near-surface gas geochemistry for ccs monitoring, as shown from onshore case studies in Northern and Southern Europe, Importance des lignes de base pour le suivi géochimique des gaz près de la surface pour le stockage géologique du CO<inf>2</inf>, illustration sur des pilotes situés à terre en Europe du Nord et du Sud]","Beaubien S.E., Ruggiero L., Annunziatellis A., Bigi S., Ciotoli G., Deiana P., Graziani S., Lombardi S., Tartarello M.C.","Oil and Gas Science and Technology","12"
"2015","A heat transfer model of high-temperature nitrogen injection into amethane drainage borehole","Wang S., Zhou F., Kang J., Wang X., Li H., Wang J.","Journal of Natural Gas Science and Engineering","12"
"2015","Procedure and equipment for sealing coal bed methane drainage holes by barrier shielding","Kurlenya M.V., Serdyukov S.V., Shilova T.V., Patutin A.V.","Journal of Mining Science","12"
"2015","An experimental study of coal-fines migration in Coalbed-methane production wells","Han G., Ling K., Wu H., Gao F., Zhu F., Zhang M.","Journal of Natural Gas Science and Engineering","12"
"2015","Thermodynamic models for swelling of unconfined coal due to adsorption of mixed gases","Liu J., Peach C.J., Zhou H., Spiers C.J.","Fuel","12"
"2015","Cumulative risk management, coal seam gas, sustainable water, and agriculture in Australia","Tan P.-L., George D., Comino M.","International Journal of Water Resources Development","12"
"2015","Comparison between oily and coal seam gas produced water with respect to quantity, characteristics and treatment technologies: a review","Abousnina R.M., Nghiem L.D., Bundschuh J.","Desalination and Water Treatment","12"
"2015","Characteristics of coal fractures and the influence of coal facies on coalbed methane productivity in the South Yanchuan Block, China","Li T., Wu C., Liu Q.","Journal of Natural Gas Science and Engineering","12"
"2019","Carbon capture and utilization technologies: a literature review and recent advances","Baena-Moreno F.M., Rodriguez-Galan M., Vega F., Alonso-Farinas B., Vilches Arenas L.F., Navarrete B.","Energy Sources, Part A: Recovery, Utilization and Environmental Effects","11"
"2018","Experimental study of impact of anisotropy and heterogeneity on gas flow in coal. Part II: Permeability","Tan Y., Pan Z., Liu J., Zhou F., Connell L.D., Sun W., Haque A.","Fuel","11"
"2018","Toward Global Mapping of Methane With TROPOMI: First Results and Intersatellite Comparison to GOSAT","Hu H., Landgraf J., Detmers R., Borsdorff T., Aan de Brugh J., Aben I., Butz A., Hasekamp O.","Geophysical Research Letters","11"
"2018","Investigations of CO<inf>2</inf>-water wettability of coal: NMR relaxation method","Sun X., Yao Y., Liu D., Zhou Y.","International Journal of Coal Geology","11"
"2018","Premixed combustion of low-concentration coal mine methane with water vapor addition in a two-section porous media burner","Dai H., Zhao Q., Lin B., He S., Chen X., Zhang Y., Niu Y., Yin S.","Fuel","11"
"2018","Differentiating between biogenic and thermogenic sources of natural gas in coalbed methane reservoirs from the Illinois Basin using noble gas and hydrocarbon geochemistry","Moore M.T., Vinson D.S., Whyte C.J., Eymold W.K., Walsh T.B., Darrah T.H.","Geological Society Special Publication","11"
"2017","Ultra micropores in macromolecular structure of subbituminous coal vitrinite","Liu Y., Zhu Y., Li W., Zhang C., Wang Y.","Fuel","11"
"2017","Influence of Fluid Exposure on Surface Chemistry and Pore-Fracture Morphology of Various Rank Coals: Implications for Methane Recovery and CO<inf>2</inf> Storage","Li W., Liu H., Song X.","Energy and Fuels","11"
"2017","Influence on coal pore structure during liquid CO <inf>2</inf> -ECBM process for CO <inf>2</inf> utilization","Wen H., Li Z., Deng J., Shu C.-M., Laiwang B., Wang Q., Ma L.","Journal of CO2 Utilization","11"
"2017","Geological and hydrological controls on the accumulation of coalbed methane within the No. 3 coal seam of the southern Qinshui Basin","Zhang J., Liu D., Cai Y., Pan Z., Yao Y., Wang Y.","International Journal of Coal Geology","11"
"2017","A town divided: Community values and attitudes towards coal seam gas development in Gloucester, Australia","Grubert E., Skinner W.","Energy Research and Social Science","11"
"2017","Determining water quality requirements of coal seam gas produced water for sustainable irrigation","Mallants D., Simunek J., Torkzaban S.","Agricultural Water Management","11"
"2017","Geochemical indicators of the origins and evolution of methane in groundwater: Gippsland Basin, Australia","Currell M., Banfield D., Cartwright I., Cendon D.I.","Environmental Science and Pollution Research","11"
"2017","Enhanced water recovery in the coal seam gas industry using a dual reverse osmosis system","Blair D., Alexander D.T., Couperthwaite S.J., Darestani M., Millar G.J.","Environmental Science: Water Research and Technology","11"
"2017","Optimized pressure pulse-decay method for laboratory estimation of gas permeability of sorptive reservoirs: Part 2 - Experimental study","Feng R., Harpalani S., Liu J.","Fuel","11"
"2017","CO<inf>2</inf> gas fracturing: A novel reservoir stimulation technology in low permeability gassy coal seams","Cao Y., Zhang J., Zhai H., Fu G., Tian L., Liu S.","Fuel","11"
"2016","Novel pre-treatment of zeolite materials for the removal of sodium ions: potential materials for coal seam gas co-produced wastewater","Santiago O., Walsh K., Kele B., Gardner E., Chapman J.","SpringerPlus","11"
"2016","Influence of thermal metamorphism on CBM reservoir characteristics of low-rank bituminous coal","Jiang J., Zhang Q., Cheng Y., Jin K., Zhao W., Guo H.","Journal of Natural Gas Science and Engineering","11"
"2016","Treatment of produced water from an oilfield and selected coal mines in the Illinois Basin","Dastgheib S.A., Knutson C., Yang Y., Salih H.H.","International Journal of Greenhouse Gas Control","11"
"2016","Microbial enhancing coal-bed methane generation potential, constraints and mechanism – A mini-review","Bao Y., Huang H., He D., Ju Y., Qi Y.","Journal of Natural Gas Science and Engineering","11"
"2016","The effect of magmatic intrusions on coalbed methane reservoir characteristics: A case study from the Hoskissons coalbed, Gunnedah Basin, Australia","Salmachi A., Rajabi M., Reynolds P., Yarmohammadtooski Z., Wainman C.","International Journal of Coal Geology","11"
"2016","Effect of fracturing fluid immersion on methane adsorption/desorption of coal","Li X., Kang Y.","Journal of Natural Gas Science and Engineering","11"
"2016","Effect of surface chemistry and textural properties of activated carbons for CH<inf>4</inf> selective adsorption through low-concentration coal bed methane","Pan H., Yi Y., Lin Q., Xiang G., Zhang Y., Liu F.","Journal of Chemical and Engineering Data","11"
"2016","Understanding coal seam gas associated water, regulations and strategies for treatment","Rebello C.A., Couperthwaite S.J., Millar G.J., Dawes L.A.","Journal of Unconventional Oil and Gas Resources","11"
"2016","Upgrade of Low-Concentration Oxygen-Bearing Coal Bed Methane by a Vacuum Pressure Swing Adsorption Process: Performance Study and Safety Analysis","Zhou Y., Fu Q., Shen Y., Sun W., Zhang D., Li D., Yan H.","Energy and Fuels","11"
"2016","Investigating the fractal characteristics of pore-fractures in bituminous coals and anthracites through fluid flow behavior","Ouyang Z., Liu D., Cai Y., Yao Y.","Energy and Fuels","11"
"2015","Molecular simulation studies of hydrocarbon and carbon dioxide adsorption on coal","Zhang J., Liu K., Clennell M.B., Dewhurst D.N., Pan Z., Pervukhina M., Han T.","Petroleum Science","11"
"2015","Managing produced water from coal seam gas projects: Implications for an emerging industry in Australia","Davies P.J., Gore D.B., Khan S.J.","Environmental Science and Pollution Research","11"
"2015","Heat and deformation effects of coal during adsorption and desorption of carbon dioxide","Liu Z., Feng Z., Zhang Q., Zhao D., Guo H.","Journal of Natural Gas Science and Engineering","11"
"2015","Optimization of abandoned gob methane drainage through well placement selection","Qin W., Xu J., Hu G.","Journal of Natural Gas Science and Engineering","11"
"2015","Seepage law and permeability calculation of coal gas based on Klinkenberg effect","Wang D.-K., Wei J.-P., Fu Q.-C., Liu Y., Xia Y.-L.","Journal of Central South University","11"
"2015","Soil disturbance as a driver of increased stream salinity in a semiarid watershed undergoing energy development","Bern C.R., Clark M.L., Schmidt T.S., Holloway J.M., McDougal R.R.","Journal of Hydrology","11"
"2015","A new coal particles cleanout technology in coalbed methane wells in China","Bing L., Jiyun D., Yaoguang Q., Fenna Z., Yu Y., Zhao H.","Journal of Petroleum Science and Engineering","11"
"2015","Sealing of coal bed methane drainage holes by barrier screening method","Kurlenya M.V., Shilova T.V., Serdyukov S.V., Patutin A.V.","Journal of Mining Science","11"
"2015","Methane adsorption-induced coal swelling measured with an optical method","Tang S., Wan Y., Duan L., Xia Z., Zhang S.","International Journal of Mining Science and Technology","11"
"2018","Impact of dissolution of syngenetic and epigenetic minerals on coal permeability","Ramandi H.L., Liu M., Tadbiri S., Mostaghimi P.","Chemical Geology","10"
"2018","An experimental study of the anisotropic permeability rule of coal containing gas","Wang D., Lv R., Wei J., Zhang P., Yu C., Yao B.","Journal of Natural Gas Science and Engineering","10"
"2018","Optimization methods of production layer combination for coalbed methane development in multi-coal seams","YANG Z., ZHANG Z., QIN Y., WU C., YI T., LI Y., TANG J., CHEN J.","Petroleum Exploration and Development","10"
"2018","Identification and nanoporosity of macerals in coal by scanning electron microscopy","Cardott B.J., Curtis M.E.","International Journal of Coal Geology","10"
"2018","Anisotropic Adsorption Swelling and Permeability Characteristics with Injecting CO<inf>2</inf> in Coal","Niu Q., Cao L., Sang S., Zhou X., Wang Z.","Energy and Fuels","10"
"2018","Research on hydraulic technology for seam permeability enhancement in underground coal mines in China","Cheng L., Ge Z., Xia B., Li Q., Tang J., Cheng Y., Zuo S.","Energies","10"
"2018","Mechanical behavior and fracture spatial propagation of coal injected with liquid nitrogen under triaxial stress applied for coalbed methane recovery","Qin L., Zhai C., Liu S., Xu J.","Engineering Geology","10"
"2018","Transition of biogenic coal-to-methane conversion from the laboratory to the field: A review of important parameters and studies","Davis K.J., Gerlach R.","International Journal of Coal Geology","10"
"2018","Type and amount of organic amendments affect enhanced biogenic methane production from coal and microbial community structure","Davis K.J., Lu S., Barnhart E.P., Parker A.E., Fields M.W., Gerlach R.","Fuel","10"
"2017","Fractal evolution under in situ pressure and sorption conditions for coal and shale","Zhang R., Liu S., Wang Y.","Scientific Reports","10"
"2017","Screening of carbon dioxide utilization options using hybrid Analytic Hierarchy Process-Data Envelopment Analysis method","Tapia J.F.D., Promentilla M.A.B., Tseng M.-L., Tan R.R.","Journal of Cleaner Production","10"
"2017","A fully coupled hydro-mechanical model for the modeling of coalbed methane recovery","Bertrand F., Cerfontaine B., Collin F.","Journal of Natural Gas Science and Engineering","10"
"2017","Environmental impact of coal mining and coal seam gas production on surface water quality in the Sydney basin, Australia","Ali A., Strezov V., Davies P., Wright I.","Environmental Monitoring and Assessment","10"
"2017","Preliminary research on CBM enrichment models of low-rank coal and its geological controls: A case study in the middle of the southern Junggar Basin, NW China","Fu H., Tang D., Xu T., Xu H., Tao S., Zhao J., Chen B., Yin Z.","Marine and Petroleum Geology","10"
"2017","A fully coupled electromagnetic-thermal-mechanical model for coalbed methane extraction with microwave heating","Li H., Lin B., Yang W., Hong Y., Wang Z.","Journal of Natural Gas Science and Engineering","10"
"2017","Evaluation of fertilizer-drawn forward osmosis for coal seam gas reverse osmosis brine treatment and sustainable agricultural reuse","Kim Y., Woo Y.C., Phuntsho S., Nghiem L.D., Shon H.K., Hong S.","Journal of Membrane Science","10"
"2017","Seasonal exports and drivers of dissolved inorganic and organic carbon, carbon dioxide, methane and δ<sup>13</sup>C signatures in a subtropical river network","Atkins M.L., Santos I.R., Maher D.T.","Science of the Total Environment","10"
"2016","Managing land application of coal seam water: A field study of land amendment irrigation using saline-sodic and alkaline water on a Red Vertisol","Bennett J.M., Marchuk A., Raine S.R., Dalzell S.A., Macfarlane D.C.","Journal of Environmental Management","10"
"2016","[Research on sequence stratigraphy, hydrogeological units and commingled drainage associated with coalbed methane production: a case study in Zhuzang syncline of Guizhou province, China, Recherche sur la stratigraphie séquentielle, les unités hydrogéologiques et le drainage combiné associés à la production de gisements houillers de méthane: une étude de cas dans le synclinal de Zhuzang, province du Guizhou, en Chine, Pesquisa sobre estratigrafia de sequência, unidades hidrogeológias e drenagens misturadas associadas com produção de gás metano de carvão: um estudo de caso do sinclinal de Zhuzang na província de Guizhou, China, Investigación sobre estratigrafía secuencial, unidades hidrogeológicas y drenaje combinado asociado con la producción de metano de una capa de carbón: un estudio de caso en el sinclinal de Zhuzang en la provincia de Guizhou, China]","Li X., Fu X., Ge Y., Chang X.","Hydrogeology Journal","10"
"2016","A new mathematical simulation model for gas injection enhanced coalbed methane recovery","Sun X., Zhang Y., Li K., Gai Z.","Fuel","10"
"2016","Gas flow analysis for the impact of gob gas ventholes on coalbed methane drainage from a longwall gob","Liu Y., Shao S., Wang X., Chang L., Cui G., Zhou F.","Journal of Natural Gas Science and Engineering","10"
"2016","Adsorption behavior of carbon dioxide and methane in bituminous coal: A molecular simulation study","You J., Tian L., Zhang C., Yao H., Dou W., Fan B., Hu S.","Chinese Journal of Chemical Engineering","10"
"2016","Improved Porosity and Permeability Models with Coal Matrix Block Deformation Effect","Zhou Y., Li Z., Yang Y., Zhang L., Qi Q., Si L., Li J.","Rock Mechanics and Rock Engineering","10"
"2016","Characteristics and generation mechanisms of coal fines in coalbed methane wells in the southern Qinshui Basin, China","Zhao X., Liu S., Sang S., Pan Z., Zhao W., Yang Y., Hu Q., Yang Y.","Journal of Natural Gas Science and Engineering","10"
"2016","Economic modelling for coal bed methane production and electricity generation from deep virgin coal seams","Sarhosis V., Jaya A.A., Thomas H.R.","Energy","10"
"2016","Hydrogeochemistry and coal-associated bacterial populations from a methanogenic coal bed","Barnhart E.P., Weeks E.P., Jones E.J.P., Ritter D.J., McIntosh J.C., Clark A.C., Ruppert L.F., Cunningham A.B., Vinson D.S., Orem W., Fields M.W.","International Journal of Coal Geology","10"
"2016","Experimental study of flammability limits of methane/air mixtures at low temperatures and elevated pressures","Cui G., Li Z., Yang C.","Fuel","10"
"2016","Enhanced coalbed gas drainage based on hydraulic flush from floor tunnels in coal mines","Yanwei L., Qian W., Wenxue C., Mingju L., Mitri H.","International Journal of Mining, Reclamation and Environment","10"
"2015","Ecotoxicity of neutral red (dye) and its environmental applications","Kastury F., Juhasz A., Beckmann S., Manefield M.","Ecotoxicology and Environmental Safety","10"
"2015","Assessing Connectivity Between an Overlying Aquifer and a Coal Seam Gas Resource Using Methane Isotopes, Dissolved Organic Carbon and Tritium","Iverach C.P., Cendon D.I., Hankin S.I., Lowry D., Fisher R.E., France J.L., Nisbet E.G., Baker A., Kelly B.F.J.","Scientific Reports","10"
"2015","Impact of geological modeling processes on spatial coalbed methane resource estimation","Zhou F., Yao G., Tyson S.","International Journal of Coal Geology","10"
"2015","A study of hardness and fracture propagation in coal","Klawitter M., Esterle J., Collins S.","International Journal of Rock Mechanics and Mining Sciences","10"
"2015","Stochastic reservoir simulation for the modeling of uncertainty in coal seam degasification","Karacan C.O., Olea R.A.","Fuel","10"
"2015","Well type and pattern optimization method based on fine numerical simulation in coal-bed methane reservoir","Liu Y., Wang F., Tang H., Liang S.","Environmental Earth Sciences","10"
"2015","SECARB CO&lt;inf&gt;2&lt;/inf&gt; injection test in mature coalbed methane reservoirs of the Black Warrior Basin, Blue Creek Field, Alabama","Pashin J.C., Clark P.E., McIntyre-Redden M.R., Carroll R.E., Esposito R.A., Oudinot A.Y., Koperna G.J.","International Journal of Coal Geology","10"
"2015","Mobilisation of elements from coal due to batch reactor experiments with CO<inf>2</inf> and water at 40°C and 9.5MPa","Dawson G.K.W., Golding S.D., Biddle D., Massarotto P.","International Journal of Coal Geology","10"
"2015","Research on and design of a self-propelled nozzle for the tree-type drilling technique in underground coal mines","Lu Y., Zhou Z., Ge Z., Zhang X., Li Q.","Energies","10"
"2015","Solute concentrations influence microbial methanogenesis in coal-bearing strata of the Cherokee basin, USA","Kirk M.F., Wilson B.H., Marquart K.A., Zeglin L.H., Vinson D.S., Flynn T.M.","Frontiers in Microbiology","10"
"2015","Desulfuromonas carbonis sp. nov., an Fe(III)-, S&lt;sup&gt;0&lt;/sup&gt; - and Mn(IV)-reducing bacterium isolated from an active coalbed methane gas well","An T.T., Picardal F.W.","International Journal of Systematic and Evolutionary Microbiology","10"
"2015","Relationships between major ions in coal seam gas groundwaters: Examples from the Surat and Clarence-Moreton basins","Owen D.D.R., Raiber M., Cox M.E.","International Journal of Coal Geology","10"
"2019","Pore structure and multifractal analysis of coal subjected to microwave heating","Li H., Shi S., Lu J., Ye Q., Lu Y., Zhu X.","Powder Technology","9"
"2018","Insights into matrix compressibility of coals by mercury intrusion porosimetry and N<inf>2</inf> adsorption","Cai Y., Li Q., Liu D., Zhou Y., Lv D.","International Journal of Coal Geology","9"
"2018","Simulation of CO <inf>2</inf> enhanced coalbed methane recovery in Jharia coalfields, India","Vishal V., Mahanta B., Pradhan S.P., Singh T.N., Ranjith P.G.","Energy","9"
"2018","An improved permeability evolution model and its application in fractured sorbing media","Wang G., Wang K., Wang S., Elsworth D., Jiang Y.","Journal of Natural Gas Science and Engineering","9"
"2018","Coal macromolecular structural characteristic and its influence on coalbed methane adsorption","Liu X., Song D., He X., Nie B., Wang Q., Sun R., Sun D.","Fuel","9"
"2018","Massive fines detachment induced by moving gas-water interfaces during early stage two-phase flow in coalbed methane reservoirs","Huang F., Kang Y., You L., Li X., You Z.","Fuel","9"
"2018","Microcrack-based geomechanical modeling of rock-gas interaction during supercritical CO<inf>2</inf> fracturing","Liu L., Zhu W., Wei C., Elsworth D., Wang J.","Journal of Petroleum Science and Engineering","9"
"2018","Effect of water on methane adsorption on the kaolinite (0 0 1) surface based on molecular simulations","Zhang B., Kang J., Kang T.","Applied Surface Science","9"
"2018","Permeability evolution of anthracite coal considering true triaxial stress conditions and structural anisotropy","Liu Y., Li M., Yin G., Zhang D., Deng B.","Journal of Natural Gas Science and Engineering","9"
"2018","Characterization of pore-fracture networks and their evolution at various measurement scales in coal samples using X-ray μCT and a fractal method","Zhou H.W., Zhong J.C., Ren W.G., Wang X.Y., Yi H.Y.","International Journal of Coal Geology","9"
"2018","Monte Carlo simulations of methane adsorption on kaolinite as a function of pore size","Zhang B., Kang J., Kang T.","Journal of Natural Gas Science and Engineering","9"
"2018","Characterization of unconventional reservoirs and continuous accumulations of natural gas in the Carboniferous-Permian strata, mid-eastern Qinshui basin, China","Li J., Tang S., Zhang S., Li L., Wei J., Xi Z., Sun K.","Journal of Natural Gas Science and Engineering","9"
"2018","In-situ stress, stress-dependent permeability, pore pressure and gas-bearing system in multiple coal seams in the Panguan area, western Guizhou, China","Chen S., Tang D., Tao S., Xu H., Zhao J., Fu H., Ren P.","Journal of Natural Gas Science and Engineering","9"
"2018","Water imbibition and drainage of high rank coals in Qinshui Basin, China","Shen J., Zhao J., Qin Y., Shen Y., Wang G.","Fuel","9"
"2017","Experimental Investigation for Pore Structure and CH<inf>4</inf> Release Characteristics of Coal during Pulverization Process","Si L., Li Z., Yang Y., Xin L., Liu Z., Liu Y., Zhang X.","Energy and Fuels","9"
"2017","Geochemical characteristics of water produced from CBM wells and implications for commingling CBM production: A case study of the Bide-Santang Basin, western Guizhou, China","Guo C., Qin Y., Xia Y., Ma D., Han D., Chen Y., Chen W., Jian K., Lu L.","Journal of Petroleum Science and Engineering","9"
"2017","Evaluation of fracture system for coal marcolithotypes in the Hancheng Block, eastern margin of the Ordos Basin, China","Zhao J., Tang D., Qin Y., Xu H., Lv Y., Tao S., Li S.","Journal of Petroleum Science and Engineering","9"
"2017","Theoretical Approach To Model Gas Adsorption/Desorption and the Induced Coal Deformation and Permeability Change","Zeng Q., Wang Z., McPherson B.J., McLennan J.D.","Energy and Fuels","9"
