Spike0007-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,332 ms ITI   D2 rad prox 1p  D2 rad dist 1p  D2 uln dist 1p  D2 uln prox 1p  15,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
695.941290,,,,,,,,,,,,,,,,590.712903,481.696270,207.090099,,,
695.945580,,,,,,,,,,,,,,,,590.742903,481.710095,207.122774,,,
696.559290,,,,,,,,,,,,,,,,590.766903,481.755370,207.147574,,,
696.562600,,,,,,,,,,,,,,,,590.784328,481.829770,207.184524,,,
697.233730,,,,,,,,,,,,,,,,590.817903,481.985470,207.229424,,,
697.237540,,,,,,,,,,,,,,,,590.847828,483.012074,207.271474,,,
697.244560,,,,,,,,,,,,,,,,590.898378,483.031524,208.272773,,,
697.915860,,,,,,,,,,,,,,,,592.121748,483.059124,208.330373,,,
697.919350,,,,,,,,,,,,,,,,592.189448,483.076049,208.399523,,,
698.771160,,,,,,,,,,,,,,,,592.245923,483.096549,208.522223,,,
698.779150,,,,,,,,,,,,,,,,592.351473,483.114974,209.785992,,,
699.040560,,,,,,,,,,,,,,,,593.367454,483.143599,209.829317,,,
699.045350,,,,,,,,,,,,,,,,593.448829,483.163949,209.866742,,,
700.122050,,,,,,,,,,,,,,,,593.530854,483.193899,209.917167,,,
700.125620,,,,,,,,,,,,,,,,594.795721,483.215974,209.968792,,,
701.061000,,,,,,,,,,,,,,,,596.380739,483.294074,211.296225,,,
701.720220,,,,,,,,,,,,,,,,597.713457,484.317938,211.332000,,,
701.724840,,,,,,,,,,,,,,,,597.756982,484.455088,211.369475,,,
702.467450,,,,,,,,,,,,,,,,597.817432,487.172555,211.420200,,,
702.471840,,,,,,,,,,,,,,,,599.022280,487.204480,211.484800,,,
702.998510,,,,,,,,,,,,,,,,599.056555,487.229730,211.586400,,,
703.491490,,,,,,,,,,,,,,,,599.086555,487.277055,212.613474,,,
703.494830,,,,,,,,,,,,,,,,599.110555,487.314580,212.630199,,,
704.224620,,,,,,,,,,,,,,,,599.127980,487.361155,212.650324,,,
704.866210,,,,,,,,,,,,,,,,599.161555,488.572791,212.673799,,,
706.302450,,,,,,,,,,,,,,,,599.191480,488.605216,212.694249,,,
706.307900,,,,,,,,,,,,,,,,599.242030,488.637916,212.712724,,,
706.317180,,,,,,,,,,,,,,,,600.453012,488.664441,212.729674,,,
708.592380,,,,,,,,,,,,,,,,600.520712,488.696116,212.745999,,,
709.897200,,,,,,,,,,,,,,,,600.577187,488.743366,212.762749,,,
710.549170,,,,,,,,,,,,,,,,600.682737,488.779916,212.782299,,,
710.554750,,,,,,,,,,,,,,,,601.681854,488.852941,212.810699,,,
711.098290,,,,,,,,,,,,,,,,601.763229,500.312020,212.830599,,,
711.795470,,,,,,,,,,,,,,,,601.845254,500.343945,212.864074,,,
713.189300,,,,,,,,,,,,,,,,603.143715,500.369195,212.897524,,,
713.192960,,,,,,,,,,,,,,,,604.580633,500.416520,213.859338,,,
716.514370,,,,,,,,,,,,,,,,604.621758,500.454045,213.868738,,,
720.168540,,,,,,,,,,,,,,,,604.654858,500.500620,213.899788,,,
721.475590,,,,,,,,,,,,,,,,604.700508,501.703227,213.931788,,,
721.479380,,,,,,,,,,,,,,,,604.768133,501.722677,213.950538,,,
722.476180,,,,,,,,,,,,,,,,605.955885,501.750277,213.983513,,,
722.481160,,,,,,,,,,,,,,,,607.369213,501.767202,214.004888,,,
723.676540,,,,,,,,,,,,,,,,608.831672,501.787702,214.037963,,,
725.883300,,,,,,,,,,,,,,,,608.899372,501.806127,214.068963,,,
731.739440,,,,,,,,,,,,,,,,608.955847,501.834752,214.107063,,,
732.755940,,,,,,,,,,,,,,,,609.061397,501.855102,214.153363,,,
734.085090,,,,,,,,,,,,,,,,610.109279,501.885052,214.189463,,,
735.198260,,,,,,,,,,,,,,,,610.152804,501.907127,215.293498,,,
735.919380,,,,,,,,,,,,,,,,610.213254,501.985227,215.304348,,,
735.927950,,,,,,,,,,,,,,,,611.422750,502.962246,215.324323,,,
736.179380,,,,,,,,,,,,,,,,611.504125,502.994671,215.345448,,,
736.719720,,,,,,,,,,,,,,,,611.586150,503.027371,215.372923,,,
737.847000,,,,,,,,,,,,,,,,612.880800,503.053896,215.395073,,,
738.114460,,,,,,,,,,,,,,,,614.187389,503.085571,215.424998,,,
738.841540,,,,,,,,,,,,,,,,614.228514,503.132821,215.458598,,,
739.575350,,,,,,,,,,,,,,,,614.261614,503.169371,215.522373,,,
740.739490,,,,,,,,,,,,,,,,614.307264,503.242396,216.684515,,,
741.870230,,,,,,,,,,,,,,,,614.374889,504.354229,216.742115,,,
742.566460,,,,,,,,,,,,,,,,615.434488,504.684329,216.811265,,,
743.083040,,,,,,,,,,,,,,,,615.468763,505.024429,216.933965,,,
743.088910,,,,,,,,,,,,,,,,615.498763,505.354529,218.167300,,,
743.440860,,,,,,,,,,,,,,,,615.522763,505.684629,218.177875,,,
743.754680,,,,,,,,,,,,,,,,615.540188,506.232616,218.195600,,,
744.039840,,,,,,,,,,,,,,,,615.573763,506.246441,218.211950,,,
744.543780,,,,,,,,,,,,,,,,615.603688,506.291716,218.227600,,,
744.763750,,,,,,,,,,,,,,,,615.654238,506.366116,218.235975,,,
746.015870,,,,,,,,,,,,,,,,616.993650,506.521816,218.252750,,,
746.028760,,,,,,,,,,,,,,,,618.480701,509.111083,218.269025,,,
746.978690,,,,,,,,,,,,,,,,620.101536,509.248233,218.287900,,,
747.639710,,,,,,,,,,,,,,,,620.431636,511.943794,218.302725,,,
747.991820,,,,,,,,,,,,,,,,620.771736,511.957619,218.319875,,,
748.304280,,,,,,,,,,,,,,,,621.101836,512.002894,218.340275,,,
748.584490,,,,,,,,,,,,,,,,621.431936,512.077294,218.353900,,,
749.083930,,,,,,,,,,,,,,,,621.998657,512.232994,218.371850,,,
749.567350,,,,,,,,,,,,,,,,622.032932,513.281501,218.401250,,,
752.567700,,,,,,,,,,,,,,,,622.062932,513.313426,218.442025,,,
752.574110,,,,,,,,,,,,,,,,622.086932,513.338676,218.488350,,,
754.501240,,,,,,,,,,,,,,,,622.104357,513.386001,219.609289,,,
754.513130,,,,,,,,,,,,,,,,622.137932,513.423526,219.618689,,,
755.265330,,,,,,,,,,,,,,,,622.167857,513.470101,219.649739,,,
755.269340,,,,,,,,,,,,,,,,622.218407,514.723490,219.681739,,,
756.087570,,,,,,,,,,,,,,,,625.541005,514.755915,219.700489,,,
756.671850,,,,,,,,,,,,,,,,627.005617,514.788615,219.733464,,,
757.479820,,,,,,,,,,,,,,,,627.049142,514.815140,219.754839,,,
757.484720,,,,,,,,,,,,,,,,627.109592,514.846815,219.787914,,,
758.357280,,,,,,,,,,,,,,,,628.324749,514.894065,219.818914,,,
758.361530,,,,,,,,,,,,,,,,628.392449,514.930615,219.857014,,,
758.368910,,,,,,,,,,,,,,,,628.448924,515.003640,219.903314,,,
759.325940,,,,,,,,,,,,,,,,628.554474,515.968716,219.939414,,,
760.992400,,,,,,,,,,,,,,,,629.566805,515.988166,221.033794,,,
760.996040,,,,,,,,,,,,,,,,629.607930,516.015766,221.044644,,,
761.004380,,,,,,,,,,,,,,,,629.641030,516.032691,221.064619,,,
761.725620,,,,,,,,,,,,,,,,629.686680,516.053191,221.085744,,,
761.730060,,,,,,,,,,,,,,,,629.754305,516.071616,221.113219,,,
762.485440,,,,,,,,,,,,,,,,630.909024,516.100241,221.135369,,,
762.489860,,,,,,,,,,,,,,,,636.517538,516.120591,221.165294,,,
763.185700,,,,,,,,,,,,,,,,637.806075,516.150541,221.198894,,,
763.976630,,,,,,,,,,,,,,,,637.887450,516.172616,221.262669,,,
764.657820,,,,,,,,,,,,,,,,637.969475,516.250716,222.361865,,,
764.668120,,,,,,,,,,,,,,,,639.138090,521.787988,222.378590,,,
765.447140,,,,,,,,,,,,,,,,639.205790,521.925138,222.398715,,,
766.375750,,,,,,,,,,,,,,,,639.262265,523.076395,222.422190,,,
767.239850,,,,,,,,,,,,,,,,639.367815,523.108820,222.442640,,,
767.360590,,,,,,,,,,,,,,,,640.461044,523.141520,222.461115,,,
768.096180,,,,,,,,,,,,,,,,642.005317,523.168045,222.478065,,,
768.100450,,,,,,,,,,,,,,,,643.310442,523.199720,222.494390,,,
768.964500,,,,,,,,,,,,,,,,643.351567,523.246970,222.511140,,,
769.903010,,,,,,,,,,,,,,,,643.384667,523.283520,222.530690,,,
769.909910,,,,,,,,,,,,,,,,643.430317,523.356545,222.559090,,,
769.915540,,,,,,,,,,,,,,,,643.497942,524.356158,222.578990,,,
770.572640,,,,,,,,,,,,,,,,644.550796,524.493308,222.612465,,,
770.576600,,,,,,,,,,,,,,,,644.594321,525.672138,222.645915,,,
770.963140,,,,,,,,,,,,,,,,644.654771,525.685963,223.633024,,,
771.232190,,,,,,,,,,,,,,,,645.844239,525.731238,223.665699,,,
771.540440,,,,,,,,,,,,,,,,645.925614,525.805638,223.697049,,,
771.546160,,,,,,,,,,,,,,,,646.007639,525.961338,223.729774,,,
771.759510,,,,,,,,,,,,,,,,647.254015,528.541565,223.762449,,,
771.839520,,,,,,,,,,,,,,,,648.713474,528.561015,223.787249,,,
771.910760,,,,,,,,,,,,,,,,648.747749,528.588615,223.824199,,,
772.235590,,,,,,,,,,,,,,,,648.777749,528.605540,223.869099,,,
772.239950,,,,,,,,,,,,,,,,648.801749,528.626040,223.911149,,,
772.247870,,,,,,,,,,,,,,,,648.819174,528.644465,224.863829,,,
772.517160,,,,,,,,,,,,,,,,648.852749,528.673090,224.899604,,,
772.826900,,,,,,,,,,,,,,,,648.882674,528.693440,224.937079,,,
772.830600,,,,,,,,,,,,,,,,648.933224,528.723390,224.987804,,,
772.838060,,,,,,,,,,,,,,,,650.264627,528.745465,225.052404,,,
772.848830,,,,,,,,,,,,,,,,651.577945,528.823565,225.154004,,,
772.938140,,,,,,,,,,,,,,,,651.612220,532.745420,226.207046,,,
773.076110,,,,,,,,,,,,,,,,651.642220,532.777345,226.250371,,,
773.090160,,,,,,,,,,,,,,,,651.666220,532.802595,226.287796,,,
773.311420,,,,,,,,,,,,,,,,651.683645,532.849920,226.338221,,,
773.688100,,,,,,,,,,,,,,,,651.717220,532.887445,226.389846,,,
773.743310,,,,,,,,,,,,,,,,651.747145,532.934020,227.732164,,,
773.979130,,,,,,,,,,,,,,,,651.797695,534.184649,227.767939,,,
774.066990,,,,,,,,,,,,,,,,653.028055,534.216574,227.805414,,,
774.351980,,,,,,,,,,,,,,,,653.095755,534.241824,227.856139,,,
774.671240,,,,,,,,,,,,,,,,653.152230,534.289149,227.920739,,,
774.916210,,,,,,,,,,,,,,,,653.257780,534.326674,228.022339,,,
775.129520,,,,,,,,,,,,,,,,654.247386,534.373249,229.031165,,,
775.229020,,,,,,,,,,,,,,,,654.328761,535.629023,229.047890,,,
775.465800,,,,,,,,,,,,,,,,654.410786,535.766173,229.068015,,,
775.472290,,,,,,,,,,,,,,,,655.666298,539.967048,229.091490,,,
775.481190,,,,,,,,,,,,,,,,657.225616,539.986498,229.111940,,,
776.021920,,,,,,,,,,,,,,,,658.692762,540.014098,229.130415,,,
776.251200,,,,,,,,,,,,,,,,658.733887,540.031023,229.147365,,,
776.344630,,,,,,,,,,,,,,,,658.766987,540.051523,229.163690,,,
776.668140,,,,,,,,,,,,,,,,658.812637,540.069948,229.180440,,,
776.673260,,,,,,,,,,,,,,,,658.880262,540.098573,229.199990,,,
776.688250,,,,,,,,,,,,,,,,659.940126,540.118923,229.228390,,,
776.777940,,,,,,,,,,,,,,,,659.983651,540.148873,229.248290,,,
776.849920,,,,,,,,,,,,,,,,660.044101,540.170948,229.281765,,,
777.282550,,,,,,,,,,,,,,,,661.247703,540.249048,229.315215,,,
777.470490,,,,,,,,,,,,,,,,661.315403,541.203306,230.294459,,,
778.330310,,,,,,,,,,,,,,,,661.371878,541.235731,230.327134,,,
778.335290,,,,,,,,,,,,,,,,661.477428,541.268431,230.358484,,,
778.622170,,,,,,,,,,,,,,,,662.607915,541.294956,230.391209,,,
778.671590,,,,,,,,,,,,,,,,664.170873,541.326631,230.423884,,,
778.817340,,,,,,,,,,,,,,,,665.488808,541.373881,230.448684,,,
778.900720,,,,,,,,,,,,,,,,665.532333,541.410431,230.485634,,,
779.213660,,,,,,,,,,,,,,,,665.592783,541.483456,230.530534,,,
779.479990,,,,,,,,,,,,,,,,666.867545,543.867947,230.572584,,,
779.487640,,,,,,,,,,,,,,,,668.344099,543.881772,231.518312,,,
779.685120,,,,,,,,,,,,,,,,668.425474,543.927047,231.529162,,,
779.827780,,,,,,,,,,,,,,,,668.507499,544.001447,231.549137,,,
780.099420,,,,,,,,,,,,,,,,669.689398,544.157147,231.570262,,,
780.173630,,,,,,,,,,,,,,,,669.730523,546.770246,231.597737,,,
780.222750,,,,,,,,,,,,,,,,669.763623,546.784071,231.619887,,,
780.647830,,,,,,,,,,,,,,,,669.809273,546.829346,231.649812,,,
780.723510,,,,,,,,,,,,,,,,669.876898,546.903746,231.683412,,,
781.020140,,,,,,,,,,,,,,,,670.906370,547.059446,231.747187,,,
781.088370,,,,,,,,,,,,,,,,670.940645,549.512324,232.890646,,,
781.165640,,,,,,,,,,,,,,,,670.970645,549.544749,232.933971,,,
781.272250,,,,,,,,,,,,,,,,670.994645,549.577449,232.971396,,,
781.525090,,,,,,,,,,,,,,,,671.012070,549.603974,233.021821,,,
781.540280,,,,,,,,,,,,,,,,671.045645,549.635649,233.073446,,,
781.596650,,,,,,,,,,,,,,,,671.075570,549.682899,234.407074,,,
781.675160,,,,,,,,,,,,,,,,671.126120,549.719449,234.416474,,,
782.384940,,,,,,,,,,,,,,,,672.472320,549.792474,234.447524,,,
782.465260,,,,,,,,,,,,,,,,673.990255,550.801488,234.479524,,,
782.919000,,,,,,,,,,,,,,,,675.427396,550.938638,234.498274,,,
783.087290,,,,,,,,,,,,,,,,675.508771,553.645171,234.531249,,,
784.168770,,,,,,,,,,,,,,,,675.590796,553.677096,234.552624,,,
784.728260,,,,,,,,,,,,,,,,676.788551,553.702346,234.585699,,,
784.732680,,,,,,,,,,,,,,,,676.829676,553.749671,234.616699,,,
784.743480,,,,,,,,,,,,,,,,676.862776,553.787196,234.654799,,,
784.834730,,,,,,,,,,,,,,,,676.908426,553.833771,234.701099,,,
785.572360,,,,,,,,,,,,,,,,676.976051,555.037225,234.737199,,,
786.160170,,,,,,,,,,,,,,,,678.024895,555.056675,235.901364,,,
786.164890,,,,,,,,,,,,,,,,678.059170,555.084275,235.958964,,,
786.174960,,,,,,,,,,,,,,,,678.089170,555.101200,236.028114,,,
786.255580,,,,,,,,,,,,,,,,678.113170,555.121700,236.150814,,,
786.508580,,,,,,,,,,,,,,,,678.130595,555.140125,237.385845,,,
786.944590,,,,,,,,,,,,,,,,678.164170,555.168750,237.396420,,,
787.603800,,,,,,,,,,,,,,,,678.194095,555.189100,237.414145,,,
787.990690,,,,,,,,,,,,,,,,678.244645,555.219050,237.430495,,,
788.612750,,,,,,,,,,,,,,,,679.482255,555.241125,237.446145,,,
789.204840,,,,,,,,,,,,,,,,679.549955,555.319225,237.454520,,,
790.558000,,,,,,,,,,,,,,,,679.606430,556.271768,237.471295,,,
790.563770,,,,,,,,,,,,,,,,679.711980,556.304193,237.487570,,,
791.725600,,,,,,,,,,,,,,,,680.746379,556.336893,237.506445,,,
791.808920,,,,,,,,,,,,,,,,680.789904,556.363418,237.521270,,,
792.471190,,,,,,,,,,,,,,,,680.850354,556.395093,237.538420,,,
792.474700,,,,,,,,,,,,,,,,682.206642,556.442343,237.558820,,,
793.253300,,,,,,,,,,,,,,,,687.558790,556.478893,237.572445,,,
793.258520,,,,,,,,,,,,,,,,687.626490,556.551918,237.590395,,,
793.886640,,,,,,,,,,,,,,,,687.682965,557.532900,237.619795,,,
793.890560,,,,,,,,,,,,,,,,687.788515,557.670050,237.660570,,,
793.902480,,,,,,,,,,,,,,,,688.799424,558.844987,237.706895,,,
794.838710,,,,,,,,,,,,,,,,688.840549,558.876912,238.822194,,,
795.041580,,,,,,,,,,,,,,,,688.873649,558.902162,238.832769,,,
795.046740,,,,,,,,,,,,,,,,688.919299,558.949487,238.850494,,,
795.851320,,,,,,,,,,,,,,,,688.986924,558.987012,238.866844,,,
796.686780,,,,,,,,,,,,,,,,690.091797,559.033587,238.882494,,,
796.692380,,,,,,,,,,,,,,,,691.549707,561.800575,238.890869,,,
797.291560,,,,,,,,,,,,,,,,691.631082,561.814400,238.907644,,,
797.298870,,,,,,,,,,,,,,,,691.713107,561.859675,238.923919,,,
798.410750,,,,,,,,,,,,,,,,692.891720,561.934075,238.942794,,,
798.415980,,,,,,,,,,,,,,,,692.925995,562.089775,238.957619,,,
799.133220,,,,,,,,,,,,,,,,692.955995,564.646658,238.974769,,,
799.137280,,,,,,,,,,,,,,,,692.979995,564.666108,238.995169,,,
799.818960,,,,,,,,,,,,,,,,692.997420,564.693708,239.008794,,,
799.823860,,,,,,,,,,,,,,,,693.030995,564.710633,239.026744,,,
799.831120,,,,,,,,,,,,,,,,693.060920,564.731133,239.056144,,,
800.489280,,,,,,,,,,,,,,,,693.111470,564.749558,239.096919,,,
800.503610,,,,,,,,,,,,,,,,694.346613,564.778183,239.143244,,,
800.912480,,,,,,,,,,,,,,,,694.390138,564.798533,240.261888,,,
800.919780,,,,,,,,,,,,,,,,694.450588,564.828483,240.297663,,,
801.556530,,,,,,,,,,,,,,,,695.778794,564.850558,240.335138,,,
801.560890,,,,,,,,,,,,,,,,697.324222,564.928658,240.385863,,,
801.566100,,,,,,,,,,,,,,,,698.759166,572.183736,240.450463,,,
802.605220,,,,,,,,,,,,,,,,699.089266,572.513836,240.552063,,,
802.609350,,,,,,,,,,,,,,,,699.429366,572.853936,243.630313,,,
802.615020,,,,,,,,,,,,,,,,699.759466,573.184036,243.641163,,,
804.033460,,,,,,,,,,,,,,,,700.089566,573.514136,243.661138,,,
804.037830,,,,,,,,,,,,,,,,702.779530,580.004173,243.682263,,,
804.678140,,,,,,,,,,,,,,,,704.128743,580.141323,243.709738,,,
804.682610,,,,,,,,,,,,,,,,704.172268,581.297742,243.731888,,,
805.996400,,,,,,,,,,,,,,,,704.232718,581.330167,243.761813,,,
807.603580,,,,,,,,,,,,,,,,705.443738,581.362867,243.795413,,,
807.610080,,,,,,,,,,,,,,,,705.484863,581.389392,243.859188,,,
808.441850,,,,,,,,,,,,,,,,705.517963,581.421067,244.997931,,,
808.451000,,,,,,,,,,,,,,,,705.563613,581.468317,245.055531,,,
811.145630,,,,,,,,,,,,,,,,705.631238,581.504867,245.124681,,,
811.150090,,,,,,,,,,,,,,,,706.736710,581.577892,245.247381,,,
812.666220,,,,,,,,,,,,,,,,708.304523,582.528987,246.503847,,,
813.179480,,,,,,,,,,,,,,,,709.714505,582.542812,246.547172,,,
814.457140,,,,,,,,,,,,,,,,709.795880,582.588087,246.584597,,,
814.466140,,,,,,,,,,,,,,,,709.877905,582.662487,246.635022,,,
815.591080,,,,,,,,,,,,,,,,711.048888,582.818187,246.686647,,,
820.716670,,,,,,,,,,,,,,,,711.116588,583.862436,248.168085,,,
821.875200,,,,,,,,,,,,,,,,711.173063,583.881886,248.498185,,,
821.884770,,,,,,,,,,,,,,,,711.278613,583.909486,248.838285,,,
822.758030,,,,,,,,,,,,,,,,712.262608,583.926411,249.168385,,,
822.761190,,,,,,,,,,,,,,,,712.296883,583.946911,249.498485,,,
823.519070,,,,,,,,,,,,,,,,712.326883,583.965336,250.049570,,,
823.525220,,,,,,,,,,,,,,,,712.350883,583.993961,250.066295,,,
824.436710,,,,,,,,,,,,,,,,712.368308,584.014311,250.086420,,,
825.244240,,,,,,,,,,,,,,,,712.401883,584.044261,250.109895,,,
826.057230,,,,,,,,,,,,,,,,712.431808,584.066336,250.130345,,,
826.061900,,,,,,,,,,,,,,,,712.482358,584.144436,250.148820,,,
827.115060,,,,,,,,,,,,,,,,713.779773,585.125416,250.165770,,,
827.846420,,,,,,,,,,,,,,,,715.252616,585.157341,250.182095,,,
828.482290,,,,,,,,,,,,,,,,715.296141,585.182591,250.198845,,,
828.487880,,,,,,,,,,,,,,,,715.356591,585.229916,250.218395,,,
828.496130,,,,,,,,,,,,,,,,716.543438,585.267441,250.246795,,,
829.194360,,,,,,,,,,,,,,,,716.624813,585.314016,250.266695,,,
829.198000,,,,,,,,,,,,,,,,716.706838,586.525046,250.300170,,,
829.207210,,,,,,,,,,,,,,,,717.988039,586.544496,250.333620,,,
829.786510,,,,,,,,,,,,,,,,719.429548,586.572096,251.297011,,,
830.572210,,,,,,,,,,,,,,,,719.497248,586.589021,251.306411,,,
830.576820,,,,,,,,,,,,,,,,719.553723,586.609521,251.337461,,,
831.359730,,,,,,,,,,,,,,,,719.659273,586.627946,251.369461,,,
831.365170,,,,,,,,,,,,,,,,720.663283,586.656571,251.388211,,,
831.436480,,,,,,,,,,,,,,,,720.697558,586.676921,251.421186,,,
831.443670,,,,,,,,,,,,,,,,720.727558,586.706871,251.442561,,,
832.090900,,,,,,,,,,,,,,,,720.751558,586.728946,251.475636,,,
832.094290,,,,,,,,,,,,,,,,720.768983,586.807046,251.506636,,,
832.100160,,,,,,,,,,,,,,,,720.802558,589.319428,251.544736,,,
832.771040,,,,,,,,,,,,,,,,720.832483,589.333253,251.591036,,,
832.774040,,,,,,,,,,,,,,,,720.883033,589.378528,251.627136,,,
832.780350,,,,,,,,,,,,,,,,722.101413,589.452928,252.726198,,,
833.567660,,,,,,,,,,,,,,,,722.142538,589.608628,252.758873,,,
833.571340,,,,,,,,,,,,,,,,722.175638,590.677253,252.790223,,,
833.581060,,,,,,,,,,,,,,,,722.221288,590.709178,252.822948,,,
834.388480,,,,,,,,,,,,,,,,722.288913,590.734428,252.855623,,,
834.392010,,,,,,,,,,,,,,,,723.472184,590.781753,252.880423,,,
835.719400,,,,,,,,,,,,,,,,724.767464,590.819278,252.917373,,,
835.723930,,,,,,,,,,,,,,,,724.848839,590.865853,252.962273,,,
836.873010,,,,,,,,,,,,,,,,724.930864,592.086998,253.004323,,,
838.621630,,,,,,,,,,,,,,,,726.118373,592.119423,258.023390,,,
838.627160,,,,,,,,,,,,,,,,726.161898,592.152123,258.034240,,,
840.887470,,,,,,,,,,,,,,,,726.222348,592.178648,258.054215,,,
840.891160,,,,,,,,,,,,,,,,727.429452,592.210323,258.075340,,,
843.118070,,,,,,,,,,,,,,,,727.497152,592.257573,258.102815,,,
843.478100,,,,,,,,,,,,,,,,727.553627,592.294123,258.124965,,,
843.553390,,,,,,,,,,,,,,,,727.659177,592.367148,258.154890,,,
844.139900,,,,,,,,,,,,,,,,728.777621,593.378004,258.188490,,,
845.002720,,,,,,,,,,,,,,,,730.182815,593.515154,258.252265,,,
845.670390,,,,,,,,,,,,,,,,731.740766,597.673457,259.370827,,,
845.675190,,,,,,,,,,,,,,,,733.161537,597.687282,259.406602,,,
846.596700,,,,,,,,,,,,,,,,733.202662,597.732557,259.444077,,,
846.600820,,,,,,,,,,,,,,,,733.235762,597.806957,259.494802,,,
847.364260,,,,,,,,,,,,,,,,733.281412,597.962657,259.559402,,,
847.368400,,,,,,,,,,,,,,,,733.349037,599.020905,259.661002,,,
847.375360,,,,,,,,,,,,,,,,734.376247,599.052830,260.695735,,,
848.835840,,,,,,,,,,,,,,,,734.410522,599.078080,260.728410,,,
849.596070,,,,,,,,,,,,,,,,734.440522,599.125405,260.759760,,,
849.600190,,,,,,,,,,,,,,,,734.464522,599.162930,260.792485,,,
850.235440,,,,,,,,,,,,,,,,734.481947,599.209505,260.825160,,,
850.241640,,,,,,,,,,,,,,,,734.515522,600.418262,260.849960,,,
850.946670,,,,,,,,,,,,,,,,734.545447,600.450687,260.886910,,,
851.627910,,,,,,,,,,,,,,,,734.595997,600.483387,260.931810,,,
851.631800,,,,,,,,,,,,,,,,735.825012,600.509912,260.973860,,,
852.323270,,,,,,,,,,,,,,,,735.868537,600.541587,261.966150,,,
853.734350,,,,,,,,,,,,,,,,735.928987,600.588837,262.009475,,,
853.743160,,,,,,,,,,,,,,,,737.261399,600.625387,262.046900,,,
855.023440,,,,,,,,,,,,,,,,738.630725,600.698412,262.097325,,,
858.828990,,,,,,,,,,,,,,,,740.081332,601.692404,262.148950,,,
858.832010,,,,,,,,,,,,,,,,740.115607,601.829554,263.485034,,,
860.371510,,,,,,,,,,,,,,,,740.145607,604.534958,263.494434,,,
863.610580,,,,,,,,,,,,,,,,740.169607,604.554408,263.525484,,,
864.285560,,,,,,,,,,,,,,,,740.187032,604.582008,263.557484,,,
864.970270,,,,,,,,,,,,,,,,740.220607,604.598933,263.576234,,,
866.146400,,,,,,,,,,,,,,,,740.250532,604.619433,263.609209,,,
866.817780,,,,,,,,,,,,,,,,740.301082,604.637858,263.630584,,,
867.533100,,,,,,,,,,,,,,,,741.613900,604.666483,263.663659,,,
868.756750,,,,,,,,,,,,,,,,743.036939,604.686833,263.694659,,,
869.477030,,,,,,,,,,,,,,,,743.078064,604.716783,263.732759,,,
869.480670,,,,,,,,,,,,,,,,743.111164,604.738858,263.779059,,,
870.052020,,,,,,,,,,,,,,,,743.156814,604.816958,263.815159,,,
870.055700,,,,,,,,,,,,,,,,743.224439,608.796922,264.900474,,,
870.763150,,,,,,,,,,,,,,,,744.256000,608.829347,264.917199,,,
870.769120,,,,,,,,,,,,,,,,744.337375,608.862047,264.937324,,,
871.486280,,,,,,,,,,,,,,,,744.419400,608.888572,264.960799,,,
871.490400,,,,,,,,,,,,,,,,745.587996,608.920247,264.981249,,,
871.495020,,,,,,,,,,,,,,,,745.655696,608.967497,264.999724,,,
872.093720,,,,,,,,,,,,,,,,745.712171,609.004047,265.016674,,,
872.776550,,,,,,,,,,,,,,,,745.817721,609.077072,265.032999,,,
872.783100,,,,,,,,,,,,,,,,746.863136,610.069279,265.049749,,,
873.568810,,,,,,,,,,,,,,,,746.904261,610.083104,265.069299,,,
873.572510,,,,,,,,,,,,,,,,746.937361,610.128379,265.097699,,,
874.269030,,,,,,,,,,,,,,,,746.983011,610.202779,265.117599,,,
874.272840,,,,,,,,,,,,,,,,747.050636,610.358479,265.151074,,,
875.132320,,,,,,,,,,,,,,,,748.110890,611.433300,265.184524,,,
875.135820,,,,,,,,,,,,,,,,748.154415,611.570450,266.152285,,,
875.146600,,,,,,,,,,,,,,,,748.214865,614.141714,266.162860,,,
875.456930,,,,,,,,,,,,,,,,749.418203,614.161164,266.180585,,,
875.465120,,,,,,,,,,,,,,,,749.485903,614.188764,266.196935,,,
875.796460,,,,,,,,,,,,,,,,749.542378,614.205689,266.212585,,,
875.801480,,,,,,,,,,,,,,,,749.647928,614.226189,266.220960,,,
876.417120,,,,,,,,,,,,,,,,750.655297,614.244614,266.237735,,,
877.037330,,,,,,,,,,,,,,,,750.736672,614.273239,266.254010,,,
877.658480,,,,,,,,,,,,,,,,750.818697,614.293589,266.272885,,,
877.662780,,,,,,,,,,,,,,,,751.983807,614.323539,266.287710,,,
878.463100,,,,,,,,,,,,,,,,752.018082,614.345614,266.304860,,,
878.467260,,,,,,,,,,,,,,,,752.048082,614.423714,266.325260,,,
878.472060,,,,,,,,,,,,,,,,752.072082,615.433113,266.338885,,,
878.497800,,,,,,,,,,,,,,,,752.089507,615.465038,266.356835,,,
878.513590,,,,,,,,,,,,,,,,752.123082,615.490288,266.386235,,,
879.175930,,,,,,,,,,,,,,,,752.153007,615.537613,266.427010,,,
879.446910,,,,,,,,,,,,,,,,752.203557,615.575138,266.473335,,,
879.450940,,,,,,,,,,,,,,,,753.485438,615.621713,267.624427,,,
880.053690,,,,,,,,,,,,,,,,759.112906,621.997282,267.682027,,,
