z_m,mean_U_over_u_star,std_U_over_u_star,mean_rel_dir_deg,std_rel_dir_deg,mean_uprimeuprime_over_u_star_squared,std_uprimeuprime_over_u_star_squared,mean_vprimevprime_over_u_star_squared,std_vprimevprime_over_u_star_squared,mean_wprimewprime_over_u_star_squared,std_wprimewprime_over_u_star_squared,mean_uprimewprime_over_u_star_squared,std_uprimewprime_over_u_star_squared,mean_vprimewprime_over_u_star_squared,std_vprimewprime_over_u_star_squared,e_res_m_squared_over_s_squared,e_sgs_m_squared_over_s_squared
1626.28536663271,18.1034263504039,0.743594087335157,0,0,0.289545179461681,0.153729102598401,0.171704149201261,0.0734913804917679,0.0296108202213637,0.0128351817588665,-0.0370113736433164,0.0269483845500828,-0.0190167834412126,0.0161801659485181,0.0470347831714203,2.11749549762779e-08
1661.50184109414,18.302895773381,0.806351225124322,0,0,0.0723644974560163,0.044974809202827,0.0288176133336198,0.0163681372216945,0.0114490296809981,0.00482407885373128,-0.00679631999241793,0.00575173582657246,-0.00408836704567346,0.00383450180109657,0.0107721220189549,4.84747704931636e-13
1696.695017025,18.3204774476222,0.814508676831295,0,0,0.0151077911908684,0.0105680924633814,0.00520672208194033,0.00348828054613686,0.00401279851698165,0.00176875947041329,-0.00102936157497287,0.00143828530677933,-0.000356605171443257,0.00121172030790598,0.00231739585993426,1.00322450506332e-28
1731.86551207392,18.3225499955289,0.815680939613618,0,0,0.00441799798329224,0.00320357010319978,0.0014107620630472,0.000950915221695458,0.00149851866565206,0.000701988392485703,-0.000280135034994599,0.000509827257510418,-3.60667382938554e-05,0.000425950615333051,0.000696718540039227,9.27070103925881e-35
1767.01411274799,18.3236769422132,0.816149831470792,0,0,0.00171344254555134,0.00125689561442618,0.000508161220715071,0.00035322371705277,0.000652277561507012,0.000326109892706434,-0.000103970890471949,0.000217763595268422,3.45018722338365e-07,0.000174715708747314,0.000273036378071982,0
1802.14099225479,18.3244352942339,0.816404656317415,0,0,0.000811790768665146,0.00059515358234654,0.000224282001422694,0.000163060911686347,0.000312155028043235,0.000164568933557252,-4.9763345370808e-05,0.000106768072065629,2.51134363533107e-06,8.09607590635292e-05,0.000128054941885086,0
1837.24605636448,18.3248852696175,0.816550748467242,0,0,0.000450045738051481,0.00032631729316285,0.000116361566242246,8.88432955241904e-05,0.000154880273890714,8.49590196518408e-05,-2.86540052701265e-05,5.71846244965053e-05,9.49746814766246e-07,4.08777252531997e-05,6.85244835111292e-05,0
1872.32920880167,18.3251738144071,0.816641143428702,0,0,0.000285009440765268,0.000203128309889519,6.95199879938869e-05,5.56038783410717e-05,7.52072574888382e-05,4.23337027667909e-05,-1.86786232675189e-05,3.20627389011911e-05,-3.11208798623404e-07,2.17429654647036e-05,4.08558599808724e-05,0
1907.39035068787,18.3253487552533,0.816694462906536,0,0,0.000203856624547607,0.000142663674245538,4.74394623180933e-05,3.94145168982348e-05,3.28798588551141e-05,1.87236339610835e-05,-1.31045891561005e-05,1.79119367410803e-05,-9.14943090893399e-07,1.17153858976458e-05,2.70463214862444e-05,0
1942.42948400175,18.3254921368982,0.816727147899678,0,0,0.000163547136736971,0.000112599372668029,3.68884359160964e-05,3.15443054917589e-05,1.07665083163877e-05,6.1028346412622e-06,-9.51217040319732e-06,9.22423784636113e-06,-1.10775167760182e-06,5.89568235580629e-06,2.01253864383673e-05,0
1977.44661490134,18.3255381325111,0.816740986848625,0,0,0.000146939883025634,0.000100339749877545,3.26092704670492e-05,2.83774965695035e-05,1.34652028451828e-06,7.42976783617724e-07,-6.91730133924473e-06,4.83576733626622e-06,-1.08953525098412e-06,2.26220771551272e-06,1.72505166841069e-05,0
