stim,coherence,difficulty,motionstrength,resp,rt,correct,correctM,trialnr,blocknr,sessionnr,subjnr,baseline_pupil,int1motion,int2motion,rtNorm,decision_pupil,feedback_pupil,trialend_pupil,response_pupil
-1,0.3,5,-5.4688,-1,0.28,1,1,9,10,3,2,0.1322034,12.6,7.131201,-0.7545279,0.484261,0.5310887,-0.4645742,-0.04397778
-1,0.1,4,-1.69908,-1,0.6799999,1,1,10,10,3,2,-1.115782,12.6,10.90092,1.704212,0.2030558,0.7784886,0.2357668,-0.6513024
-1,0.05,3,-0.8438349,-1,0.37,1,1,11,10,3,2,-1.253804,12.6,11.75617,-0.02776234,2.255179,2.173747,1.754257,0.6880108
-1,0.1,4,-1.771857,-1,0.35,1,1,12,10,3,2,-0.05282747,12.6,10.82814,-0.1764413,0.42577,0.3360716,-0.4238086,0.5417911
-1,0.025,2,-0.6627436,1,0.42,0,0,13,10,3,2,-0.9852555,12.6,11.93726,0.317894,-1.228567,-0.9494062,-0.6267511,0.6894478
1,0.0125,1,0.1668816,1,0.35,1,1,14,10,3,2,-1.377058,12.6,12.76688,-0.1764413,1.032974,1.252038,1.785712,0.2224061
-1,0.3,5,-5.241897,-1,0.28,1,1,15,10,3,2,0.6987209,12.6,7.358104,-0.7545279,0.1936927,0.007105123,0.4687572,-0.1206916
1,0.3,5,5.148472,1,0.29,1,1,16,10,3,2,1.13381,12.6,17.74847,-0.665715,-1.01193,-0.8728563,-0.5314342,-0.1440774
-1,0.1,4,-1.701324,-1,0.43,1,1,17,10,3,2,0.8970531,12.6,10.89868,0.3830212,0.4186974,0.3340821,0.188141,-0.2089456
1,0.025,2,0.5244884,1,0.29,1,1,18,10,3,2,0.8948066,12.6,13.12449,-0.665715,-1.654623,-1.587076,-0.5848517,-0.8463226
1,0.0125,1,0.3428984,1,0.43,1,1,19,10,3,2,0.06202902,12.6,12.9429,0.3830212,0.4413111,0.1850047,0.2140971,-0.1796977
1,0.3,5,5.504225,1,0.23,1,1,20,10,3,2,0.3021219,12.6,18.10423,-1.236887,1.274901,1.042384,-0.04175616,-0.3545246
1,0.1,4,1.82203,1,0.25,1,1,21,10,3,2,-0.003778103,12.6,14.42203,-1.035706,0.2999628,0.5955106,0.9146937,-0.1273475
1,0.3,5,5.444563,1,0.22,1,1,22,10,3,2,1.00219,12.6,18.04456,-1.342098,0.1243843,0.1336846,-0.01129222,0.843395
-1,0.05,3,-1.052125,-1,0.44,1,1,23,10,3,2,0.7940771,12.6,11.54788,0.4469312,-1.838774,-2.017614,-2.569651,-1.336895
1,0.05,3,0.8747883,1,0.47,1,1,24,10,3,2,-1.445784,12.6,13.47479,0.6317916,1.464977,0.4556906,0.0219953,2.012509
1,0.025,2,0.3621063,-1,0.26,0,0,25,10,3,2,-1.377496,12.6,12.96211,-0.9393879,1.236629,0.7306265,-0.03445498,0.8168334
1,0.1,4,1.935554,1,0.18,1,1,26,10,3,2,-1.776472,12.6,14.53555,-1.798653,0.5093445,0.3232828,0.05910381,0.1283448
-1,0.025,2,-0.3728142,-1,0.54,1,1,27,10,3,2,-1.671311,12.6,12.22719,1.02783,1.30949,1.478995,0.3293418,0.2590341
-1,0.1,4,-1.944862,-1,0.35,1,1,28,10,3,2,-1.348245,12.6,10.65514,-0.1764413,3.597104,3.683643,2.726821,1.788315
-1,0.05,3,-0.6393766,1,0.51,0,0,29,10,3,2,0.971763,12.6,11.96062,0.8636824,-2.325548,-2.186723,-1.991473,-1.37112
1,0.3,5,5.515247,1,0.25,1,1,30,10,3,2,-0.03001287,12.6,18.11525,-1.035706,1.886394,1.309535,1.015773,0.8239726
-1,0.0125,1,-0.3151388,-1,0.4,1,1,31,10,3,2,1.065474,12.6,12.28486,0.1837946,-0.7315432,-1.496171,-1.54341,-0.2728789
-1,0.1,4,-1.850829,-1,0.35,1,1,32,10,3,2,-0.3334967,12.6,10.74917,-0.1764413,-0.8612156,-0.02134559,1.187565,0.1932968
-1,0.025,2,-0.5248556,1,0.5700001,0,0,33,10,3,2,0.4128268,12.6,12.07514,1.184457,-0.2697051,-0.1875169,-0.6190385,0.1009066
1,0.0125,1,0.1980305,-1,0.3,0,0,34,10,3,2,0.05323117,12.6,12.79803,-0.5791514,-0.5356703,-0.1383163,-0.3603771,0.4493423
-1,0.0125,1,-0.1147375,1,0.67,0,0,35,10,3,2,-0.5156035,12.6,12.48526,1.660095,-0.3710062,-0.7113211,-0.6376396,0.1469262
1,0.025,2,0.518734,1,0.29,1,1,36,10,3,2,0.05259982,12.6,13.11873,-0.665715,0.6023138,0.06367949,0.4679673,0.3140941
-1,0.1,4,-1.975179,-1,0.4,1,1,37,10,3,2,0.4241632,12.6,10.62482,0.1837946,-0.1820299,-0.841659,-1.854775,-0.3693082
-1,0.05,3,-0.8417664,-1,0.39,1,1,38,10,3,2,-1.465789,12.6,11.75823,0.1147199,-0.6316136,0.009053879,1.57829,0.8416759
1,0.3,5,5.370268,1,0.21,1,1,39,10,3,2,0.2859363,12.6,17.97027,-1.45065,0.3284563,-0.1751307,0.42924,-0.2260657
1,0.1,4,1.763392,1,0.2,1,1,40,10,3,2,0.1564518,12.6,14.36339,-1.56276,-1.67728,-1.560179,-1.724751,-0.04522397
1,0.05,3,0.8750753,-1,0.43,0,0,41,10,3,2,-1.612091,12.6,13.47508,0.3830212,0.3459375,0.1188726,1.308877,1.505879
1,0.1,4,2.091975,1,0.32,1,1,42,10,3,2,-0.1877743,12.6,14.69198,-0.412334,-1.304955,-1.132335,-1.049435,-0.8037263
1,0.3,5,5.332445,1,0.15,1,1,43,10,3,2,-0.8469074,12.6,17.93245,-2.186133,2.921136,2.575514,1.812326,1.420707
-1,0.025,2,-0.2313576,-1,0.3,1,1,44,10,3,2,1.076461,12.6,12.36864,-0.5791514,-1.833905,-1.405001,-1.511452,0.5530363
-1,0.05,3,-0.716136,1,0.41,0,0,45,10,3,2,-0.9104042,12.6,11.88386,0.251502,-0.7779589,-1.038038,-1.216687,-0.5989707
1,0.025,2,0.4311132,1,0.71,1,1,46,10,3,2,-2.195838,12.6,13.03111,1.83325,0.370487,-0.071635,0.1503961,1.853699
-1,0.3,5,-5.314396,-1,0.4,1,1,47,10,3,2,-0.8270246,12.6,7.285604,0.1837946,2.662388,2.814974,2.876965,0.05989416
1,0.3,5,5.74165,1,0.88,1,1,48,10,3,2,1.248643,12.6,18.34165,2.484648,1.467327,1.14388,-0.8535534,0.4943851
-1,0.05,3,-0.9986877,-1,0.6,1,1,49,10,3,2,0.9142484,12.6,11.60131,1.334221,-1.832159,-1.811172,-2.070896,-0.3714001
-1,0.025,2,-0.4322977,-1,0.18,1,1,1,1,4,2,-1.381803,12.6,12.1677,-1.734739,2.287816,2.567705,2.904038,1.697888
-1,0.3,5,-5.42802,-1,0.32,1,1,2,1,4,2,1.66956,12.6,7.171981,-0.1495064,0.2927245,0.3965543,0.7142028,-0.2675281
-1,0.1,4,-1.750873,-1,0.24,1,1,3,1,4,2,2.09987,12.6,10.84913,-0.9756539,0.05230839,-0.06637345,0.2087122,0.2414171
1,0.3,5,5.498335,1,0.1,1,1,4,1,4,2,2.006773,12.6,18.09834,-3.050232,-0.1952456,-0.222253,-0.3099096,0.132829
-1,0.0125,1,-0.1731224,-1,0.37,1,1,5,1,4,2,1.30179,12.6,12.42688,0.290245,-0.3485017,-0.3466604,-0.2476334,0.1075871
-1,0.3,5,-5.345112,-1,0.26,1,1,6,1,4,2,1.207068,12.6,7.254888,-0.7521839,-1.05336,-0.9702514,-0.6686819,-0.8331385
1,0.025,2,0.58815,-1,0.35,0,0,7,1,4,2,0.5732877,12.6,13.18815,0.1202331,0.1028942,-0.01088928,-0.05139725,-0.475017
1,0.025,2,0.5330257,1,0.41,1,1,8,1,4,2,0.3805477,12.6,13.13303,0.6095793,-0.005524784,-0.138772,-0.2521203,0.1147967
-1,0.05,3,-0.5768623,-1,0.42,1,1,9,1,4,2,-0.419105,12.6,12.02314,0.6854974,0.3294581,0.2409915,0.1803999,-0.3302186
-1,0.0125,1,-0.3509855,-1,0.48,1,1,10,1,4,2,0.05749945,12.6,12.24901,1.11243,-0.1740645,0.09173965,-0.01312111,0.2896371
-1,0.05,3,-1.09339,1,0.22,0,0,11,1,4,2,-0.3426563,12.6,11.50661,-1.212676,-0.08743825,-0.008999811,0.01220985,0.344634
1,0.025,2,0.4077892,1,0.4,1,1,12,1,4,2,-0.8586638,12.6,13.00779,0.5321569,0.5074044,0.3303,0.4219028,0.582159
-1,0.1,4,-1.877423,-1,0.32,1,1,13,1,4,2,-0.3105807,12.6,10.72258,-0.1495064,-0.208422,-0.2264315,0.3402114,0.04382684
-1,0.05,3,-0.8158464,-1,0.28,1,1,14,1,4,2,-0.3409823,12.6,11.78415,-0.5407994,0.2720703,0.2915368,0.404559,0.5963538
-1,0.0125,1,0.1159363,1,0.31,0,1,15,1,4,2,0.2064165,12.6,12.71594,-0.2437195,-0.3946036,-0.05965179,-0.5425743,-0.1813219
-1,0.1,4,-1.751973,-1,0.29,1,1,16,1,4,2,-0.1092163,12.6,10.84803,-0.4392434,-0.2037068,-0.4173779,-0.7256633,0.3938915
1,0.1,4,1.583103,1,0.51,1,1,17,1,4,2,-0.8076298,12.6,14.1831,1.309597,0.9127598,0.7690028,0.77892,0.4600858
1,0.05,3,0.9447708,1,0.3,1,1,18,1,4,2,0.2785261,12.6,13.54477,-0.3402593,-1.024536,-1.061861,-1.386949,-0.9812538
1,0.05,3,0.7982416,1,0.22,1,1,19,1,4,2,-0.6624463,12.6,13.39824,-1.212676,0.7585369,0.6482329,0.4660669,-0.4389691
1,0.05,3,0.8411427,1,0.28,1,1,20,1,4,2,-0.4667106,12.6,13.44114,-0.5407994,-0.6257958,-0.2304149,-0.01920368,0.5510637
1,0.025,2,0.693924,1,0.46,1,1,21,1,4,2,-0.1587019,12.6,13.29392,0.9752344,-0.3940616,-0.1058933,-0.1280284,-0.1148897
-1,0.05,3,-0.6380568,-1,0.2,1,1,22,1,4,2,-0.2747174,12.6,11.96194,-1.465,-0.4431666,-0.8279737,-0.5292881,-0.1226972
1,0.1,4,1.803684,-1,0.34,0,0,23,1,4,2,-0.5605833,12.6,14.40368,0.03237125,0.0651782,0.5847256,0.2160851,0.1008563
-1,0.1,4,-1.801381,-1,0.45,1,1,24,1,4,2,-0.7017609,12.6,10.79862,0.9047881,-0.4034156,0.2343262,0.6386852,0.6418073
1,0.0125,1,0.2284641,-1,0.35,0,0,25,1,4,2,0.1543275,12.6,12.82846,0.1202331,-1.141904,-0.5194436,-0.0602055,0.2949771
1,0.3,5,5.240583,1,0.2,1,1,26,1,4,2,0.7063066,12.6,17.84058,-1.465,-0.05769758,-0.3243462,-0.312003,-0.3396419
1,0.025,2,0.6050549,1,0.36,1,1,27,1,4,2,-0.2014901,12.6,13.20506,0.206163,0.07116511,0.2924035,0.3474043,-0.1801595
-1,0.0125,1,-0.2605104,-1,0.38,1,1,28,1,4,2,-0.4021417,12.6,12.33949,0.3725567,1.096222,1.023231,1.223735,0.5852965
1,0.1,4,1.855892,-1,0.44,0,0,29,1,4,2,1.600855,12.6,14.45589,0.8330493,-1.193843,-0.7325447,-0.3301551,-1.223213
1,0.3,5,5.226271,1,0.2,1,1,30,1,4,2,0.929341,12.6,17.82627,-1.465,-0.3851689,-0.5747347,-0.1734392,-0.03389531
1,0.025,2,0.5707903,1,0.53,1,1,31,1,4,2,1.0908,12.6,13.17079,1.435727,-1.006393,-1.529568,-1.638631,-0.2314957
1,0.3,5,5.378456,1,0.32,1,1,32,1,4,2,-0.1087041,12.6,17.97846,-0.1495064,-2.065036,-1.627535,-1.678615,-0.3565208
-1,0.05,3,-0.5601778,1,0.48,0,0,33,1,4,2,-0.3297439,12.6,12.03982,1.11243,-1.322278,-1.359731,-1.273019,-0.2460705
-1,0.0125,1,-0.2645044,-1,0.33,1,1,34,1,4,2,-1.213759,12.6,12.3355,-0.05751004,0.5491816,0.4526127,-0.1452887,0.2618299
1,0.025,2,0.2584105,1,0.35,1,1,35,1,4,2,-1.192538,12.6,12.85841,0.1202331,-0.1384408,0.7678248,0.7066674,0.1182653
-1,0.1,4,-2.114841,-1,0.25,1,1,36,1,4,2,-0.5840212,12.6,10.48516,-0.8623223,-1.278391,-1.038356,-0.6195755,-0.01603582
-1,0.1,4,-2.001812,-1,0.32,1,1,37,1,4,2,-1.441325,12.6,10.59819,-0.1495064,1.77775,2.499019,2.983538,1.121388
-1,0.05,3,-0.8054085,1,0.38,0,0,38,1,4,2,0.4863616,12.6,11.79459,0.3725567,-1.006006,-0.7388266,-1.149099,-0.6417116
-1,0.3,5,-5.433308,-1,0.42,1,1,39,1,4,2,-1.374607,12.6,7.166693,0.6854974,0.4844196,-0.1856025,0.3761346,1.256539
1,0.0125,1,0.4141808,-1,0.6,0,0,40,1,4,2,-2.27094,12.6,13.01418,1.847651,3.225697,3.786553,3.97266,3.110668
1,0.1,4,1.767964,1,0.31,1,1,41,1,4,2,1.691786,12.6,14.36796,-0.2437195,0.7316434,0.02200422,-2.146356,0.3299232
-1,0.025,2,-0.3363647,1,0.3,0,0,42,1,4,2,0.3317292,12.6,12.26364,-0.3402593,0.4653223,1.062179,0.3670572,0.3620421
1,0.05,3,0.4662848,-1,0.5599999,0,0,43,1,4,2,-1.355395,12.6,13.06629,1.617604,0.6054257,1.215733,0.9771048,1.18238
1,0.025,2,0.4653263,-1,0.53,0,0,44,1,4,2,-0.4660524,12.6,13.06533,1.435727,-1.200798,-1.089842,0.01328588,-0.6628253
-1,0.0125,1,-0.01898575,-1,0.63,1,1,45,1,4,2,-1.225953,12.6,12.58101,2.011717,0.077875,-0.615802,0.09541611,0.8584723
1,0.3,5,5.747627,1,0.25,1,1,46,1,4,2,-1.080875,12.6,18.34763,-0.8623223,-0.02775598,0.1231921,-0.172764,1.391974
1,0.0125,1,0.3733845,-1,0.32,0,0,47,1,4,2,-0.9408451,12.6,12.97338,-0.1495064,0.9772003,1.510379,2.165656,2.027467
1,0.0125,1,0.1360006,1,0.36,1,1,48,1,4,2,-0.09514053,12.6,12.736,0.206163,-0.9964366,-0.0855801,-0.7935068,0.5077762
-1,0.3,5,-5.445405,-1,0.33,1,1,49,1,4,2,1.434227,12.6,7.154595,-0.05751004,-1.301102,-2.017012,-2.517301,0.6679974
-1,0.3,5,-5.2676,-1,0.3,1,1,50,1,4,2,-1.05449,12.6,7.3324,-0.3402593,1.441768,1.309196,0.2986134,1.91603
-1,0.025,2,-0.5169954,1,0.41,0,0,1,2,4,2,0.09390497,12.6,12.083,-0.2335012,1.457563,1.682226,1.214731,1.280887
-1,0.1,4,-1.864882,1,0.73,0,0,2,2,4,2,0.8185927,12.6,10.73512,1.491469,0.7039195,0.6649756,0.6723086,0.6005421
-1,0.05,3,-0.8569202,1,0.6,0,0,3,2,4,2,1.309489,12.6,11.74308,0.8881184,-0.1939542,-0.4615251,-0.4352254,-0.6900212
1,0.05,3,0.6532888,1,0.35,1,1,4,2,4,2,1.214921,12.6,13.25329,-0.6768197,-0.6163003,-0.3654312,0.1017855,-0.7178738
1,0.3,5,5.39566,1,0.39,1,1,5,2,4,2,0.9526705,12.6,17.99566,-0.3751976,0.03409936,0.03480364,-0.0148265,-0.1110079
1,0.0125,1,0.2234077,-1,0.4,0,0,6,2,4,2,1.361648,12.6,12.82341,-0.3036412,-0.9233801,-0.9560771,-0.9529145,-0.959479
1,0.3,5,5.694565,1,0.58,1,1,7,2,4,2,1.086698,12.6,18.29457,0.7854469,-0.5279554,-0.3179166,-0.5914734,-0.7979761
1,0.0125,1,0.1903811,1,0.45,1,1,8,2,4,2,0.4503117,12.6,12.79038,0.03394056,-2.619623,-1.831915,-1.427583,-0.6353324
1,0.3,5,5.507647,1,0.46,1,1,9,2,4,2,-0.9473806,12.6,18.10765,0.09776067,0.3979694,0.5476551,0.7708574,-0.04177918
1,0.1,4,1.938713,1,0.4,1,1,10,2,4,2,-0.02479864,12.6,14.53871,-0.3036412,0.3741348,-0.004422011,-0.08413213,-0.5476285
1,0.1,4,1.959383,1,0.51,1,1,12,2,4,2,1.326856,12.6,14.55938,0.4006737,-0.9656445,-0.7607726,-0.6911055,-0.833482
-1,0.05,3,-0.8252306,-1,0.5,1,1,13,2,4,2,1.272505,12.6,11.77477,0.3421284,-1.397932,-1.62227,-1.066131,-0.7098584
1,0.05,3,0.7945805,1,0.23,1,1,14,2,4,2,-0.485113,12.6,13.39458,-1.775365,0.6404098,0.6710775,-0.1998218,0.7269011
-1,0.0125,1,-0.1978369,1,0.63,0,0,15,2,4,2,-1.133041,12.6,12.40216,1.036752,0.01496709,-0.03290729,0.7817336,-0.2035506
1,0.1,4,1.912784,1,0.36,1,1,16,2,4,2,-0.2179817,12.6,14.51278,-0.5989723,-2.018132,-1.983976,-2.115049,-0.2416006
-1,0.025,2,-0.2724333,1,0.67,0,0,17,2,4,2,-1.893392,12.6,12.32757,1.2257,1.691637,1.966537,2.572652,1.671126
-1,0.3,5,-5.470738,-1,0.34,1,1,18,2,4,2,-0.6375959,12.6,7.129262,-0.7564173,1.052523,0.8911583,-0.3198825,0.8836537
1,0.1,4,1.860139,1,0.4,1,1,19,2,4,2,-1.525581,12.6,14.46014,-0.3036412,-0.382171,-0.7112229,-0.6387333,1.099303
1,0.025,2,0.4931087,-1,0.3,0,0,20,2,4,2,-1.716342,12.6,13.09311,-1.093999,1.242297,1.868566,1.961811,1.012795
-1,0.05,3,-0.9396009,1,0.89,0,0,21,2,4,2,-1.189861,12.6,11.6604,2.115837,2.34298,2.811828,2.6069,1.832488
-1,0.05,3,-0.8202362,1,0.38,0,0,22,2,4,2,-0.6171806,12.6,11.77976,-0.4482296,-0.3726952,0.5345504,1.327548,1.068928
-1,0.3,5,-5.492893,-1,0.3,1,1,23,2,4,2,0.938898,12.6,7.107107,-1.093999,-0.3434309,-0.4917398,-1.258957,0.4659686
1,0.025,2,0.4855528,-1,0.8,0,0,24,2,4,2,-0.9156421,12.6,13.08555,1.778255,0.2963744,1.065011,1.479016,1.888831
1,0.025,2,0.4793072,-1,0.75,0,0,25,2,4,2,0.3240961,12.6,13.07931,1.575804,-0.1862169,0.01360373,0.3741956,0.6352249
-1,0.1,4,-1.671336,-1,0.8,1,1,26,2,4,2,0.5199237,12.6,10.92866,1.778255,1.32267,1.609984,0.9953759,0.6830948
1,0.025,2,0.4097605,1,0.28,1,1,27,2,4,2,1.153966,12.6,13.00976,-1.275676,-1.713222,-1.358967,-2.3163,-0.6764698
1,0.1,4,1.89952,1,0.38,1,1,28,2,4,2,-1.12025,12.6,14.49952,-0.4482296,0.8380338,1.368664,1.126678,1.077802
1,0.1,4,1.739253,1,0.3,1,1,29,2,4,2,0.2596886,12.6,14.33925,-1.093999,-1.74121,-2.051601,-2.013904,-0.4476728
-1,0.025,2,-0.3581848,-1,0.5,1,1,30,2,4,2,-1.523123,12.6,12.24182,0.3421284,0.1705435,-0.2643405,-0.1760924,1.73501
-1,0.0125,1,-0.2136145,1,0.31,0,0,31,2,4,2,-1.597918,12.6,12.38639,-1.006539,1.488828,2.180113,2.10082,0.1673806
1,0.3,5,5.500866,1,0.35,1,1,32,2,4,2,1.026382,12.6,18.10087,-0.6768197,-2.167648,-2.632459,-1.439301,-1.02347
1,0.0125,1,0.3447237,1,0.4,1,1,33,2,4,2,-0.2320362,12.6,12.94472,-0.3036412,-0.2817586,-0.3296752,-0.4951685,0.1378086
1,0.025,2,0.4958134,-1,0.36,0,0,34,2,4,2,-0.6419013,12.6,13.09581,-0.5989723,-0.8906471,-0.7301554,0.0300939,1.01187
1,0.05,3,0.8963442,-1,0.7,0,0,35,2,4,2,0.7222556,12.6,13.49634,1.361077,-1.727745,-1.339855,-0.975005,0.288699
-1,0.05,3,-0.6912031,-1,0.42,1,1,36,2,4,2,0.08062059,12.6,11.9088,-0.1647239,0.8786647,0.8789808,1.043158,0.8525737
-1,0.1,4,-1.594497,-1,0.47,1,1,37,2,4,2,1.147322,12.6,11.0055,0.1604515,-0.5702674,-0.6194319,-1.977238,-0.0424114
-1,0.0125,1,-0.4299908,-1,0.42,1,1,38,2,4,2,-0.6920462,12.6,12.17001,-0.1647239,0.7012972,1.052915,0.7371343,0.7744195
1,0.1,4,1.666107,1,0.28,1,1,39,2,4,2,0.4060205,12.6,14.26611,-1.275676,-1.858597,-1.526621,-2.113851,-0.7292309
-1,0.0125,1,-0.246685,1,0.27,0,0,40,2,4,2,-1.945328,12.6,12.35332,-1.370133,-1.170718,-0.2969371,0.7766361,0.644284
-1,0.0125,1,-0.3605576,1,0.35,0,0,41,2,4,2,-1.094696,12.6,12.23944,-0.6768197,-0.6821914,0.06706651,0.7105126,-0.190262
-1,0.025,2,-0.3214512,1,0.9299999,0,0,42,2,4,2,0.7248397,12.6,12.27855,2.256129,0.4948599,0.4439965,0.53034,0.07594348
-1,0.3,5,-5.320274,-1,0.44,1,1,43,2,4,2,1.21956,12.6,7.279727,-0.03105061,-0.7728524,-0.8928145,-1.320357,-0.4573913
-1,0.3,5,-5.315782,-1,0.31,1,1,44,2,4,2,0.7167441,12.6,7.284218,-1.006539,-1.993484,-1.506154,-1.144425,-0.7740505
1,0.3,5,5.379349,1,0.35,1,1,45,2,4,2,-0.6640387,12.6,17.97935,-0.6768197,-1.076202,-0.9688329,-0.8156483,-0.6286508
-1,0.025,2,-0.5007296,1,0.45,0,0,46,2,4,2,0.332686,12.6,12.09927,0.03394056,-0.6598222,0.05139943,0.3001466,-0.5452166
-1,0.0125,1,-0.1747293,-1,0.72,1,1,47,2,4,2,1.244664,12.6,12.42527,1.448536,0.1886754,0.5335742,0.2962112,-0.3057343
-1,0.3,5,-5.340332,-1,0.32,1,1,48,2,4,2,1.485563,12.6,7.259668,-0.9211876,-0.7105402,-0.9636378,-1.577425,-0.3765861
1,0.05,3,0.9108686,1,0.5,1,1,49,2,4,2,-1.285607,12.6,13.51087,0.3421284,0.2786606,1.053443,1.207901,0.9237798
1,0.0125,1,0.1432667,1,0.47,1,1,50,2,4,2,0.5755023,12.6,12.74327,0.1604515,-1.506539,-1.002473,-0.9896394,0.3329096
-1,0.05,3,-0.6716022,1,0.24,0,0,1,3,4,2,-0.6230429,12.6,11.9284,-1.477195,1.747142,1.805292,1.709656,0.4775361
-1,0.025,2,-0.4043608,-1,0.37,1,1,2,3,4,2,0.1825379,12.6,12.19564,-0.1284395,1.101944,1.004411,1.039487,1.112773
-1,0.1,4,-1.841792,-1,0.4,1,1,3,3,4,2,1.41155,12.6,10.75821,0.1293061,0.03205536,0.1028851,0.1628829,-0.2284476
1,0.05,3,0.8518677,-1,0.33,0,0,4,3,4,2,1.541784,12.6,13.45187,-0.4989561,-0.7726948,-0.7334471,-1.020582,-0.5618813
-1,0.0125,1,-0.1225214,1,0.25,0,0,5,3,4,2,0.09588908,12.6,12.47748,-1.356445,0.4508969,0.3888036,0.1545835,0.3132471
1,0.025,2,0.2700949,1,0.3,1,1,6,3,4,2,0.581674,12.6,12.8701,-0.800212,-0.3678889,-0.4725939,-0.9261261,-0.06427546
-1,0.3,5,-5.574764,-1,0.3,1,1,7,3,4,2,-0.3118241,12.6,7.025237,-0.800212,0.4874591,0.5557746,0.4314726,0.4465343
1,0.1,4,2.012174,1,0.45,1,1,8,3,4,2,-0.2197139,12.6,14.61217,0.526327,0.2479832,0.2761262,0.3982896,0.2229104
1,0.05,3,1.008121,1,0.4,1,1,9,3,4,2,0.4916077,12.6,13.60812,0.1293061,-0.2427853,-0.5112174,-0.6984683,-0.3436145
-1,0.05,3,-0.633853,-1,0.41,1,1,10,3,4,2,-0.2354379,12.6,11.96615,0.2117959,-0.2281828,-0.004409804,0.2017452,-0.4082981
-1,0.0125,1,-0.1439857,1,0.5,0,0,11,3,4,2,0.08906119,12.6,12.45601,0.8887784,-0.06062517,-0.1596424,-0.112585,-0.2530858
1,0.05,3,0.908968,1,0.65,1,1,12,3,4,2,0.08163998,12.6,13.50897,1.818297,0.542639,0.4715762,0.09200812,0.3057985
1,0.3,5,5.304989,1,0.21,1,1,13,3,4,2,0.8562909,12.6,17.90499,-1.861982,-0.8163401,-1.064507,-0.9463586,-0.6504071
-1,0.0125,1,-0.1134119,-1,0.39,1,1,14,3,4,2,-0.01488337,12.6,12.48659,0.04515047,0.01465892,-0.07868485,-0.4737712,0.5212404
-1,0.0125,1,-0.4178019,1,0.53,0,0,15,3,4,2,-0.2289174,12.6,12.1822,1.092017,0.3937333,0.3235474,0.505235,-0.2582511
1,0.1,4,1.900623,1,0.4,1,1,16,3,4,2,-0.5493045,12.6,14.50062,0.1293061,-2.304396,-1.391895,-1.388446,0.387081
1,0.3,5,5.180153,1,0.27,1,1,17,3,4,2,-0.6716509,12.6,17.78015,-1.124966,0.6492151,0.4265596,0.1669604,0.4089574
-1,0.05,3,-0.8902664,-1,0.45,1,1,18,3,4,2,0.781375,12.6,11.70973,0.526327,-0.7990092,-1.229617,-1.802484,-0.4487725
1,0.0125,1,0.1262331,-1,0.48,0,0,19,3,4,2,-0.3871987,12.6,12.72623,0.7475595,-0.3498513,-0.38568,0.1396721,-0.0822295
-1,0.025,2,-0.4261675,-1,0.55,1,1,20,3,4,2,-0.01242222,12.6,12.17383,1.222201,-0.4386751,-0.4844497,0.07128584,0.5442148
-1,0.1,4,-1.85265,-1,0.43,1,1,21,3,4,2,-0.03823368,12.6,10.74735,0.3720293,-1.007277,-0.3785315,-0.8136135,0.3582445
1,0.0125,1,-0.06194401,-1,0.36,0,1,22,3,4,2,-0.9026387,12.6,12.53806,-0.2180249,0.7154907,1.213131,1.45494,-0.2085931
-1,0.0125,1,-0.09478283,1,0.35,0,0,23,3,4,2,0.3066243,12.6,12.50522,-0.3095792,0.5211896,0.6903177,0.1074235,0.06246798
-1,0.0125,1,0.0354929,1,0.5599999,0,1,24,3,4,2,0.1983858,12.6,12.63549,1.285799,0.9853194,1.109026,1.05588,0.7773888
1,0.025,2,0.6543064,1,0.6,1,1,25,3,4,2,1.261316,12.6,13.25431,1.530903,-0.5184479,-0.2959981,-0.2880249,0.05144089
-1,0.05,3,-0.9825306,-1,0.35,1,1,26,3,4,2,0.5916181,12.6,11.61747,-0.3095792,0.3092748,0.09403113,-0.5276853,-0.4329976
1,0.05,3,1.14371,1,0.2,1,1,27,3,4,2,1.041694,12.6,13.74371,-1.99857,-0.2318506,-0.008090736,0.01323351,-0.02541288
1,0.3,5,5.481495,1,0.24,1,1,28,3,4,2,-0.248511,12.6,18.0815,-1.477195,-0.02574663,-0.08039697,-1.270257,-0.169891
1,0.1,4,1.75564,1,0.23,1,1,29,3,4,2,-1.531452,12.6,14.35564,-1.601549,0.4516248,-0.02045701,-0.3750278,1.268509
-1,0.3,5,-5.334307,-1,0.41,1,1,30,3,4,2,-0.5660044,12.6,7.265694,0.2117959,-0.8530659,-0.9996711,-1.84403,-0.7564862
1,0.025,2,0.2600641,1,0.39,1,1,31,3,4,2,-0.57004,12.6,12.86006,0.04515047,-0.9505754,-0.7557188,-1.482883,0.455385
1,0.3,5,5.359743,1,0.33,1,1,32,3,4,2,-0.4156772,12.6,17.95974,-0.4989561,0.7270957,0.1663851,-0.4539577,0.1410339
1,0.1,4,1.777147,1,0.36,1,1,33,3,4,2,-0.6509176,12.6,14.37715,-0.2180249,-0.741457,-0.1076068,-0.2877601,0.5974099
-1,0.05,3,-0.7810373,1,0.34,0,0,34,3,4,2,-0.3552397,12.6,11.81896,-0.4031918,1.139836,1.314935,1.07884,1.589858
-1,0.05,3,-0.8099546,-1,0.45,1,1,35,3,4,2,0.3408459,12.6,11.79005,0.526327,1.705918,1.72204,1.33842,0.4278605
-1,0.1,4,-1.475674,-1,0.43,1,1,36,3,4,2,1.643966,12.6,11.12433,0.3720293,-1.303078,-1.211257,-0.5083175,0.2286392
