Field_Plot_Num,Site,UTMNrth_Nad83,UTMEast_Nad83,Year,Microsite,Treatment_Area,Treated_Y_N,Treatment_Date,Cut_tree_Y_N,Cut_Tree_Type,CutTree_TrnkDiam_cm,CutTreeHeight_cm,CutTree_CrownDiam_cm,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,Bullhog_Litter_Depthcm,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,FolCvr_Bullhog_Litter,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_ash,grd_bullhog_litter,grd_bare_soil,grd_rock,PerCanGap20_24,PerCanGap25_50,PerCanGap51_100,PerCanGap101_150,PerCanGap151_200,PerCanGap201_250,PerCanGap251_300,PerCanGap301_350,PerCanGap351_400,PerCanGap401_450,PerCanGap451_500,PerCanGap501_550,PerCanGap551_600,PerbasGap20_24,PerbasGap25_50,PerbasGap51_100,PerbasGap101_150,PerbasGap151_200,PerbasGap201_250,PerbasGap251_300,PerbasGap301_350,PerbasGap351_400,PerbasGap401_450,PerbasGap451_500,PerbasGap501_550,PerbasGap551_600,AvgCanGap_cm,AvgBasGap_cm,MaxCanGap_cm,MaxBasGap_cm,UTM_zone,Plot_ID
31,Onaqui,4452390,374350,2006,juniper_cop,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,46,89,16.1,27,0.087,0,0,14.6,4.1,0,8,1,0,0,0,0,0,1.7,0.3,0,6.4,79.7,0,0,2.7,9.2,0.8,1.8,28.5,10.7,17.5,0,9.5,0,12.3,0,0,0,0,0,4,7.4,14.6,0,0,29.5,11.4,24.2,0,0,0,0,116,171,369,374,12T,LP_ON_BURN31
32,Onaqui,4452391,374348,2006,intercanopy,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,47,91,17.4,59,0.126,0,0,4.4,2.4,1.7,1,1.7,0,0,0,0.7,1,10.8,0.3,0.3,0.7,3.7,0,0,8.1,74.2,2.7,2,10.3,12.7,12,0,8.4,10.8,13.1,0,0,0,19.5,2,2.1,5.5,5,21.6,15.5,0,10.9,12.2,0,0,0,19.6,137,157,586,587,12T,LP_ON_BURN32
33,Onaqui,4452374,374310,2006,juniper_cop,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,52,91,16.6,53,-999,0,0,2,0.7,2.4,8,0.7,0,0,0,0,0,4.1,0,0,3.4,91.2,0,0,0.3,1,0,3.3,11.8,8,0,7.5,19.1,0,12.3,0,15.1,17.4,0,0,2.1,4.6,4.7,24.5,0,26.9,10.5,0,0,0,0,20,177,200,521,600,12T,LP_ON_BURN33
34,Onaqui,4452374,374307,2006,juniper_cop,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,42,94,18.6,45,0.172,0,0,4.1,1.4,2.4,0,0.3,0.7,0,0,0,0,2.7,0,0,0,77.3,0,0,6.8,10.8,1.5,5.5,15.1,6.9,5.2,15.3,0,11.4,12,14.9,0,0,0,1.3,2.7,7.6,7.1,10.3,6.9,8.8,0,13.3,0,16.2,0,20,120,177,447,600,12T,LP_ON_BURN34
35,Onaqui,4452374,374279,2006,intercanopy,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,49,91,21.7,34,0.055,0,1,7.1,8.1,0,1,0.7,0,0,0,0,0,6.8,0,0,0,20,0,0,27.1,46.1,1.3,13.9,21.3,23.5,5.1,0,10,0,0,0,0,0,0,0.8,12.1,29.8,28.1,0,8.1,8.7,10.2,0,0,0,0,0,68,89,300,305,12T,LP_ON_BURN35
36,Onaqui,4452377,374279,2006,intercanopy,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,41,91,22,39,0.043,0,0.3,2.7,9.2,1.4,0,0,0,0,0,0,0,16.9,0,0,0,6.8,0,0,21.4,54.9,4.4,16.9,21.6,16.6,12.3,0,0,0,0,0,0,0,0,2.5,15.3,15.8,31.3,0,14,0,0,13.3,0,0,0,0,58,81,197,400,12T,LP_ON_BURN36
37,Marking Corral,4368870,662225,2007,intercanopy,Cut,Yes,28-Aug-06,Yes,single-leaf pinyon,13,199,167,Yes,Yes,51,90,9.3,18,-999,0,28.2,16.7,8.8,1.7,9,0.3,0,0,0.3,2.4,0,1,0.3,1.4,2,31.2,0,0,53.9,7.5,2.3,11.2,17.4,16,6.5,0,0,0,0,0,0,0,0,1.7,9.9,8.7,16,29.2,14.1,0,0,12.6,0,0,0,0,64,102,195,377,11S,LP_MC_CUT61
38,Marking Corral,4368864,662222,2007,intercanopy,Cut,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,51,81,9,18,-999,0,17.6,20,5.1,0.7,2,0.3,0,0,1.7,5.1,0.3,0,0,0,1.7,29.8,0,0,50.5,10.8,7.3,10,14.9,23.3,5.5,0,0,0,0,0,0,0,0,2.2,7.1,17.2,25.3,6.1,15.8,0,0,12.9,0,0,0,0,52,93,166,386,11S,LP_MC_CUT62
39,Marking Corral,4368839,662200,2007,intercanopy,Cut,Yes,28-Aug-06,Yes,Utah juniper,12,198,132,Yes,Yes,45,92,10.3,26,-999,0,16.7,16,2.4,5.4,7,0,0,0,1.7,3.7,1,2,0.3,0,7.5,21.7,0,0,61.7,0.3,8.6,18.1,13.3,0,0,0,0,0,0,0,0,0,0,1.8,14.4,33.1,15.5,6.2,7.4,0,0,0,0,0,0,0,34,69,98,222,11S,LP_MC_CUT63
40,Marking Corral,4368837,662199,2007,intercanopy,Cut,Yes,28-Aug-06,No,NA,NA,NA,NA,No,Yes,50,87,9.4,20,-999,0,30.5,11.2,2,4.1,3,0,0,0,4.1,1.7,0,0.3,0.3,0,4.1,25.1,0,0,61.4,3.1,4.1,17.4,19.5,3.5,0,0,0,0,0,0,0,0,0,0,16.2,26,24.1,6.3,13.7,0,0,0,0,0,0,0,45,79,104,208,11S,LP_MC_CUT64
41,Marking Corral,4368895,662243,2007,intercanopy,Cut,Yes,28-Aug-06,Yes,Utah juniper,10,197,117,No,Yes,43,68,10.2,16,-999,0,5.4,20.7,4.4,1.4,7,1,0,0,0.3,1,0,0,0,0,4.4,18.3,0,0,61,14.9,6,17.4,25.2,12.5,6.5,0,0,0,0,0,0,0,0,2,6.7,18.2,32.7,5.7,15.7,0,10.7,0,0,0,0,0,51,92,196,322,11S,LP_MC_CUT65
42,Marking Corral,4368892,662243,2007,intercanopy,Cut,Yes,28-Aug-06,No,NA,NA,NA,NA,No,Yes,44,99,9.8,16,-999,0,8.5,13.9,2.4,0.7,4,0,0,0,2,5.4,0,0,0,0,2.7,10.5,0,0,71.2,8.1,2.1,8,32,8.1,5.6,6.8,0,0,0,0,0,0,0,1,8.6,30.8,19.2,0,15.7,0,11.1,0,0,0,0,0,64,89,203,334,11S,LP_MC_CUT66
43,Marking Corral,4368873,662252,2007,intercanopy,Cut,Yes,28-Aug-06,Yes,single-leaf pinyon,10,195,135,Yes,Yes,43,64,9.9,14,-999,0,6.4,23.1,3.4,1,1,0,0,0,1.7,6.8,0,0,0.3,0,1.4,7.5,0,0,75.9,6.4,4,10.8,17.4,20.7,0,7.3,9.5,0,0,0,0,0,0,1.3,8.6,24.8,13.2,5.6,0,18.9,0,13.1,0,0,0,0,72,102,285,392,11S,LP_MC_CUT67
44,Marking Corral,4368871,662253,2007,intercanopy,Cut,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,45,96,9.7,20,-999,0,15.9,29.8,5.1,0.3,5,0.3,0,0,2,3.7,1,0.3,0.3,0.3,5.1,28.1,0,0,51.2,7.8,7.8,12.8,28.7,4.5,0,0,0,0,0,0,0,0,0,1.5,10.8,28.8,16.5,10.6,7.9,0,0,12.3,0,0,0,0,41,88,136,368,11S,LP_MC_CUT68
45,Marking Corral,4368969,662281,2007,intercanopy,Cut,Yes,28-Aug-06,No,NA,NA,NA,NA,No,Yes,37,69,9.9,15,-999,0,21,6.1,1,2,0,0,0,0,7.8,6.1,0,0.3,0,1,4.1,13.9,0,0,58.6,8.1,4.2,19.1,20.4,21.5,0,0,0,0,0,0,0,0,0,2.1,7,18.5,12,11.3,8.1,8.7,21.7,0,0,0,0,0,56,103,143,326,11S,LP_MC_CUT69
46,Marking Corral,4368969,662279,2007,intercanopy,Cut,Yes,28-Aug-06,Yes,single-leaf pinyon,9,176,158,Yes,Yes,55,106,9.6,12,0.007,0,17.6,13.6,4.1,4.1,2,1,0,0,1.7,1.4,0.3,0,0,0,5.4,30.2,0,0,46.4,14.6,5.6,11.3,28.5,12.4,0,14,0,0,0,0,0,0,0,1.7,8.2,16.3,15.8,33.3,7.7,9.5,0,0,0,0,0,0,62,99,210,286,11S,LP_MC_CUT70
47,Marking Corral,4368930,662268,2007,intercanopy,Cut,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,38,67,11.6,15,0.006,0,4.4,15.3,15.6,0,1,0,0,0,1.4,6.8,1.7,0,0,0,1,4.7,0,0,68.5,15.9,5.4,18.1,27.4,8,0,0,0,0,0,0,0,0,0,2.9,8.6,33,16.5,16.9,0,0,11.6,0,0,0,0,0,47,81,129,348,11S,LP_MC_CUT71
48,Marking Corral,4368919,662270,2007,intercanopy,Cut,Yes,28-Aug-06,Yes,Utah juniper,11,181,112,Yes,Yes,47,97,11.1,15,0.015,0,2,14.6,9.2,1,3,1.4,1,0,0.3,3.7,1.7,0.3,0,0,1.4,19.3,0,0,58,15.3,3.5,11.8,22.4,3.4,22.7,0,0,0,0,14.7,0,0,0,2.7,13.5,23,7.4,23.5,6.9,0,10.7,0,0,0,0,0,76,80,441,322,11S,LP_MC_CUT72
49,Marking Corral,4368932,662095,2007,intercanopy,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,52,105,8.9,14,0.007,0,0,8.1,10.8,1,6,0,1.4,0,0,2,0.3,0,0.3,3.4,3.1,18,0,0,54.4,18.4,6.5,9.5,12,19.3,16.4,7,0,10.3,0,0,0,0,0,1.6,6.9,14.4,25.6,18.3,7.6,8.4,11.6,0,0,0,0,0,71,105,309,348,11S,LP_MC_BURN73
50,Marking Corral,4368928,662097,2007,intercanopy,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,No,Yes,36,74,9.4,12,-999,0,0.7,6.8,27.6,0,0,2.4,0,0,0,1.7,0,0,0,0.7,0,5.4,0,0,77.6,14.6,7.5,36.5,16,8.2,5.2,0,0,0,0,0,0,0,0,3.3,5.6,9.4,11.8,17.2,7.6,10,20.7,12.7,0,0,0,0,40,117,157,381,11S,LP_MC_BURN74
51,Marking Corral,4368910,662093,2007,pinyon_cop,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,No,Yes,53,88,8.7,11,0.01,0,0,1.7,5.1,0,0,0,1.4,0,0,0.7,0,0,0.7,0,7.1,85.1,0.7,0,4.1,1.7,4.6,1.7,8.3,4.3,5.2,7.1,9.1,0,0,14.8,0,17.9,20,0.1,0.9,4.8,8.3,0,7.3,10,10.2,0,0,0,17.6,40,133,270,600,600,11S,LP_MC_BURN75
52,Marking Corral,4368905,662089,2007,pinyon_cop,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,No,Yes,41,77,9.2,12,0.011,0,0,1,1,0.3,0,0,0,0,0,0,0,0,0,0,17.3,78,1.7,0,3.1,0,3.9,2.5,6.1,0,0,0,0,0,12.5,14.2,0,0,57.8,0,0,0,0,5.1,0,0,0,0,14.9,16.3,0,60,153,482,591,600,11S,LP_MC_BURN76
53,Marking Corral,4368950,662076,2007,pinyon_cop,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,46,78,7.3,11,0.014,0,0,0.3,1.4,0,0,0,0,0,0,0,0,0,0,0,0.3,57,4.1,0,34.1,4.4,0.6,2,4.2,4.6,0,0,0,0,36.3,0,0,0,40,0,0,0,3.7,0,16.4,0,22.3,0,0,16.2,0,40,239,370,600,600,11S,LP_MC_BURN77
54,Marking Corral,4368947,662079,2007,pinyon_cop,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,48,89,7.3,16,0.014,0,0,1,7.8,0,0,0,0,0,0,0,0,0,0.7,0.3,1,55.6,0,0,40,2.4,0.7,0.9,8.3,3.9,5.2,21.2,8.5,0,24.7,0,0,17.5,0,0,0,0,4.2,0,0,0,0,0,0,15.1,0,80,195,497,526,600,11S,LP_MC_BURN78
55,Marking Corral,4368921,662056,2007,intercanopy,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,45,77,6.7,12,0.005,0,0,3.4,14.2,1.7,1,0.3,0,0,0,0.3,0.7,0,0.3,0.3,1.4,3.4,0,0,69.8,23.7,10.4,19.3,30.1,15.4,0,7.4,0,0,0,0,0,0,0,2.3,3.1,10,4.4,6.1,15.7,8.5,11.3,0,0,15.7,0,20,46,153,223,600,11S,LP_MC_BURN79
56,Marking Corral,4368919,662059,2007,intercanopy,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,48,90,6.4,19,0.006,0,0,5.4,16.3,0.3,3,0,0,0,0,2,1,0,0,0.3,2,17.6,0.3,0,70.2,6.4,13.1,12.5,18.7,16.5,5.1,0,0,0,0,0,0,0,0,2.5,1.4,16.5,8.3,17.1,15.6,0,21.3,0,14.7,0,0,0,37,139,154,442,11S,LP_MC_BURN80
57,Marking Corral,4368960,662127,2007,pinyon_cop,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,50,93,12.9,13,0.016,0,0,4.7,8.5,0.3,0,0,1,0,0,1.4,0,0,0.7,0,5.1,45.1,15.3,0,22.4,10.2,4.7,6.1,5.6,4,0,0,9.4,11.3,12.1,29.2,0,0,0,0.6,3.4,5.2,4.1,5.3,0,0,10.9,0,14.6,0,35,18.8,103,226,448,564,11S,LP_MC_BURN81
58,Marking Corral,4368969,662135,2007,pinyon_cop,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,35,56,11.4,15,0.026,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0.3,80.4,6.9,0,9.6,2.7,0.1,0,0,0,0,0,0,0,0,0,0,0,97.4,0.7,0,0,0,11.7,0,0,0,26.1,0,0,0,60,585,370,600,600,11S,LP_MC_BURN82
59,Marking Corral,4368965,662123,2007,intercanopy,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,51,88,12.8,11,-999,0,0,2,5.8,0.3,0,0,0,0,0,0.3,0,0,1,0,0.3,13.6,0,0,70.8,13.9,0,5.5,10,18.1,11.7,7.2,0,0,24.5,13.4,0,0,0,0,0,0,0,6.5,0,26.9,32.9,0,13.5,0,0,20,151,333,402,600,11S,LP_MC_BURN83
60,Marking Corral,4368960,662124,2007,intercanopy,Burn,Yes,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,31,45,12.4,23,-999,0,1.7,4.7,10.2,0.3,1,1,0,0,0.3,1.4,0,0,0,0.7,0.3,4.4,1,0,75.3,16.6,1,7.9,15.6,8.8,22.6,0,9.2,0,12,0,0,0,0,0,3.8,10.9,19.1,11.4,0,0,0,0,0,16.1,17.3,20,96,174,360,600,11S,LP_MC_BURN84
1,Onaqui,4452398,374825,2007,juniper_cop,Bullhog,Yes,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,62,66,13.1,32,0.012,6.3,3.4,14.2,1.4,4.4,0,5.1,0,4.4,0.7,1,0,0,0,0,0.7,48.1,0,45.1,42,7.5,8.9,9.1,12.7,12.4,22.6,21.4,0,0,0,0,0,0,0,5.6,11,16,9.3,23.3,16,8.4,0,0,0,0,0,0,65,75,228,252,12T,LP_ON_BHOG37
2,Onaqui,4452401,374821,2007,intercanopy,Bullhog,Yes,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,66,112,15.7,19,-999,0,11.5,5.8,0.7,1,6,0.3,0,0.3,1.7,2.7,1.4,3.1,0,2,3.7,28.5,0,7.8,45.4,11.5,7.2,11.7,13,4.5,12,16,0,11.4,0,0,0,0,0,3.4,9.9,4.1,7.6,0,16.7,0,0,0,0,15.5,17.5,0,69,97,342,526,12T,LP_ON_BHOG38
3,Onaqui,4452416,374808,2007,intercanopy,Bullhog,Yes,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,59,65,15.3,26,0.014,0,7.8,8.1,12.9,3.4,7,4.7,0,0,0.7,0.3,0,0,0,2,2.4,19,0,0,57.6,18,8.4,21.8,27.3,15.7,5.2,0,0,0,0,0,0,0,0,4.3,24.3,55.6,4.2,5.2,0,0,0,0,0,0,0,0,43,52,155,157,12T,LP_ON_BHOG39
4,Onaqui,4452422,374807,2007,juniper_cop,Bullhog,Yes,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,70,92,16.2,57,0.01,10.2,0.7,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,1,10.1,4.8,0,0,0,0,0,14.9,32.7,34.8,0,0,2.4,4.9,8.3,0,0,0,0,0,14.9,32.7,35.7,0,268,270,528,547,12T,LP_ON_BHOG40
5,Onaqui,4452382,374898,2007,intercanopy,Bullhog,Yes,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,42,78,11.3,22,-999,0,19.3,18.6,10.5,0.7,5,0,0,0,1.7,2.7,0.3,10.8,0.3,0,3.1,24.4,0,0,34.2,22.4,3,10.4,28.2,16.5,5.2,7.7,0,0,0,0,0,0,0,0.6,8.2,26.8,26.7,6.4,16.1,0,0,0,0,0,0,0,67,91,230,242,12T,LP_ON_BHOG41
6,Onaqui,4452378,374885,2007,intercanopy,Bullhog,Yes,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,53,48,11.9,32,0.028,0,14.6,33.6,11.5,0.3,9,1,0,0,0.3,2.7,0,0,0,0.3,0.7,4.7,0,0,76.6,14.6,4.4,12.6,15.1,12.5,6.2,6.8,0,0,0,14.4,0,0,0,5.7,7.6,21.8,12.6,18.3,6.8,0,0,0,14.6,0,0,0,64,77,431,439,12T,LP_ON_BHOG42
7,Onaqui,4452381,374836,2007,juniper_cop,Bullhog,Yes,1-Nov-06,No,NA,NA,NA,NA,No,Yes,43,74,15.4,36,0.115,10.3,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0.3,96.3,0,92.9,3.4,0,0,1,4.2,0,5.4,0,0,0,0,13.4,0,35.5,40,0.4,1.1,0,0,0,0,0,0,0,0,0,0,98.4,331,428,600,600,12T,LP_ON_BHOG43
8,Onaqui,4452386,374840,2007,juniper_cop,Bullhog,Yes,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,51,41,11.8,41,0.033,8.2,3.4,5.4,0.3,2,0,1,0,1,0,0.7,0,0,0,1.4,0,89.2,0,79,7.8,1,1.6,6.3,8,11.7,10.3,15.1,18.6,0,0,0,0,0,19.3,0.9,7.2,17.2,7.9,10.2,7.3,9.5,10.8,24,0,0,0,0,130,124,580,363,12T,LP_ON_BHOG44
13,Onaqui,-999,-999,2007,intercanopy,Cut,Yes,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,61,77,14.1,24,0.012,0,14.9,17.6,4.1,4.4,6,0.7,0,0,1,0.3,0.3,8.5,0.3,0.3,0.3,9.2,0,0,49.5,30.2,1.3,9.3,32.9,12.1,5.4,0,0,0,0,0,0,0,0,4.6,3.5,50.2,11,17.3,0,0,0,0,0,0,0,0,70,74,162,184,12T,LP_ON_CUT49
14,Onaqui,-999,-999,2007,intercanopy,Cut,Yes,20-Oct-06,Yes,Utah juniper,15,201,185,Yes,Yes,63,111,14.1,24,-999,0,2,15.6,2,3.1,2,0,0,0,0,0.7,0,5.4,0.3,0,0.3,10.2,0,0,40.3,42.7,2.9,17.9,21.6,12.1,17.1,7.5,0,0,0,0,0,0,0,1.5,6.6,25.9,16.2,22.5,0,18.6,0,0,0,0,0,0,68,94,225,297,12T,LP_ON_CUT50
15,Onaqui,-999,-999,2007,intercanopy,Cut,Yes,20-Oct-06,Yes,Utah juniper,9,206,106,Yes,Yes,65,90,9,8,0.03,0,0,5.4,7.1,0.3,1,0.3,0,0,0.7,0,1,2,0.7,0,1.4,20.3,0,0,32.9,41,2,6.9,8.1,4.7,5.6,0,18.3,11,0,0,0,17.5,18.8,1.2,3.3,9.2,9.8,5.5,6.7,18.3,11,13.1,0,0,17.5,0,127,160,563,526,12T,LP_ON_CUT51
16,Onaqui,-999,-999,2007,intercanopy,Cut,Yes,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,56,103,8.6,11,0.141,0,0,0,7.8,0,0,0,0,0,0,0,0.3,2,0,0,1,1,0,0,42.4,53.2,0.8,2,7.3,0,12.7,21.3,18.3,11.2,12.5,0,0,0,0,1.5,0,9.3,0,0,22.1,27.4,0,0,0,0,17.6,20,161,196,375,600,12T,LP_ON_CUT52
17,Onaqui,4452278,374547,2007,intercanopy,Cut,Yes,20-Oct-06,Yes,Utah juniper,11,226,109,Yes,Yes,45,87,14.8,14,-999,0,7.1,8.1,8.5,3.1,0,0,0,0,0,0.3,0.3,3.7,0.7,0.3,0,8.1,0,0,45.8,40.7,2.9,2.3,27,19.8,5.8,13.9,0,10,0,0,0,0,0,3.1,2.2,19.1,14.2,6.1,28.7,0,21,0,0,0,0,0,94,109,301,317,12T,LP_ON_CUT53
18,Onaqui,4452281,374546,2007,intercanopy,Cut,Yes,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,55,102,15.2,21,0.01,0,14.2,9.5,12.5,0.7,9,2.7,0,0,0.3,1,0.3,0.7,0,0,1,20.3,0,0,37.3,39,0.7,6.1,20.7,14.3,5.1,15.5,9.1,0,0,0,0,0,0,0.8,3.6,17.8,23,17.8,8.2,18.8,0,0,0,0,0,0,93,117,274,282,12T,LP_ON_CUT54
19,Onaqui,4452272,374522,2007,intercanopy,Cut,Yes,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,43,85,11.7,25,0.015,0,8.8,2.4,11.2,0.7,4,0,0,0,0.7,0.3,0.7,1.4,0,0,1,10.2,0,0,34.6,51.2,2.5,11.8,7.1,25.2,0,29.6,0,0,0,0,0,0,0,1,4.3,8.8,16.9,0,23.2,27.4,0,0,14.2,0,0,0,85,137,241,426,12T,LP_ON_CUT55
20,Onaqui,4452275,374519,2007,intercanopy,Cut,Yes,20-Oct-06,Yes,Utah juniper,16,237,188,Yes,Yes,54,101,13.4,16,-999,0,14.9,7.5,11.5,1,3,0,0,0,1,1.4,1.7,1.4,0,0.3,1,8.8,0,0,42,42.4,3.9,11.4,18.9,19.7,5.2,7,0,0,0,0,0,0,0,2.7,10.5,12,29.2,23.1,16,0,0,0,0,0,0,0,62,90,211,249,12T,LP_ON_CUT56
21,Onaqui,4452309,374514,2007,intercanopy,Cut,Yes,20-Oct-06,Yes,Utah juniper,14,201,177,No,Yes,41,59,12.5,20,-999,0,0,8.8,13.6,0.3,1,1.7,0,0,0,4.1,0,0.3,0,1,0,1.7,0,0,57.3,35.6,0.5,11.5,16.8,11.5,22.3,0,0,21.4,0,0,0,0,0,0.8,10.7,12,9.1,11.3,7.6,8.7,34.1,0,0,0,0,0,90,118,333,350,12T,LP_ON_CUT57
22,Onaqui,4452311,374515,2007,intercanopy,Cut,Yes,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,52,100,13.7,20,0.008,0,0.3,12.9,7.1,1.4,2,2.4,0,0,0,1.4,1,1.4,0.7,0,0.3,4.1,0,0,44.1,47.1,2.3,9.7,22,19.8,17.8,0,0,0,11.9,0,0,0,0,0.4,6,21.9,27.5,10.4,14,0,0,12.4,0,0,0,0,83,103,356,372,12T,LP_ON_CUT58
23,Onaqui,4452332,374485,2007,intercanopy,Cut,Yes,20-Oct-06,Yes,Utah juniper,10,216,123,No,Yes,36,62,17.1,26,-999,0,0.7,8.5,13.2,1.7,0,0.7,0,0,0,0.3,0.7,3.7,1.4,0,0,3.7,0,0,43.7,46.4,5.3,18.8,24.7,11.2,5.3,13.7,0,0,0,0,0,0,0,3.9,12.6,24.4,16.1,16.2,0,9.5,10.1,0,0,0,0,0,58,77,211,304,12T,LP_ON_CUT59
24,Onaqui,4452336,374484,2007,intercanopy,Cut,Yes,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,48,97,15.5,20,-999,0,1,10.2,6.1,9.2,0,1,0,0,0.3,0.7,1.4,8.1,0.7,0.3,0.3,5.1,0,0,30.2,52.9,2.7,15.2,24.8,28.8,11.3,0,0,0,0,0,0,0,0,3.9,4.4,29.2,8.7,22.6,6.8,9.3,10.3,0,0,0,0,0,67,89,183,309,12T,LP_ON_CUT60
25,Onaqui,4452324,374433,2007,intercanopy,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,45,53,12.8,26,-999,0,1,9.2,5.8,6.1,2,2.4,0,0,0,0.3,0,4.4,0,0,0,30.2,0,0,44.4,20.7,2.8,8.2,10.5,25.8,16.1,15.6,0,0,12.4,0,0,0,0,0.9,3.2,5.8,11.3,12,16.5,9.9,0,38.1,0,0,0,0,91,154,373,397,12T,LP_ON_BURN61
26,Onaqui,4452329,374431,2007,intercanopy,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,49,94,11.3,24,-999,0,0,5.1,0.3,20.7,2,1.7,0,0,0,0.7,0.3,0,0.7,0.3,0.3,11.5,0,0,60.7,25.4,0,5.2,19.3,9.3,16.6,22.8,8.6,10.8,0,0,0,0,0,0,2.7,9.8,12.1,17.2,29.9,8.6,0,0,0,16.2,0,0,121,161,323,487,12T,LP_ON_BURN62
27,Onaqui,4452345,374418,2007,juniper_cop,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,50,63,13.3,22,-999,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.7,12.2,28.1,0,47.8,11.2,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7.7,0,0,11.8,0,0,0,80,600,498,600,600,12T,LP_ON_BURN63
28,Onaqui,4452348,374415,2007,juniper_cop,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,50,93,12.5,35,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.7,2.7,22.4,6.1,0,59.3,7.8,0,0,0,7.5,5.1,0,0,0,0,14.6,31.4,0,40,0,0,1.8,3.4,10.6,0,0,0,0,28.2,15.9,17.1,20,370,323,600,600,12T,LP_ON_BURN64
29,Onaqui,4452381,374292,2007,intercanopy,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,No,Yes,44,67,21.7,42,-999,0,0,6.8,3.1,5.4,0,0.3,0,0,0,0.3,0,3.4,0.3,1,0.3,7.1,0,0,30.8,56.6,3.6,9.1,32.1,25.5,11.6,7.1,0,0,0,0,0,0,0,0.8,4.9,6.5,15.6,11.1,13.7,19,0,25,0,0,0,0,74,138,212,391,12T,LP_ON_BURN65
30,Onaqui,4452379,374292,2007,intercanopy,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,No,Yes,29,44,21.7,17,-999,0,0,5.1,0.3,3.1,0,0.7,0,0,0,1,0,2.4,0.7,0.7,0.7,16.6,0,0,35.3,42.7,1.3,7.9,2.7,13,16.4,30.1,0,10.1,12,0,0,0,0,0,2.7,8.2,16.2,5.6,14.4,9.4,21.7,0,0,0,0,20,134,184,359,600,12T,LP_ON_BURN66
