row_name,depmap_id,ccle_name,primary_tissue,secondary_tissue,tertiary_tissue,passed_str_profiling
ACH-000467,ACH-000467,HCC56_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000201,ACH-000201,A204_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-000296,ACH-000296,OUMS23_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000207,ACH-000207,DETROIT562_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000735,ACH-000735,PECAPJ49_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000437,ACH-000437,SW1088_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,,TRUE
ACH-000456,ACH-000456,BCPAP_THYROID,thyroid,,,TRUE
ACH-000781,ACH-000781,NCIH2023_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000643,ACH-000643,HDQP1_BREAST,breast,TNBC,,TRUE
ACH-000833,ACH-000833,RH30_SOFT_TISSUE,rhabdomyosarcoma,,,TRUE
ACH-000771,ACH-000771,BICR56_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000991,ACH-000991,SNU81_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000159,ACH-000159,OSRC2_KIDNEY,kidney,,,TRUE
ACH-000948,ACH-000948,2313287_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000481,ACH-000481,NCIH2170_LUNG,lung,lung_NSC,lung_squamous,TRUE
ACH-000118,ACH-000118,HUPT3_PANCREAS,pancreas,,,TRUE
ACH-000352,ACH-000352,HCC1428_BREAST,breast,ERpos,,TRUE
ACH-000945,ACH-000945,NCIH650_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000929,ACH-000929,NCIH2110_LUNG,lung,lung_NSC,,TRUE
ACH-000681,ACH-000681,A549_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000137,ACH-000137,8MGBA_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,astrocytoma,TRUE
ACH-000482,ACH-000482,RERFLCKJ_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000235,ACH-000235,PANC0403_PANCREAS,pancreas,,,TRUE
ACH-000900,ACH-000900,NCIH23_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000911,ACH-000911,NUGC3_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000479,ACH-000479,KNS81_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000319,ACH-000319,MPP89_PLEURA,mesothelioma,,,TRUE
ACH-000401,ACH-000401,COLO800_SKIN,skin,melanoma,,TRUE
ACH-000915,ACH-000915,IPC298_SKIN,skin,melanoma,,TRUE
ACH-000982,ACH-000982,GP2D_LARGE_INTESTINE,colorectal,colorectal_MSI,,TRUE
ACH-000544,ACH-000544,OE21_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000823,ACH-000823,KYSE140_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000021,ACH-000021,NCIH1693_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000047,ACH-000047,GCIY_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000276,ACH-000276,HCC38_BREAST,breast,TNBC,,TRUE
ACH-000092,ACH-000092,NCIH2452_PLEURA,mesothelioma,,,TRUE
ACH-000890,ACH-000890,SW1271_LUNG,lung,lung_small,,TRUE
ACH-000266,ACH-000266,SNU213_PANCREAS,pancreas,,,TRUE
ACH-000724,ACH-000724,HT1376_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000996,ACH-000996,HEC251_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000622,ACH-000622,KNS42_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000800,ACH-000800,NCIH446_LUNG,lung,lung_small,,TRUE
ACH-000899,ACH-000899,WM88_SKIN,skin,melanoma,,TRUE
ACH-000539,NA,NA,fibroblast,,,FALSE
ACH-000582,ACH-000582,COLO741_SKIN,skin,melanoma,,TRUE
ACH-000990,ACH-000990,HEC108_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000019,ACH-000019,MCF7_BREAST,breast,ERpos,,TRUE
ACH-000260,ACH-000260,SKNAS_AUTONOMIC_GANGLIA,peripheral_nervous_system,neuroblastoma,,TRUE
ACH-000273,ACH-000273,SF539_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,,TRUE
ACH-000592,ACH-000592,TM31_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,,TRUE
ACH-000848,ACH-000848,JHH7_LIVER,liver,,,TRUE
ACH-000785,ACH-000785,NCIH2126_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000988,ACH-000988,MFE319_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000403,ACH-000403,NCIH747_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000630,ACH-000630,YD8_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000141,ACH-000141,SNU308_BILIARY_TRACT,bile_duct,gallbladder,,TRUE
ACH-000808,ACH-000808,HUH28_BILIARY_TRACT,bile_duct,cholangiocarcinoma,intrahepatic,TRUE
ACH-000040,ACH-000040,U118MG_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,astrocytoma,TRUE
ACH-000715,ACH-000715,SNU1214_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000447,ACH-000447,NCIH2228_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000186,ACH-000186,NCIH2444_LUNG,lung,lung_NSC,,TRUE
ACH-000984,ACH-000984,HEC6_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000840,ACH-000840,HCC366_LUNG,lung,lung_NSC,lung_mixed,TRUE
ACH-000318,ACH-000318,TE10_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000579,ACH-000579,UACC257_SKIN,skin,melanoma,,TRUE
ACH-001306,ACH-001306,8305C_THYROID,thyroid,,,TRUE
ACH-000919,ACH-000919,IM95_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000726,ACH-000726,TE14_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000188,ACH-000188,SCC25_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000503,ACH-000503,BICR16_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000013,ACH-000013,ONCODG1_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000231,ACH-000231,KALS1_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000730,ACH-000730,SKMEL5_SKIN,skin,melanoma,,TRUE
ACH-000222,ACH-000222,ASPC1_PANCREAS,pancreas,,,TRUE
ACH-000500,ACH-000500,SNU46_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000411,ACH-000411,769P_KIDNEY,kidney,,,TRUE
ACH-000292,ACH-000292,NCIH841_LUNG,lung,lung_small,,TRUE
ACH-000822,ACH-000822,SKMEL24_SKIN,skin,melanoma,,TRUE
ACH-000618,ACH-000618,SNU1041_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000827,ACH-000827,WM793_SKIN,skin,melanoma,,TRUE
ACH-000278,ACH-000278,COV362_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000569,ACH-000569,ISTMES1_PLEURA,mesothelioma,,,TRUE
ACH-000139,ACH-000139,PANC0327_PANCREAS,pancreas,,,TRUE
ACH-000425,ACH-000425,UACC62_SKIN,skin,melanoma,,TRUE
ACH-000741,ACH-000741,UBLC1_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000223,ACH-000223,HCC1937_BREAST,breast,TNBC,,TRUE
ACH-000477,ACH-000477,MALME3M_SKIN,skin,melanoma,,TRUE
ACH-000495,ACH-000495,TUHR4TKB_KIDNEY,kidney,,,TRUE
ACH-000434,ACH-000434,NCIH1915_LUNG,lung,lung_NSC,lung_large,TRUE
ACH-000107,ACH-000107,CAPAN2_PANCREAS,pancreas,,,TRUE
ACH-000744,ACH-000744,NCIH1623_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000898,ACH-000898,SNU719_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000182,ACH-000182,SNU869_BILIARY_TRACT,bile_duct,cholangiocarcinoma,extrahepatic,TRUE
ACH-000516,ACH-000516,CAL78_BONE,bone,chondrosarcoma,,TRUE
ACH-000444,ACH-000444,LU99_LUNG,lung,lung_NSC,lung_large,TRUE
ACH-000666,ACH-000666,NCIH1355_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000701,ACH-000701,RMUGS_OVARY,ovary,ovary_adenocarcinoma,ovary_mucinous,TRUE
ACH-000037,ACH-000037,S117_THYROID,thyroid,thyroid_sarcoma,,TRUE
ACH-000884,ACH-000884,MDAMB435S_SKIN,skin,melanoma,,TRUE
ACH-000014,ACH-000014,HS294T_SKIN,skin,melanoma,,TRUE
ACH-000502,ACH-000502,TCCPAN2_PANCREAS,pancreas,,,TRUE
ACH-000504,ACH-000504,SNB75_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,,TRUE
ACH-000886,ACH-000886,NCIH2009_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000843,ACH-000843,HARA_LUNG,lung,lung_NSC,lung_squamous,TRUE
ACH-000035,ACH-000035,NCIH1650_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000925,NA,NA,lung,lung_NSC,,FALSE
ACH-000661,ACH-000661,WM1799_SKIN,skin,melanoma,,TRUE
ACH-001239,ACH-001239,WM2664_SKIN,skin,melanoma,,TRUE
ACH-000517,ACH-000517,SNU410_PANCREAS,pancreas,,,TRUE
ACH-000527,ACH-000527,OVISE_OVARY,ovary,ovary_adenocarcinoma,ovary_clear_cell,TRUE
ACH-000374,ACH-000374,HCC1143_BREAST,breast,TNBC,,TRUE
ACH-000391,ACH-000391,MHHES1_BONE,bone,Ewing_sarcoma,,TRUE
ACH-000368,ACH-000368,SNU1105_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000189,ACH-000189,RCC10RGB_KIDNEY,kidney,,,TRUE
ACH-000791,ACH-000791,RERFLCAD1_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000367,ACH-000367,NCIH226_LUNG,lung,lung_NSC,lung_squamous,TRUE
ACH-001190,ACH-001190,SKMEL2_SKIN,skin,melanoma,,TRUE
ACH-000450,ACH-000450,MELHO_SKIN,skin,melanoma,,TRUE
ACH-000244,ACH-000244,DKMG_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000713,ACH-000713,CAOV3_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000672,ACH-000672,IALM_LUNG,lung,lung_NSC,lung_large,TRUE
ACH-000875,ACH-000875,NCIH2347_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000423,ACH-000423,SKMEL3_SKIN,skin,melanoma,,TRUE
ACH-000553,ACH-000553,SQ1_LUNG,lung,lung_NSC,lung_squamous,TRUE
ACH-000834,ACH-000834,UMUC1_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000252,ACH-000252,LS1034_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000123,ACH-000123,COV434_OVARY,ovary,ovary_adenocarcinoma,ovary_endometrioid,TRUE
ACH-000329,ACH-000329,CCFSTTG1_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,astrocytoma,TRUE
ACH-000232,ACH-000232,U251MG_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,astrocytoma,TRUE
ACH-000717,ACH-000717,COLO680N_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000669,ACH-000669,SW900_LUNG,lung,lung_NSC,lung_squamous,TRUE
ACH-000764,ACH-000764,SH10TC_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000288,ACH-000288,BT549_BREAST,breast,TNBC,,TRUE
ACH-000415,ACH-000415,BICR6_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000228,ACH-000228,BICR31_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000977,ACH-000977,LNCAPCLONEFGC_PROSTATE,prostate,,,TRUE
ACH-000397,ACH-000397,TEN_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000565,ACH-000565,RCM1_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000209,ACH-000209,SNU1079_BILIARY_TRACT,bile_duct,cholangiocarcinoma,intrahepatic,TRUE
ACH-000711,ACH-000711,JIMT1_BREAST,breast,HER2Amp,,TRUE
ACH-000927,ACH-000927,BT474_BREAST,breast,TPBC,,TRUE
ACH-000308,ACH-000308,EFO21_OVARY,ovary,ovary_adenocarcinoma,ovary_clear_cell,TRUE
ACH-000091,ACH-000091,OV56_OVARY,ovary,ovary_adenocarcinoma,,TRUE
ACH-000759,ACH-000759,MDAMB175VII_BREAST,breast,ERpos,,TRUE
ACH-001321,ACH-001321,TT_THYROID,thyroid,,,TRUE
ACH-000417,ACH-000417,PANC0813_PANCREAS,pancreas,,,TRUE
ACH-000060,ACH-000060,PANC1005_PANCREAS,pancreas,,,TRUE
ACH-000172,ACH-000172,TM87_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-001128,ACH-001128,MON_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-001192,ACH-001192,SKNEP1_BONE,bone,Ewing_sarcoma,,TRUE
ACH-000747,ACH-000747,NCIH1703_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000279,ACH-000279,EWS502_BONE,bone,Ewing_sarcoma,,TRUE
ACH-000809,ACH-000809,KYSE410_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000322,ACH-000322,HT144_SKIN,skin,melanoma,,TRUE
ACH-000142,ACH-000142,CAL29_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000736,ACH-000736,SNU601_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000985,ACH-000985,LS411N_LARGE_INTESTINE,colorectal,colorectal_MSI,,TRUE
ACH-000364,ACH-000364,U2OS_BONE,bone,osteosarcoma,,TRUE
ACH-000956,ACH-000956,22RV1_PROSTATE,prostate,,,TRUE
ACH-000679,ACH-000679,OE19_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000441,ACH-000441,SH4_SKIN,skin,melanoma,,TRUE
ACH-000853,ACH-000853,NCIH661_LUNG,lung,lung_NSC,lung_large,TRUE
ACH-001113,ACH-001113,LC1SQSF_LUNG,lung,lung_NSC,lung_squamous,TRUE
ACH-000620,ACH-000620,JHH1_LIVER,liver,,,TRUE
ACH-000648,ACH-000648,NCIH28_PLEURA,mesothelioma,,,TRUE
ACH-000905,ACH-000905,5637_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000102,ACH-000102,GMS10_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000542,ACH-000542,HEYA8_OVARY,ovary,ovary_adenocarcinoma,ovary_low_grade_serous,TRUE
ACH-000943,ACH-000943,RKO_LARGE_INTESTINE,colorectal,colorectal_MSI,,TRUE
ACH-000174,ACH-000174,CAL62_THYROID,thyroid,,,TRUE
ACH-000393,ACH-000393,HLF_LIVER,liver,,,TRUE
ACH-000680,ACH-000680,SW948_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000018,ACH-000018,T24_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000906,ACH-000906,ES2_OVARY,ovary,ovary_adenocarcinoma,ovary_clear_cell,TRUE
ACH-000836,ACH-000836,YD15_SALIVARY_GLAND,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000784,ACH-000784,KYSE70_OESOPHAGUS,esophagus,esophagus_squamous,,TRUE
ACH-000265,ACH-000265,KP4_PANCREAS,pancreas,,,TRUE
ACH-000657,ACH-000657,A2780_OVARY,ovary,ovary_adenocarcinoma,ovary_endometrioid,TRUE
ACH-000880,ACH-000880,AGS_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000961,ACH-000961,ISHIKAWAHERAKLIO02ER_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000847,ACH-000847,HGC27_STOMACH,gastric,,,TRUE
ACH-000896,ACH-000896,647V_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000921,ACH-000921,NCIH1339_LUNG,lung,lung_small,,TRUE
ACH-000826,ACH-000826,CAL12T_LUNG,lung,lung_NSC,,TRUE
ACH-000685,ACH-000685,L33_PANCREAS,pancreas,,,TRUE
ACH-000376,ACH-000376,SF295_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000428,ACH-000428,UO31_KIDNEY,kidney,,,TRUE
ACH-000723,ACH-000723,YD10B_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000749,ACH-000749,DMS273_LUNG,lung,lung_small,,TRUE
ACH-000572,ACH-000572,G361_SKIN,skin,melanoma,,TRUE
ACH-000704,ACH-000704,OAW42_OVARY,ovary,,,TRUE
ACH-000721,ACH-000721,HMC18_BREAST,breast,,,TRUE
ACH-000457,ACH-000457,CAL54_KIDNEY,kidney,,,TRUE
CONTROL_BARCODE_1,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_2,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_3,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_4,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_5,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_6,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_7,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_8,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_9,NA,NA,NA,NA,NA,NA
CONTROL_BARCODE_10,NA,NA,NA,NA,NA,NA
ACH-000530,ACH-000530,DMS114_LUNG,lung,lung_small,,TRUE
ACH-000475,ACH-000475,HUH1_LIVER,liver,,,TRUE
ACH-000986,ACH-000986,HT115_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000518,ACH-000518,CAL33_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000466,ACH-000466,SNU216_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000555,ACH-000555,A498_KIDNEY,kidney,,,TRUE
ACH-000483,ACH-000483,SNU182_LIVER,liver,,,TRUE
ACH-000623,ACH-000623,SNU201_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000698,ACH-000698,DMS53_LUNG,lung,lung_small,,TRUE
ACH-000883,ACH-000883,SW1783_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,astrocytoma,TRUE
ACH-000638,ACH-000638,NCIH441_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000400,ACH-000400,SKCO1_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000291,ACH-000291,OV90_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000740,ACH-000740,A253_SALIVARY_GLAND,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000149,ACH-000149,SKNSH_AUTONOMIC_GANGLIA,peripheral_nervous_system,neuroblastoma,,TRUE
ACH-000543,ACH-000543,SNU489_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,,TRUE
ACH-000464,ACH-000464,CAS1_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000963,ACH-000963,CCK81_LARGE_INTESTINE,colorectal,colorectal_MSI,,TRUE
ACH-000435,ACH-000435,EFE184_ENDOMETRIUM,uterus,uterus_endometrium,,TRUE
ACH-000706,ACH-000706,EKVX_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000213,ACH-000213,HUPT4_PANCREAS,pancreas,,,TRUE
ACH-000443,ACH-000443,OVKATE_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000470,ACH-000470,SW1463_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000399,ACH-000399,NCIH2196_LUNG,lung,lung_small,,TRUE
ACH-000934,ACH-000934,MDAMB361_BREAST,breast,HER2Amp,,TRUE
ACH-000548,ACH-000548,BHY_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000249,ACH-000249,CL11_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000739,ACH-000739,HEPG2_LIVER,liver,,,TRUE
ACH-000269,ACH-000269,AM38_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000093,ACH-000093,PANC0504_PANCREAS,pancreas,,,TRUE
ACH-000485,ACH-000485,GSU_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000350,ACH-000350,COLO678_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000330,ACH-000330,EFM19_BREAST,breast,ERpos,,TRUE
ACH-000256,ACH-000256,COV318_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000041,ACH-000041,RDES_BONE,bone,Ewing_sarcoma,,TRUE
ACH-000348,ACH-000348,RPMI7951_SKIN,skin,melanoma,,TRUE
ACH-000608,ACH-000608,COV644_OVARY,ovary,ovary_adenocarcinoma,ovary_mucinous,TRUE
ACH-000507,ACH-000507,KE39_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000378,ACH-000378,NCIH647_LUNG,lung,lung_NSC,,TRUE
ACH-000686,ACH-000686,SNU878_LIVER,liver,,,TRUE
ACH-000075,ACH-000075,U87MG_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,astrocytoma,TRUE
ACH-000446,ACH-000446,KPNSI9S_AUTONOMIC_GANGLIA,peripheral_nervous_system,neuroblastoma,,TRUE
ACH-000489,ACH-000489,SW1116_LARGE_INTESTINE,colorectal,,,TRUE
ACH-000430,ACH-000430,TYKNU_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000692,ACH-000692,SNU899_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000547,ACH-000547,HT1197_URINARY_TRACT,urinary_tract,,,TRUE
ACH-000580,ACH-000580,C32_SKIN,skin,melanoma,,TRUE
ACH-000234,ACH-000234,CAKI2_KIDNEY,kidney,,,TRUE
ACH-000116,ACH-000116,OAW28_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000617,ACH-000617,OVCAR4_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000114,ACH-000114,SU8686_PANCREAS,pancreas,,,TRUE
ACH-000590,ACH-000590,NCIH2073_LUNG,lung,lung_NSC,lung_adenocarcinoma,TRUE
ACH-000616,ACH-000616,HS746T_STOMACH,gastric,gastric_adenocarcinoma,,TRUE
ACH-000859,ACH-000859,HCC1954_BREAST,breast,HER2Amp,,TRUE
ACH-000699,ACH-000699,HCC1395_BREAST,breast,TNBC,,TRUE
ACH-000120,ACH-000120,CHP212_AUTONOMIC_GANGLIA,peripheral_nervous_system,neuroblastoma,,TRUE
ACH-000794,ACH-000794,BICR22_UPPER_AERODIGESTIVE_TRACT,upper_aerodigestive,upper_aerodigestive_squamous,,TRUE
ACH-000645,ACH-000645,JL1_PLEURA,mesothelioma,,,TRUE
ACH-000460,NA,NA,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,FALSE
ACH-000644,ACH-000644,COLO829_SKIN,skin,melanoma,,TRUE
ACH-000085,ACH-000085,T3M4_PANCREAS,pancreas,,,TRUE
ACH-000200,ACH-000200,NMCG1_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,glioblastoma,TRUE
ACH-000998,ACH-000998,CW2_LARGE_INTESTINE,colorectal,colorectal_MSI,,TRUE
ACH-000001,ACH-000001,NIHOVCAR3_OVARY,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,TRUE
ACH-000341,ACH-000341,SKNFI_AUTONOMIC_GANGLIA,peripheral_nervous_system,neuroblastoma,,TRUE
ACH-000992,NA,NA,upper_aerodigestive,upper_aerodigestive_squamous,,FALSE
ACH-000499,ACH-000499,EW8_BONE,bone,Ewing_sarcoma,,TRUE
ACH-001211,ACH-001211,TTC549_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-001212,ACH-001212,TTC642_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-001205,ACH-001205,TC32_BONE,bone,Ewing_sarcoma,,TRUE
ACH-001099,ACH-001099,KD_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-001022,ACH-001022,CBAGPN_BONE,bone,Ewing_sarcoma,,TRUE
ACH-001010,ACH-001010,A673STAG2NT23_ENGINEERED,bone,Ewing_sarcoma,Ewing_sarcoma_engineered,TRUE
ACH-001210,ACH-001210,TTC1240_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-001200,ACH-001200,STM9101_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-001193,ACH-001193,SKPNDW_BONE,bone,Ewing_sarcoma,,TRUE
ACH-000227,ACH-000227,KPNYN_AUTONOMIC_GANGLIA,peripheral_nervous_system,neuroblastoma,,TRUE
ACH-001163,ACH-001163,CCLFPEDS0001T_KIDNEY,kidney,,,TRUE
ACH-001164,ACH-001164,CCLFPEDS0003T_SOFT_TISSUE,soft_tissue,sarcoma_undifferentiated,,TRUE
ACH-001029,ACH-001029,CHLA10_BONE,bone,Ewing_sarcoma,,TRUE
ACH-000597,ACH-000597,TTC709_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-000533,ACH-000533,NCIH2004RT_SOFT_TISSUE,rhabdoid,,,TRUE
ACH-000051,ACH-000051,TE617T_SOFT_TISSUE,rhabdomyosarcoma,,,TRUE
ACH-001008,ACH-001008,A673STAG2KO45_ENGINEERED,bone,Ewing_sarcoma,Ewing_sarcoma_engineered,TRUE
ACH-001007,ACH-001007,A673STAG2KO16_ENGINEERED,bone,Ewing_sarcoma,Ewing_sarcoma_engineered,TRUE
ACH-001009,ACH-001009,A673STAG2NT14_ENGINEERED,bone,Ewing_sarcoma,Ewing_sarcoma_engineered,TRUE
ACH-000078,ACH-000078,MHHNB11_AUTONOMIC_GANGLIA,peripheral_nervous_system,neuroblastoma,,TRUE
ACH-000366,ACH-000366,SKNDZ_AUTONOMIC_GANGLIA,peripheral_nervous_system,neuroblastoma,,TRUE
ACH-000631,ACH-000631,KS1_CENTRAL_NERVOUS_SYSTEM,central_nervous_system,glioma,astrocytoma,TRUE
