﻿OID_,CGA,Type,County,Area_ha,Area_ac,TimeSpan,Prior_LULC,LOCATIONID,X,Y,DTW_Y2020,DTW_Y2015,DTW_Y2010,DTW_Y2005,DTW_Y2000,DTW_Y1995,DTW_Y1990,DTW_Y1985,DTW_Y1980,DTW_Y1975,DTW_Y1970,MRVA_BotAlt_MSLft,MRVA_TopAlt_MSLft,MRVA_Thickness_ft,LandSurface_Elv_MSLft,PctSat1970,PctSat1975,PctSat1980,PctSat1985,PctSat1990,PctSat1995,PctSat2000,PctSat2005,PctSat2010,PctSat2015,PctSat2020
180,Grand Prairie,Reservoir,Prairie,6.339789925,15.66596002,2006-2010,"Mixed: Edge of Field, Natural Feature",180,-91.62518099,34.77550454,110.9268265,118.7976608,112.1066666,118.661171,102.5058365,85.18333435,97.34999847,101.8383331,98.92583466,94.84916687,89.04166412,100.002327,228.9374542,129.7993622,231.1936493,34.94313812,30.19470215,26.9890995,22.56882286,24.61625099,33.77787399,21.59123611,12.81729603,14.82564545,8.236930847,12.29730797
181,Grand Prairie,Reservoir,Prairie,5.964594983,14.7388353,1986-1990,Cropland,181,-91.59910264,34.77697216,106.5551987,114.7051163,103.701561,119.4071426,98.69833374,85.18333435,97.34999847,101.7983322,96.97416687,92.32250214,89.04166412,97.41381073,226.5286407,130.2626038,229.3549805,24.72928238,22.29816055,18.55207443,17.22014618,18.22936249,27.74778557,17.17451096,3.390628099,14.00029087,7.262594223,11.6158514
182,Grand Prairie,Reservoir,Prairie,8.254204036,20.39658306,<=1975, ,182,-91.60046246,34.77550293,106.5551987,114.7051163,103.701561,119.4071426,98.69833374,85.18333435,97.34999847,101.7983322,96.97416687,92.32250214,89.04166412,97.41381073,226.5286407,130.2626038,229.3549805,24.72928238,22.29816055,18.55207443,17.22014618,18.22936249,27.74778557,17.17451096,3.390628099,14.00029087,7.262594223,11.6158514
183,Grand Prairie,Reservoir,Prairie,6.312819665,15.59932087,1996-2000,Cropland,183,-91.60018912,34.77897879,106.5551987,114.7051163,103.701561,119.4071426,98.69833374,85.18333435,97.34999847,101.7983322,96.97416687,92.32250214,89.04166412,100.3378906,227.9233551,128.782196,229.2128448,30.02870941,28.66806412,24.85801125,23.63789368,24.94075012,36.57975769,21.54506111,10.93908024,18.26701736,11.48040295,15.8652668
184,Grand Prairie,Reservoir,Prairie,14.35407385,35.46968551,1986-1990,"Mixed: Edge of Field, Natural Feature",184,-91.63009359,34.79206136,110.2792282,117.3982239,109.265831,111.5191498,99.74250031,87.05667114,96.85333252,98.9458313,95.99749756,89.05666351,84.78666687,102.5887527,231.513855,128.8905182,232.255661,34.72509384,32.00209045,28.6021328,25.01391792,24.36675072,33.55627823,23.53704262,15.48717213,16.40498734,10.47796059,11.41343498
185,Grand Prairie,Reservoir,Prairie,6.186201748,15.28643956,2001-2005,"Mixed: Edge of Field, Natural Feature",185,-91.63377986,34.79387028,110.2792282,117.3982239,109.265831,111.5191498,99.74250031,87.05667114,96.85333252,98.9458313,95.99749756,89.05666351,84.78666687,101.2463608,232.5554047,131.4721222,233.3140106,37.20786667,32.86850357,29.51596451,28.65325546,27.10048294,36.10233307,22.85825157,19.73415375,19.87981606,11.87089729,15.15856647
186,Grand Prairie,Pond,Prairie,3.110829754,7.687027999,2001-2005,Mixed: Cropland and Pond,186,-91.62115738,34.78232506,105.8035355,120.4542694,112.1066666,115.8151855,98.59583282,87.05667114,97.22000122,101.8383331,96.9375,92.14916992,87.83000183,101.650856,230.3572388,129.4434052,232.0355377,34.72509384,32.00209045,28.6021328,25.01391792,24.36675072,33.55627823,23.53704262,15.48717213,16.40498734,10.47796059,11.41343498
187,Grand Prairie,Reservoir,Prairie,7.683248563,18.98571585,2001-2005,Mixed: Cropland and Pond,187,-91.61069144,34.79311708,105.8035355,111.3679657,102.7556915,112.0549088,98.59583282,79.51667023,94.28666687,95.94000244,94.3916626,89.55666351,87.83000183,103.4182816,230.4815979,126.9008865,232.0106659,32.35919952,28.60144997,24.79247856,23.57271194,24.90276909,30.57091522,21.48046875,11.01283741,15.13679314,10.58989429,15.80231476
188,Grand Prairie,Reservoir,Prairie,9.966397679,24.62750607,<=1975, ,188,-91.48082647,34.79171889,89.82536316,102.5071106,86.77857971,84.0430069,79.74914551,56.45833206,77.53749847,70.77915955,75.62916565,58.47500229,70.26916504,75.45884705,226.1106415,149.1515045,223.5363464,52.58886719,60.50397873,50.68852997,52.42892075,47.71105576,61.85737228,43.3623085,42.84621048,46.0933075,28.54038429,39.46463013
189,Grand Prairie,Reservoir,Prairie,11.28336584,27.88180899,1991-1995,Natural low-lying feature,189,-91.42483167,34.82401802,76.83087158,92.0931778,63.18149948,59.10486603,60.02500153,43.19166565,60.52916718,56.13083267,59.33250046,38.22083282,57.38000107,70.86472321,215.177124,146.9137421,220.2452393,60.88086319,72.07073212,63.0336647,66.6361618,58.46667862,72.41143036,61.4894104,60.87136078,49.13557434,43.05308914,41.84749222
190,Grand Prairie,Reservoir,Prairie,13.82744561,34.1683589,1986-1990,Cropland,190,-91.42538671,34.82074454,76.83087158,92.0931778,63.18149948,59.10486603,60.02500153,43.19166565,60.52916718,56.13083267,59.33250046,38.22083282,57.38000107,70.86472321,215.177124,146.9137421,220.2452393,60.88086319,72.07073212,63.0336647,66.6361618,58.46667862,72.41143036,61.4894104,60.87136078,49.13557434,43.05308914,41.84749222
191,Grand Prairie,Reservoir,Prairie,5.096626877,12.59403989,1986-1990,Cropland,191,-91.42845184,34.82113715,76.83087158,92.0931778,63.18149948,59.10486603,60.02500153,43.19166565,60.52916718,56.13083267,59.33250046,38.22083282,57.38000107,70.86472321,215.177124,146.9137421,220.2452393,60.88086319,72.07073212,63.0336647,66.6361618,58.46667862,72.41143036,61.4894104,60.87136078,49.13557434,43.05308914,41.84749222
192,Grand Prairie,Reservoir,Prairie,11.9723888,29.58441984,1986-1990,Cropland,192,-91.42568134,34.8173036,76.83087158,92.0931778,63.18149948,59.10486603,60.02500153,43.19166565,60.52916718,56.13083267,59.33250046,38.22083282,57.38000107,70.86472321,215.177124,146.9137421,220.2452393,60.88086319,72.07073212,63.0336647,66.6361618,58.46667862,72.41143036,61.4894104,60.87136078,49.13557434,43.05308914,41.84749222
193,Grand Prairie,Reservoir,Prairie,4.12894013,10.20283647,2001-2005,Mixed: Cropland and Wooded area,193,-91.56797022,34.84093827,91.25434875,104.3791428,93.98771667,81.73002625,86.45666504,70.39167023,76.02416992,84.51538086,77.99986267,64.29103088,69.13916779,99.05259705,222.0579376,127.3262482,220.6695404,35.83317566,46.18296814,31.57631683,29.94127274,35.85347366,40.27928162,27.65617943,30.20480919,21.74385071,13.57323265,23.8861866
194,Grand Prairie,Reservoir,Prairie,4.453741574,11.00543347,1981-1985,Cropland,194,-91.39667274,34.84272003,60.36812592,76.80710602,55.95312881,47.47342682,53.76000214,28.13333321,48,35.01916504,43.27916718,26.44166565,45.18249893,67.11136627,204.0315857,137.0727844,206.1567535,67.36849976,78.49067688,66.53714752,70.11280823,63.47290802,80.64402008,61.13156128,63.69385529,60.14919281,38.22791672,49.80467987
195,Grand Prairie,Reservoir,Prairie,13.38862754,33.08402191,2006-2010,"Mixed: Edge of Field, Natural Feature",195,-91.58291291,34.84953285,88.85125732,105.431221,93.66875458,80.25419617,85.93000031,70.39167023,76.02416992,79.8116684,76.72583008,71.86916351,71.67500305,97.13201141,221.0065308,125.4994812,215.3049774,40.90982819,40.75512314,36.88524628,34.67806244,37.44433975,41.93239975,29.5512104,37.41799164,23.38485336,17.82134247,27.22351265
196,Grand Prairie,Reservoir,Prairie,15.00844554,37.08667544,2001-2005,Mixed: Cropland and Wooded area,196,-91.60033655,34.81590422,105.8035355,107.0928421,99.74307251,100.9848862,93.52833557,74.77500153,86.90499878,91.12166595,90.34999847,82.35500336,79.80166626,101.3506699,229.8624115,127.7270203,228.426651,38.16423035,37.77647781,30.46975708,30.57763863,33.00298309,40.47252274,28.91477013,23.27670479,17.90237808,12.40723228,21.21125603
197,Grand Prairie,Reservoir,Prairie,4.868962051,12.03146644,2001-2005,Mixed: Cropland and Wooded area,197,-91.59661734,34.82169395,96.70136261,105.8904648,96.09690094,95.66949463,89.50416565,74.77500153,86.90499878,91.12166595,87.52249908,78.21083069,77.71666718,101.4409561,228.0658569,127.8436508,227.1246033,41.24945068,40.90896988,34.52481461,31.3939991,33.78578949,44.54405594,29.75410461,28.11059952,22.67413712,13.47476864,25.6619873
198,Grand Prairie,Reservoir,Prairie,4.198754477,10.37534899,2011-2015,Natural low-lying feature,198,-91.61493176,34.81293129,105.8035355,105.8904648,101.4833298,101.8120422,94.03416443,79.51667023,86.49500275,91.12166595,87.52249908,82.21833038,81.04416656,102.6666641,231.5196075,127.8253403,230.7135773,37.37298584,36.2976265,32.3760376,30.36338615,30.79925728,35.18789291,24.63595581,24.59214592,15.97002602,14.62130547,19.7223568
199,Grand Prairie,Reservoir,Prairie,5.796860972,14.32435288,2001-2005,Mixed: Cropland and Wooded area,199,-91.65648934,34.80109799,113.1149979,120.7381668,110.2190857,106.5433044,102.0360565,87.05667114,96.89251709,97.41083527,93.39499664,88.83666992,85.51999664,96.04640961,235.0634155,140.050293,235.3871002,38.42297363,35.93664551,32.85263062,30.01204109,30.37858009,37.33600998,24.99344254,23.70205307,18.72125816,14.03365707,20.02431679
200,Grand Prairie,Reservoir,Prairie,6.880109946,17.00112151,2001-2005,"Mixed: Cropland, Natural Feature",200,-91.64963772,34.81208764,108.6066666,113.4771347,109.605835,101.903717,101.5558319,83.60666656,93.88583374,94.74333191,93.66583252,86.28833008,84.28083038,97.69804382,233.9550171,137.1090698,234.3571625,43.44659805,41.46113586,35.26195145,32.1750946,32.80749512,39.9671402,27.21290016,30.15673447,23.70265198,18.74190903,24.33684349
201,Grand Prairie,Reservoir,Prairie,4.594566761,11.35342436,1996-2000,Cropland,201,-91.63733747,34.8085097,105.3174973,110.5413284,108.7750015,102.4984741,100.109169,83.60666656,93.88583374,94.74333191,91.56416321,82.21833038,81.04416656,100.7749023,233.1349945,132.4875336,233.6890717,40.72479248,36.0482254,32.62166214,31.97832489,30.33215714,39.75921249,27.02326202,26.67034531,21.3113327,18.56442642,22.020298
202,Grand Prairie,Pond,Prairie,3.202311792,7.913083069,1996-2000,Cropland,202,-91.63840755,34.80518666,107.9274979,114.2152634,108.7750015,107.1042099,99.28333282,87.05667114,96.46166992,95.9208374,91.56416321,86.5083313,84.78666687,100.7749023,233.1349945,132.4875336,233.6890717,40.72479248,36.0482254,32.62166214,31.97832489,30.33215714,39.75921249,27.02326202,26.67034531,21.3113327,18.56442642,22.020298
203,Grand Prairie,Pond,Prairie,1.769008494,4.371315855,1996-2000,Cropland,203,-91.62866745,34.82024203,99.32151031,110.5413284,103.2091675,97.1492691,95.15333557,74.77500153,84.29416656,87.38500214,87.52249908,82.21833038,81.04416656,101.219223,232.0272369,131.3814392,232.1961517,41.00453568,38.91586685,35.41565323,29.14717484,29.81246758,37.34423828,27.01428604,30.0535717,20.20199966,16.6511097,22.20407295
204,Grand Prairie,Pond,Prairie,3.600445009,8.896892611,2001-2005,"Mixed: Cropland, Natural Feature",204,-91.63102924,34.81943851,103.8608322,110.5413284,108.7750015,97.48319244,97.42583466,83.60666656,89.35416412,89.92500305,87.28916931,82.15333557,80.74500275,99.89578247,232.3982544,133.6411285,232.7272339,42.99259567,40.98709869,37.62625885,31.60736275,32.24614716,39.47803116,26.5951004,32.40960312,23.04943657,19.60882187,22.67142487
205,Grand Prairie,Pond,Prairie,3.488786099,8.620979584,<=1975, ,205,-91.66598929,34.81323035,107.0224991,116.8170776,109.605835,102.3546448,101.5558319,87.05667114,96.89250183,97.41083527,93.39499664,85.71499634,82.24583435,95.11490631,236.9099274,141.150238,236.4062347,45.48262787,40.58737564,37.43335724,34.39754868,32.77628708,42.06072998,29.51744843,32.38086319,26.81067657,20.84814453,25.69722557
206,Grand Prairie,Reservoir,Prairie,10.11477927,24.99416279,2001-2005,"Mixed: Cropland, Natural Feature",206,-91.65952319,34.8193861,105.6033325,113.4771347,106.4958344,97.41294098,101.5558319,83.60666656,93.68250275,94.57250214,90.22833252,81.50416565,78.70999908,95.28446198,235.5286407,140.730896,235.4040527,43.46233749,41.48277283,35.30200577,32.22431946,30.58067513,39.99321747,27.27686691,29.90087891,23.77705002,18.48793983,23.40392113
207,Grand Prairie,Reservoir,Prairie,12.8994078,31.87513542,2001-2005,"Mixed: Cropland, Natural Feature",207,-91.68063565,34.80642504,116.6825027,120.0000381,109.605835,105.1701355,105.2758331,87.05667114,99.42749786,98.21784973,93.39499664,89.03500366,84.52416992,92.21016693,238.296051,144.8247528,236.3996124,42.70912552,39.5272522,36.34256363,33.48800278,33.04234314,39.84832001,28.39780426,30.42819214,25.74484253,17.51412773,20.06743622
208,Grand Prairie,Reservoir,Prairie,4.954345286,12.24244879,1996-2000,Cropland,208,-91.69547059,34.82169861,112.4574966,118.6507034,105.4291687,97.33543396,100.7874985,83.60666656,93.65249634,92.83666992,90.22833252,84.64916992,81.39916229,90.67663574,237.2321472,146.0964355,237.7090912,45.78966522,43.2285881,39.49895859,36.66724777,36.10945892,42.97789383,31.23118973,35.79557419,26.01845932,23.92489815,24.27841759
209,Grand Prairie,Pond,Prairie,2.784492996,6.880629859,1996-2000,Cropland,209,-91.69556295,34.82390671,112.4574966,118.6507034,105.4291687,97.33543396,100.7874985,83.60666656,93.65249634,92.83666992,90.22833252,84.64916992,81.39916229,90.67663574,237.2321472,146.0964355,237.7090912,45.78966522,43.2285881,39.49895859,36.66724777,36.10945892,42.97789383,31.23118973,35.79557419,26.01845932,23.92489815,24.27841759
210,Grand Prairie,Reservoir,Prairie,57.785256,142.7904656,<=1975, ,210,-91.65240944,34.8360195,107.0224991,111.2894745,106.4958344,93.45477295,101.5558319,83.60666656,93.68250275,94.57250214,86.1866684,81.50416565,78.70999908,94.85728455,233.1949463,139.9722748,229.7748718,42.45251846,40.47511673,37.16135788,34.86668015,32.96889114,38.98720551,28.88434792,34.5374794,25.99757004,17.50547791,23.33725357
211,Grand Prairie,Reservoir,Prairie,6.266248532,15.48423688,<=1975, ,211,-91.59713833,34.83637805,88.85125732,105.8904648,96.09690094,90.60881042,89.50416565,70.39167023,84.29416656,83.08666992,83.33916473,78.21083069,77.71666718,99.46772766,224.348587,128.4196472,224.0854187,39.19879913,38.86122894,35.20407867,32.72527313,33.967556,42.46528625,27.80156136,29.36583519,21.03457069,15.58180618,25.88998985
212,Grand Prairie,Reservoir,Prairie,6.136852271,15.16449289,2001-2005,"Mixed: Cropland, Natural Feature",212,-91.54073768,34.77162509,96.9121933,109.4263229,94.46434784,108.4817352,90.07666779,73.58333588,91.8041687,86.19416809,87.88500214,75.49416351,78.89749908,78.90586853,225.6073914,146.4402466,226.659729,47.54315186,52.64104462,41.91464615,42.01123428,41.07593155,50.46403503,38.83683395,27.75779724,34.70460129,27.13124084,35.22918701
213,Grand Prairie,Reservoir,Prairie,25.87152142,63.9299227,<=1975, ,213,-91.67808503,34.84943698,105.7208328,108.567421,101.9616699,87.47477722,96.04833221,79.22333527,92.04333496,89.4291687,86.1866684,77.09916687,75.0091629,93.72725677,233.7623749,141.1774902,232.8274384,45.04641342,43.25652313,39.38321686,36.79885483,34.96092224,43.97424316,30.1027298,37.47496414,26.85749245,24.22018433,25.3447361
214,Grand Prairie,Reservoir,Prairie,12.54604604,31.00195732,1996-2000,Cropland,214,-91.66442713,34.85982104,100.9749985,104.8411255,101.9616699,83.9214859,92.10029602,79.22333527,85.97000122,89.4291687,76.9991684,73.00749969,71.6166687,93.91848755,232.7787781,140.7025452,230.8876648,48.07525635,46.86865234,43.46944809,34.6943512,32.84885406,41.89926529,30.03282166,37.50542831,25.89486885,24.14096069,23.19307899
215,Grand Prairie,Reservoir,Prairie,9.839749814,24.31455313,1996-2000,Cropland,215,-91.64502936,34.85775377,97.80083466,107.8434982,103.0283356,83.71418762,93.22750092,70.39167023,79.01333618,84.78166962,81.95749664,74.27666473,72.40833282,94.52113342,231.1097565,138.5272369,229.2337799,44.15040207,42.80313492,37.26448059,31.87663841,36.39133835,45.60462189,28.83415794,35.92058182,22.83942604,20.09414101,23.55091476
216,Grand Prairie,Reservoir,Prairie,9.172209345,22.66502834,2001-2005,"Mixed: Cropland, Natural Feature",216,-91.55366684,34.88169744,85.7263031,94.71419525,87.03975677,64.42365265,74.73750305,61.1166687,65.50250244,63.68166733,58.84500122,53.55416489,61.58416748,91.54991913,215.2654572,121.5188217,207.6318054,46.98570251,52.78193283,43.82305908,45.258564,44.59502029,47.37065506,36.15490723,43.69051743,25.61291504,19.70558739,27.552948
217,Grand Prairie,Reservoir,Prairie,4.874315444,12.04469861,1996-2000,Cropland,217,-91.68656089,34.88905042,97.72116089,99.07774353,100.4738007,87.52684784,93.62166595,71.19000244,82.22583008,84.90083313,77.79083252,68.96416473,67.5008316,93.02288818,226.5396423,135.5321808,227.2766876,48.364048,46.97212601,40.74804306,36.34137726,36.13526917,41.81238556,29.6621151,34.75754547,24.66862106,27.41243553,21.9314785
218,Grand Prairie,Pond,Prairie,2.701871163,6.676468359,1986-1990,Cropland,218,-91.69380123,34.86640233,107.0229721,101.5602798,100.1374588,86.33325958,95.54354095,79.22333527,91.43583679,89.4291687,77.69916534,68.96416473,67.5008316,91.31453705,233.0067749,142.087738,230.6604309,47.77877426,45.76686859,42.11426544,35.82610703,33.52456284,43.17028809,29.52108383,37.39836884,25.5743084,28.43663406,23.1654892
219,Grand Prairie,Reservoir,Prairie,9.304316184,22.99146929,2001-2005,"Mixed: Edge of Field, Natural Feature",219,-91.54516861,34.91621517,56.87809753,94.71419525,64.21024323,53.36742783,59.67000198,47.625,62.99666595,48.63583374,52.21583176,38.76833344,49.73416519,90.44132233,209.1215668,120.7442627,209.734024,62.20718765,67.23236084,60.19087982,56.74652481,47.90994263,59.88605499,50.28360367,55.6637001,46.12916565,24.85907936,48.39391708
220,Grand Prairie,Reservoir,Prairie,6.985495906,17.26153786,1976-1980,Cropland,220,-91.54735115,34.93760838,56.87809753,88.16999817,64.21024323,50.44116974,54.81500244,47.625,62.06333542,51.40999985,50.9458313,40.62916565,47.80083466,87.2959671,210.3545074,122.9081955,210.3669128,60.42820358,66.23391724,57.8755722,57.40700912,48.78529358,60.57173538,54.70231628,60.12210083,48.72087097,29.05485916,54.56444168
221,Grand Prairie,Pond,Prairie,2.457478593,6.07256357,2006-2010,"Mixed: Edge of Field, Natural Feature",221,-91.65692408,34.92252906,83.02218628,91.25226593,90.12367249,76.82144165,80.5625,63.31666565,70.0375061,71.51083374,73.86916351,68.96416473,67.5008316,94.39457703,217.7476501,122.2336807,218.0182953,47.2898941,46.08917236,42.06446838,43.9995575,46.36404037,50.72312164,36.31460953,35.33959198,30.67445374,27.80112076,32.25225067
222,Grand Prairie,Reservoir,Prairie,9.961208039,24.61468038,2006-2010,"Mixed: Edge of Field, Natural Feature",222,-91.6572695,34.92565123,83.02218628,91.25226593,87.75046539,75.86449432,80.5625,57.29999924,68.46417236,71.51083374,73.86916351,68.96416473,67.5008316,96.17172241,216.8976135,120.0359268,215.2362061,49.43728638,49.76401138,53.47807312,43.88576508,43.53913498,52.87062073,33.45124435,33.19794464,27.78949738,24.90517807,29.37334251
223,Grand Prairie,Reservoir,Prairie,41.38737178,102.2704203,1976-1980,"Mixed: Edge of Field, Natural Feature",223,-91.64283118,34.97449009,72.99996948,75.24594879,73.30492401,66.61092377,67.26333618,57.29999924,65.53417206,53.37250137,41.52999878,44.0625,38.66500092,93.88249207,214.2415314,118.9082718,208.5828552,63.8411026,65.22457886,62.29117584,52.08431625,39.73698425,52.41562653,44.88178253,40.38096237,36.09463501,33.01322174,39.05792236
224,Grand Prairie,Reservoir,Prairie,13.39495245,33.09965133,1996-2000,Cropland,224,-91.59089056,34.96595635,61.47986221,77.03193665,70.03833008,52.86321259,60.13416672,43.45000076,65.37583923,55.20583344,48.13916779,41.45416641,44.16250229,89.73191071,210.7667847,121.3479385,203.5946503,63.18470383,65.1869812,56.21139526,50.72828674,43.09991455,59.48737335,45.72564316,47.39720535,36.91147995,31.7877388,44.11474609
225,Grand Prairie,Reservoir,Prairie,14.55147176,35.95747577,1996-2000,Cropland,225,-91.57215342,34.96867448,55.91922379,78.26735687,64.66000366,48.79008484,60.27916718,39.97499847,59.7516861,52.95000076,48.13916779,38.15166473,44.16250229,89.43278503,209.8354645,121.5851746,208.5132294,61.46576309,63.62584686,58.70854187,52.21638489,46.99280548,62.05235672,48.12295914,56.77061081,39.08296585,34.40431213,51.19147873
226,Grand Prairie,Reservoir,Prairie,4.887139871,12.07638512,2006-2010,"Mixed: Edge of Field, Natural Feature",226,-91.61751901,34.99931219,55.61083221,62.63391876,58.09931946,54.06346512,49.97916794,43.45000076,61.90916824,49.5858345,41.52999878,36.54000092,35.2266655,92.81958771,213.2844849,118.9996796,207.6885071,63.21245956,64.62324524,61.63197708,54.15275192,48.09433746,52.3115921,51.45796967,47.47641754,46.95184708,42.61475372,39.61714554
227,Grand Prairie,Reservoir,Prairie,8.202093157,20.26781426,2011-2015,Wooded area,227,-91.63867711,35.00775428,66.12213898,68.10115814,63.882267,58.3938942,52.3433342,51.35000229,61.90916824,49.20750046,41.52999878,37.0233345,38.66500092,96.33720398,214.286911,115.9681091,208.2756653,66.11607361,64.28505707,61.25127792,53.66572571,51.64878845,51.79839325,50.93263245,46.65462112,44.58879852,38.31101227,38.92347336
228,Grand Prairie,Pond,Prairie,3.117504555,7.703521518,2006-2010,"Mixed: Edge of Field, Natural Feature",228,-91.38769977,34.99888913,22.53350258,20.74583435,20.62750053,14.7888546,18.92250061,26.64166641,6.497500896,13.4841671,29.23583221,15.53416634,25.77083397,46.78762054,188.4815521,146.216095,184.9457855,76.63583374,83.6328125,74.26743317,83.05523682,89.73095703,78.52975464,78.60665131,85.78903961,80.15140533,80.07052612,78.84860992
229,Grand Prairie,Reservoir,Prairie,4.949863047,12.23137917,<=1975, ,229,-91.53917015,34.9983092,53.70707703,43.89166641,50.00666809,33.0661087,46.02750015,34.91666794,42.5908165,37.77500153,43.25749969,32.36833191,39.73500061,89.25344086,211.7456665,121.457428,209.5949402,69.94551086,72.09463501,67.60012817,67.62699127,63.64756775,69.98888397,53.79917145,71.05924225,62.45489883,67.26615143,54.3938446
230,Grand Prairie,Reservoir,Prairie,7.483441126,18.49198663,1981-1985,"Mixed: Edge of Field, Natural Feature",230,-91.55348033,34.99144034,53.70707703,51.42332077,56.93166733,37.96256638,52.65999985,34.91666794,50.53665543,43.06833267,43.25749969,38.15166473,39.73500061,89.90168762,211.5284119,121.0972748,209.5809479,69.38208771,71.47585297,67.4699707,62.6418457,60.11322021,70.08940887,53.91241455,65.85380554,57.02175903,55.96026611,54.34689331
231,Grand Prairie,Reservoir,Prairie,48.29368964,119.3363095,1996-2000,Cropland,231,-91.73198686,35.01212478,65.86533356,63.79927444,56.27566147,79.81575012,52.15463257,51.35000229,46.34415054,37.33499908,36.17916489,46.33666611,31.13750076,104.73452,216.8143463,116.6781082,213.8669586,69.29073334,56.31819534,64.98764801,64.00115204,60.18883133,46.1856842,52.04781342,29.79151344,47.83523178,34.72175217,36.54638672
232,Grand Prairie,Reservoir,Prairie,131.4440856,324.8054074,1986-1990,Natural low-lying feature,232,-91.71250464,35.05375445,41.29990387,43.09243393,42.93175888,46.28512192,38.54641342,51.35000229,39.50583267,36.41749954,29.62916565,33.76166534,26.79750061,105.0181046,215.6059418,112.501236,205.7776031,67.32748413,59.17342758,62.84276199,59.93630981,54.97579575,43.55641556,55.19486237,53.05654526,54.27266312,54.01132202,48.45643234
233,Grand Prairie,Reservoir,Prairie,22.11310594,54.64267911,1996-2000,Cropland,233,-91.68538582,35.05124549,54.68227768,43.09243393,42.93175888,47.48893738,44.55089951,51.35000229,41.92081451,36.41749954,33.60416794,33.76166534,31.29833412,102.6096878,214.0280762,111.6904068,206.6209717,70.10421753,65.18310547,65.56504822,59.46439362,60.381073,46.04458618,55.24249649,52.71142578,53.61004639,53.46564484,48.80860138
234,Grand Prairie,Reservoir,Prairie,39.8497959,98.47099061,1996-2000,"Mixed: Edge of Field, Natural Feature",234,-91.55884581,35.01563379,53.78950882,46.15416718,44.03416824,37.83744812,54.50916672,34.91666794,43.35748291,43.9366684,38.08916473,33.23749924,35.7733345,89.92212677,211.9192352,121.034584,209.144455,69.44088745,72.16708374,68.26583862,62.44013214,61.01919937,69.69711304,53.50322723,65.92794037,61.55919266,58.23168945,54.09805679
235,Grand Prairie,Pond,Prairie,2.8621249,7.072465415,1996-2000,Cropland,235,-91.55190367,35.07552974,34.98909378,28.35022354,27.96416664,30.68326569,39.33885956,27.98333359,34.30080795,29.48833275,34.36249924,24.55500031,29.02250099,76.81272125,203.7855072,128.3187256,204.4846344,76.85177612,80.35829926,72.6604538,75.55540466,68.90933228,72.22548676,67.54779053,73.30351257,77.68245697,77.37945557,72.16864777
236,Grand Prairie,Reservoir,Prairie,4.963984782,12.26627086,2011-2015,Wooded area,236,-91.50118217,35.04486213,48.80167007,33.19166565,37.99728394,18.66217041,37.54449844,28.11867142,30.94328499,32.33773804,38.61643219,29.28208542,36.0625,69.08540344,199.6223297,134.4854126,203.6641388,73.1563797,78.71311951,71.46128845,79.09559631,77.85016632,79.17334747,72.03955078,84.06439209,71.75148773,75.21255493,63.66880035
237,Grand Prairie,Reservoir,Prairie,29.17069104,72.08234689,2011-2015,Wooded area,237,-91.38963357,35.03791869,24.00943756,18.38750076,20.62750053,7.438582897,18.00666618,23,4.556666851,12.49833298,31.05749893,11.99666595,28.82666779,30.87728691,187.5953522,157.1495972,180.9549408,78.22657776,83.37872314,77.88955688,82.26712036,92.29840088,80.09368896,83.79827881,89.53941345,82.13432312,82.0592041,79.98715973
238,Grand Prairie,Reservoir,Prairie,19.52170781,48.2391948,2011-2015,Wooded area,238,-91.39014435,35.04240934,24.00943756,18.38750076,20.62750053,7.438582897,18.00666618,23,4.556666851,12.49833298,31.05749893,11.99666595,28.82666779,30.87728691,187.5953522,157.1495972,180.9549408,78.22657776,83.37872314,77.88955688,82.26712036,92.29840088,80.09368896,83.79827881,89.53941345,82.13432312,82.0592041,79.98715973
239,Grand Prairie,Reservoir,Lonoke,37.29517694,92.15839254,<=1975, ,239,-91.92978949,34.89440922,97.6055069,99.75350189,93.07234192,77.63329315,89.52043152,76.66500092,79.29750061,75.07059479,66.09333038,65.10416412,45.28419495,106.9369278,255.4565582,144.0785522,252.0234833,68.74848175,54.8437767,54.14982605,47.85182571,48.53918076,46.73327637,41.43192673,48.27014542,40.97843933,30.53553772,32.04245377
240,Grand Prairie,Reservoir,Lonoke,12.6768523,31.32518279,<=1975, ,240,-91.93695286,34.8844695,106.7667999,99.48976135,95.35018921,98.4141922,89.52043152,76.66500092,79.29750061,75.07059479,66.09333038,65.10416412,45.28419495,108.3364792,255.5820923,142.5609589,251.8122101,67.79930115,52.22153091,51.36708069,48.08336639,53.08543015,45.59344101,48.36193466,42.2970047,39.78878403,31.81949234,30.77541542
241,Grand Prairie,Reservoir,Lonoke,14.86802407,36.7396876,1991-1995,Cropland,241,-91.93707289,34.88090624,106.7667999,99.48976135,95.35018921,98.4141922,89.52043152,76.66500092,79.29750061,75.07059479,66.09333038,65.10416412,45.28419495,108.3364792,255.5820923,142.5609589,251.8122101,67.79930115,52.22153091,51.36708069,48.08336639,53.08543015,45.59344101,48.36193466,42.2970047,39.78878403,31.81949234,30.77541542
