﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Policy instruments,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),202,Sub-Saharan Africa,2019,15,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),203,Czechia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),214,Dominican Republic,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),218,Ecuador,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),222,El Salvador,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),231,Ethiopia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),246,Finland,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),250,France,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),275,State of Palestine,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),276,Germany,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),320,Guatemala,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),340,Honduras,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),348,Hungary,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),356,India,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),360,Indonesia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),376,Israel,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),380,Italy,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),384,Côte d'Ivoire,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),388,Jamaica,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),398,Kazakhstan,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),400,Jordan,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),404,Kenya,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),410,Republic of Korea,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),418,Lao People's Democratic Republic,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),419,Latin America and the Caribbean,2019,17,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),428,Latvia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),440,Lithuania,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),450,Madagascar,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),458,Malaysia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),462,Maldives,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),480,Mauritius,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),484,Mexico,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),496,Mongolia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),498,Republic of Moldova,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),499,Montenegro,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),513,Europe and Northern America,2019,24,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),516,Namibia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),528,Netherlands,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),578,Norway,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),586,Pakistan,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),604,Peru,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),608,Philippines,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),662,Saint Lucia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),678,Sao Tome and Principe,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),688,Serbia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),703,Slovakia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),705,Slovenia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),710,South Africa,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),716,Zimbabwe,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),747,Northern Africa and Western Asia,2019,9,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),752,Sweden,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),753,Eastern and South-Eastern Asia,2019,8,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),756,Switzerland,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),764,Thailand,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),768,Togo,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),784,United Arab Emirates,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),788,Tunisia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),792,Turkey,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),800,Uganda,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),826,United Kingdom of Great Britain and Northern Ireland,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),834,United Republic of Tanzania,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),840,United States of America,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),854,Burkina Faso,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CNTRY,Countries with sustainable consumption and production (SCP) national action plans or SCP mainstreamed as a priority or target into national policies (1 = YES; 0 = NO),887,Yemen,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),1,World,2019,20,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),28,Antigua and Barbuda,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),31,Azerbaijan,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),32,Argentina,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),40,Austria,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),48,Bahrain,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),62,Central and Southern Asia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),64,Bhutan,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),148,Chad,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),174,Comoros,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),188,Costa Rica,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),202,Sub-Saharan Africa,2019,6,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),214,Dominican Republic,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),276,Germany,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
