subjnr,session,dprime,accuracy,criterion,repetition,criterionshift,repetition_prevcorrect,repetition_preverror,posterrorslowing,dprime_c0_625,repetition_c0_625,dprime_c1_25,repetition_c1_25,dprime_c2_5,repetition_c2_5,dprime_c5,repetition_c5,dprime_c10,repetition_c10,dprime_c20,repetition_c20,dprime_c30,repetition_c30,rt,bias,a__stimcodingnohist,v_c0_0625__stimcodingnohist,v_c1_25__stimcodingnohist,v_c2_5__stimcodingnohist,v_c5__stimcodingnohist,v_c10__stimcodingnohist,v_c20__stimcodingnohist,v_c30__stimcodingnohist,t__stimcodingnohist,sv__stimcodingnohist,sz__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,a__stimcodingdcprevresp,v_c0_0625__stimcodingdcprevresp,v_c1_25__stimcodingdcprevresp,v_c2_5__stimcodingdcprevresp,v_c5__stimcodingdcprevresp,v_c10__stimcodingdcprevresp,v_c20__stimcodingdcprevresp,v_c30__stimcodingdcprevresp,t__stimcodingdcprevresp,sv__stimcodingdcprevresp,sz__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,a__stimcodingzprevresp,v_c0_0625__stimcodingzprevresp,v_c1_25__stimcodingzprevresp,v_c2_5__stimcodingzprevresp,v_c5__stimcodingzprevresp,v_c10__stimcodingzprevresp,v_c20__stimcodingzprevresp,v_c30__stimcodingzprevresp,t__stimcodingzprevresp,sv__stimcodingzprevresp,sz__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,a__stimcodingdczprevresp,v_c0_0625__stimcodingdczprevresp,v_c1_25__stimcodingdczprevresp,v_c2_5__stimcodingdczprevresp,v_c5__stimcodingdczprevresp,v_c10__stimcodingdczprevresp,v_c20__stimcodingdczprevresp,v_c30__stimcodingdczprevresp,t__stimcodingdczprevresp,sv__stimcodingdczprevresp,sz__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,a__stimcodingdczprevrespst,v_c0_0625__stimcodingdczprevrespst,v_c1_25__stimcodingdczprevrespst,v_c2_5__stimcodingdczprevrespst,v_c5__stimcodingdczprevrespst,v_c10__stimcodingdczprevrespst,v_c20__stimcodingdczprevrespst,v_c30__stimcodingdczprevrespst,t__stimcodingdczprevrespst,sv__stimcodingdczprevrespst,sz__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,a__stimcodingdczprevcorrect,v_c0_0625__stimcodingdczprevcorrect,v_c1_25__stimcodingdczprevcorrect,v_c2_5__stimcodingdczprevcorrect,v_c5__stimcodingdczprevcorrect,v_c10__stimcodingdczprevcorrect,v_c20__stimcodingdczprevcorrect,v_c30__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,sv__stimcodingdczprevcorrect,sz__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0_00625_0_0__stimcodingprevcorrect,v_0_00625_1__stimcodingprevcorrect,v_0_0125_0_0__stimcodingprevcorrect,v_0_0125_1__stimcodingprevcorrect,v_0_025_0_0__stimcodingprevcorrect,v_0_025_1__stimcodingprevcorrect,v_0_05_0_0__stimcodingprevcorrect,v_0_05_1__stimcodingprevcorrect,v_0_1_0__stimcodingprevcorrect,v_0_1_1__stimcodingprevcorrect,v_0_2_0_0__stimcodingprevcorrect,v_0_2_1__stimcodingprevcorrect,v_0_3_0_0__stimcodingprevcorrect,v_0_3_1__stimcodingprevcorrect,t__stimcodingprevcorrect,sv__stimcodingprevcorrect,sz__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,dic
10,0,1.08243707627867,0.705833333333333,-0.0295957800774299,0.548085106382979,0.248455175792155,0.538972809667674,0.569784172661871,-0.000732059561401377,0.206322567699173,0.563829787234043,0.159145009270965,0.561027837259101,0.753582208143857,0.544491525423729,0.969779334853328,0.547974413646055,2.19001276136468,0.5,4.49810231941721,0.531914893617021,5.38922460990093,0.572916666666667,0.43,0.512083333333333,0.920484278665578,0.232887833380331,0.209351628556341,0.76237693706857,1.06354976837013,2.10627348104514,3.39161335741157,3.85334095435404,0.28804105336959,NaN,NaN,0.446606086862576,0.216330490371277,0.922034358871229,0.238107157721373,0.210519866935966,0.753585259590916,1.0632246535679,2.11385916911496,3.38492571902816,3.84880530124045,0.288006200853304,NaN,NaN,0.446838076209362,-0.015680072428693,0.423333436629085,0.921432736050057,0.227898230391818,0.217136122517297,0.761750516296155,1.06503852277436,2.11777650923367,3.39192105317334,3.83939993173277,0.28840899150898,NaN,NaN,0.423178252596877,0.46852416700112,0.215479044518502,0.921946712260632,0.234468624508337,0.213320768718633,0.757309209200845,1.0618724967192,2.11432449463365,3.386838311026,3.84359043682579,0.288239005166975,NaN,NaN,0.434441061419429,0.459819298498148,0.0553043618507899,0.352853336419824,0.642785310391763,0.31894690670071,0.26276616648053,1.08162800506512,1.45082028291511,3.03051453665879,5.81348628920465,6.02497609455567,0.361561007115577,NaN,NaN,NaN,0.453593059063219,0.467738380415857,-0.0706236835837104,0.497440088623043,0.921733859275673,0.228208933307996,0.213724964730905,0.753560344199196,1.06583957867384,2.1274494729296,3.3882708676616,3.84636160850209,0.288445911765223,NaN,NaN,0.467875902245926,0.423220477017616,0.422616765434864,0.480591485220673,-0.0548379247940558,0.632602096794856,0.0843926766786409,0.185597382371207,0.941021298405631,0.911817206052166,0.177100478688772,0.25631808972842,-0.0181215171409078,0.319712395847424,0.842721714476379,0.705061445871001,1.16409761297369,1.00219841714884,1.61937102567208,2.2058112762897,3.23617813478335,3.36654311429213,3.67407725606268,3.77936284563952,0.288056059621339,NaN,NaN,0.446486016236596,0.221845830264725,NaN
11,0,1.16577064800131,0.717154811715481,0.162820321485211,0.573875802997859,0.407430228729877,0.559139784946237,0.611195158850227,0.00538664200589078,NaN,NaN,0.190333992525235,0.619354838709677,0.435011718858486,0.573275862068966,1.01838624115674,0.567796610169492,1.62672221822212,0.582089552238806,NaN,NaN,4.22449471472251,0.526881720430108,0.6,0.446443514644351,1.28553930196504,NaN,0.138582182588087,0.360651915680502,0.854765449167232,1.4458797282465,NaN,3.12853812257728,0.347017676975507,NaN,NaN,0.622282728638374,-0.813319577409202,1.29471680534516,NaN,0.141865486161937,0.367755697932775,0.892112117490019,1.48649762582068,NaN,3.13879641271375,0.346489820736953,NaN,NaN,0.620966244421619,-1.10637412908127,-0.411135127396585,1.29792562252874,NaN,0.133474895120532,0.357872846483969,0.867850074677851,1.45674177634335,NaN,3.13419495595158,0.345624704823764,NaN,NaN,0.594454165895794,0.650644446028938,-0.803512705898662,1.29476230142923,NaN,0.142425201019137,0.368017336803467,0.891293159112927,1.4853704624068,NaN,3.13929345475261,0.346408156898942,NaN,NaN,0.617035146447261,0.62307349497873,-1.08796168441908,-0.417722287937578,1.13872275397148,NaN,0.159709174798405,0.425724541862491,1.1083014499656,1.85717681792945,NaN,4.34902900345482,0.408764500756531,NaN,NaN,NaN,0.641017894768065,0.684527765237269,-1.42696605104064,-0.730019207715825,1.29471389767436,NaN,0.154778172209588,0.373433453795813,0.885500932793153,1.48161944291381,NaN,3.13774602254147,0.34614229955517,NaN,NaN,0.588402955559407,0.606296573340513,0.622922135693776,0.62316718500133,-1.10389283744863,-0.228047445053837,-1.02202832970579,-0.440348132649288,1.27031429369056,1.29495492910313,NaN,NaN,0.0787447533085587,0.170050615451892,0.427039424143583,0.34265826958831,0.890747467587534,0.843542191310929,1.48976358624063,1.42670063606981,NaN,NaN,2.74369136957882,3.33226916496611,0.347114713702813,NaN,NaN,0.622625196700337,-0.816175724392698,NaN
12,0,1.05334262415479,0.700751252086811,-0.0319620592083613,0.527505330490405,0.151571495406829,0.531668696711328,0.51778093883357,-0.00160099178500961,0.482565604272189,0.446808510638298,0.268038165980699,0.553418803418803,0.354571420369363,0.552966101694915,0.748825120073046,0.503171247357294,1.51967046119669,0.505405405405405,4.86781938124121,0.574468085106383,5.6779349104464,0.524064171122995,0.6,0.512103505843072,1.18721957791461,0.417121249933053,0.25043810805104,0.333196856241782,0.706797319212569,1.39731811438607,3.85939276148426,4.63166436514611,0.407888075787606,NaN,NaN,0.60215483033479,-0.31746346948765,1.18818768926729,0.427652334810707,0.245698458457577,0.333374785343588,0.714409504105066,1.40774599392511,3.84334625436785,4.63800276731719,0.407871379107069,NaN,NaN,0.601668523277415,-0.445099114639015,-0.180906172600244,1.18720579922389,0.416058769533412,0.248959285697969,0.331644188021468,0.709256153677935,1.39799791019707,3.85061756516728,4.63012336502177,0.407911731351783,NaN,NaN,0.593377281983003,0.608978436493276,-0.312699940715996,1.18810455542061,0.428009459530071,0.246176546880095,0.333007380805727,0.714829737461271,1.40665154096427,3.84413424020181,4.63797056557744,0.407807374282011,NaN,NaN,0.602102327222957,0.598957690608822,-0.449149176113919,-0.167549790654497,1.031942112211,0.579844749913923,0.285181283362981,0.38832588559884,0.894291579656377,1.76611772516392,5.6072751625481,7.33360626623805,0.468804136088701,NaN,NaN,NaN,0.64661088691282,0.645515197756422,-0.729857618466302,-0.397947012781814,1.18721877650045,0.40907397286012,0.241314037314238,0.340243382243115,0.720097579585956,1.40678158565755,3.86088180174312,4.63735507265555,0.408123446158436,NaN,NaN,0.588532011733991,0.551525442702262,0.606226538476089,0.61565414344978,-0.286054330395749,0.150752565247548,-0.493017388641449,-0.286573271216182,1.18008625844404,1.18966433305052,1.08392185411071,0.00368841843626395,0.0290419157595982,0.362380349121859,0.202337780378614,0.383748368663862,0.74807983502556,0.694561498704918,1.45580564454093,1.3711497854197,3.04570093341232,3.85225305721815,4.61017268400748,4.42541190955916,0.407777186388025,NaN,NaN,0.602874393375908,-0.328152171321856,NaN
13,0,1.03399711780567,0.69349457881568,0.201642985440969,0.507456327226246,0.0154815973819991,0.515634580012262,0.488826815642458,0.00890881038135466,0.0404522971291198,0.550802139037433,0.240689462690001,0.538793103448276,0.572803169855079,0.492600422832981,1.12897351859709,0.471215351812367,2.96591667887294,0.526881720430108,4.46599964170745,0.492105263157895,5.16794478440859,0.478723404255319,0.4,0.430775646371977,1.02501269295088,0.061679424855944,0.220663421187443,0.557545610591075,1.07655044183532,2.47889545026108,3.48311865909493,3.95061754657963,0.224070925769075,NaN,NaN,0.452456070151892,-0.270034570931426,1.02496642948078,0.0630444125736773,0.220633979197164,0.557305258390723,1.07689838442568,2.479052527239,3.48397477347511,3.94939726927557,0.224097340804503,NaN,NaN,0.45198134334811,-0.273836097514018,-0.253950426467779,1.02502745730664,0.0624684844571963,0.219083242783039,0.557056556216086,1.07581053379114,2.48072869198054,3.48388870449261,3.94868712275767,0.224087552197382,NaN,NaN,0.460009992791079,0.44342049043227,-0.272498445898227,1.02552029433891,0.0608737872196057,0.222818203849046,0.557087009173154,1.07884301290996,2.47858087404022,3.48736895371087,3.95161745923083,0.224157655287245,NaN,NaN,0.463643832248299,0.437267556571295,-0.333190938365608,-0.178909284508159,0.835647759894092,0.0649473732221813,0.292860992683383,0.709161094221474,1.39555991693027,3.70888000000904,5.40789188669496,6.09924703820149,0.296166461239216,NaN,NaN,NaN,0.429256195269441,0.409185785466153,-0.318257636274681,-0.142603895096061,1.02537818393616,0.0568623584637701,0.217727056447711,0.558678358267291,1.08048329104593,2.49529644098015,3.47674007908943,3.97242204574682,0.224784208702328,NaN,NaN,0.515017904590342,0.434190748764931,0.438422705633687,0.436898409075629,-0.42432841644588,-0.132159735760247,-0.274668813903177,-0.176601840513069,1.04960831570708,1.01455317176104,0.0444838669195171,0.079145833363309,0.0943121895743747,0.27583344606485,0.320590523318794,0.663804920146468,1.26381671628778,0.975792686118694,2.02437746561588,2.40177999644235,3.63699527445308,3.31322319981845,3.24369876957494,4.06312858944202,0.224021784604239,NaN,NaN,0.453547783297351,-0.273798002115967,NaN
14,0,1.10424960110043,0.702962035878181,-0.278294381092503,0.534328358208955,0.113509314713972,0.526508226691042,0.552556818181818,0.00981587638453085,NaN,NaN,0.227183067762971,0.546099290780142,0.35406560832351,0.528784648187633,0.671676622483057,0.548728813559322,1.16877083512698,0.518123667377399,2.0474353412888,0.56989247311828,3.5143882428741,0.5203426124197,0.87,0.595744680851064,1.50494557035439,NaN,0.210627607407237,0.260724585479802,0.530040135010728,0.941214583927213,1.58664582248589,2.86694155465882,0.559794075681733,NaN,NaN,0.526640604020827,0.393308052262106,1.50572104405695,NaN,0.212527209018469,0.256627052571861,0.531338158929505,0.942721621637424,1.59437913423985,2.8664868676538,0.559791669282046,NaN,NaN,0.527750448570616,0.299166282205274,0.453286176273443,1.50473989641293,NaN,0.211640175932615,0.25955991208598,0.530611601454863,0.941090910451645,1.5860464023514,2.86436761515957,0.559712324865767,NaN,NaN,0.525750987068152,0.527891960701695,0.393702299827151,1.50485317163221,NaN,0.21287267804387,0.256491642726,0.532171978972337,0.942771354851877,1.59763320795601,2.8712166696327,0.560060517449615,NaN,NaN,0.537452656222409,0.518779411489606,0.259328993613516,0.487952529298021,1.42958746322201,NaN,0.238438667139514,0.310356692690782,0.673478561216595,1.14486121915812,1.95479824075813,3.65029652506078,0.611304388575168,NaN,NaN,NaN,0.571081934552412,0.555635460978724,0.23601293988843,0.481101432112305,1.51015091810306,NaN,0.221997933226943,0.253663959281459,0.522145846881607,0.938273289048287,1.61511344498333,2.88381778267168,0.559084474113816,NaN,NaN,0.54565717611741,0.53314265280735,0.534034075334186,0.509946294310725,0.430481143455957,0.675290227017789,0.197434768787062,0.398608555691687,1.47143542583396,1.5277799411056,NaN,NaN,0.285643510667213,0.17193892643507,-0.0729989948665209,0.405184755134743,0.612311458140146,0.512085961459151,0.740267744181242,1.05707989820273,1.45386902009093,1.77853962605905,2.75718801668071,2.94937969411779,0.559434437499954,NaN,NaN,0.525488326468282,0.403149827464448,NaN
15,0,1.61410029044593,0.789942145082332,-0.0396940017939275,0.523299161230196,0.17144459091916,0.514184397163121,0.55726872246696,0.0364261312616808,NaN,NaN,NaN,NaN,0.430502520429975,0.516279069767442,1.15528846176593,0.517564402810304,1.56246435390716,0.550691244239631,2.77644880496028,0.536643026004728,3.49911223306404,0.49537037037037,0.52,0.510013351134846,1.57467969160031,NaN,NaN,0.305788932352659,0.766089427199551,1.19575024572307,2.16004802599536,2.45484259478807,0.175909998324258,NaN,NaN,0.677722713202234,-0.366383591420643,1.5754777368433,NaN,NaN,0.307643537848781,0.768263992419417,1.20062902561836,2.16744664277303,2.46150414387069,0.175802051282877,NaN,NaN,0.676046541146729,-0.45821889309827,-0.24931123754464,1.57295827814326,NaN,NaN,0.307659112694552,0.770456582020487,1.2045417598402,2.1766200189525,2.46919259501468,0.180160848585053,NaN,NaN,0.665337998353758,0.684296496416891,-0.402199274125035,1.57364392399944,NaN,NaN,0.306630117167921,0.767356474788597,1.19775472631824,2.16378431116271,2.46111419353239,0.175691191553047,NaN,NaN,0.670989669855503,0.67821603520262,-0.435398604937222,-0.254750144963026,1.70486558489521,NaN,NaN,0.371084813030415,0.925417891679332,1.41599901188277,2.49988038321276,2.8510478074745,0.186136850104471,NaN,NaN,NaN,0.706111887355414,0.749115832807877,-0.596915045479455,-0.572318751448152,1.56999534576415,NaN,NaN,0.307801165857575,0.768664823311919,1.19534890433331,2.16124593788908,2.45312460296942,0.175372367422537,NaN,NaN,0.628764545662501,0.681428205674296,0.674437405301074,0.670645311067817,-0.314877948418166,-0.112391321344684,-0.44032806570738,-0.256944277246235,1.51181193510123,1.59670622564478,NaN,NaN,NaN,NaN,0.40347615011196,0.284438787674858,0.898968847018262,0.744807699027193,1.00092841425473,1.27181663770568,1.85241198529601,2.29387918593044,2.67074689375227,2.4344413958548,0.176083469016834,NaN,NaN,0.67776192915351,-0.365370469209786,NaN
16,0,1.38310258970126,0.743943191311612,-0.323371779859342,0.496584116140051,-0.14177770689685,0.515759312320917,0.440536013400335,0.0196630148503918,NaN,NaN,NaN,NaN,0.222234256087902,0.490280777537797,0.636257091401032,0.522292993630573,1.42270600403911,0.466101694915254,2.21446035781397,0.505285412262156,3.40171690009205,0.498920086393089,0.44,0.599832915622389,1.10490556506935,NaN,NaN,0.232088707835919,0.593008757927773,1.32379910222966,1.98361805323587,2.98056222973345,0.246523779082888,NaN,NaN,0.462212977543275,0.730739030712762,1.10621348425496,NaN,NaN,0.233403381036449,0.586482647133403,1.31869436869237,1.99827922279755,2.98807687191322,0.246468182752799,NaN,NaN,0.463480859822663,0.904582168611007,0.582320605054829,1.10586814562419,NaN,NaN,0.230711736644566,0.59114025540093,1.32030816199558,1.99032685154662,2.98721166870221,0.246725870487949,NaN,NaN,0.48102795001297,0.451426403646016,0.725775483524127,1.10633509266155,NaN,NaN,0.23209718630993,0.588489134241121,1.31755071716664,1.99940407219824,2.98749411758608,0.246537432149006,NaN,NaN,0.467855797251691,0.461869578995524,0.882628639401056,0.591974564167434,0.827488832041811,NaN,NaN,0.262690206819584,0.754786312685198,1.75423588293505,2.79753339290845,4.53421093053312,0.328428643625779,NaN,NaN,NaN,0.519091852519317,0.482459895463635,0.969733280211805,0.718528942408754,1.10930283600576,NaN,NaN,0.241233694970244,0.62088912230246,1.31044668973976,2.00153031313686,2.99204746771401,0.246777128429975,NaN,NaN,0.511340827934329,0.472533905140936,0.461263711214103,0.45499772388673,0.841773810650055,0.0767342189215884,0.845212081759222,0.846475621727308,1.13071853782058,1.0991154305369,NaN,NaN,NaN,NaN,0.141473886068941,0.284927219778765,0.6263207239477,0.59441876768907,1.37351070006136,1.31479697009352,1.76375056755551,2.10943065976057,2.69838865734788,3.08646310426678,0.246606299251209,NaN,NaN,0.462145643324271,0.727935303816478,NaN
17,0,1.66100073998743,0.793088552915767,0.192633290924275,0.508078994614004,-0.033168184528425,0.502267573696145,0.530172413793103,0.0569702168083133,NaN,NaN,NaN,NaN,0.358956393200667,0.481900452488688,0.990748413504745,0.496629213483146,1.63514732610448,0.481735159817352,3.0589150440499,0.52258064516129,4.31421205067634,0.557077625570776,0.7,0.442764578833693,2.17872136986008,NaN,NaN,0.250970276896154,0.593915775384278,1.11315700543083,2.34307221268462,3.18429104984402,0.155192672235595,NaN,NaN,0.506039465911328,-0.391913483756612,2.17943448150775,NaN,NaN,0.250614915963098,0.593713435736609,1.11446910445581,2.34558792467014,3.18846821064585,0.155227008347912,NaN,NaN,0.50527241735187,-0.373526176889988,-0.405113877983218,2.17806917313739,NaN,NaN,0.25181505769663,0.594341955844802,1.11335377525643,2.34121572374229,3.18208633687901,0.155271796909561,NaN,NaN,0.501984534171077,0.511021801865818,-0.391633398242304,2.17918585653416,NaN,NaN,0.251146803371566,0.59312668035479,1.11356161807517,2.34689788045219,3.18803544950684,0.155574659464148,NaN,NaN,0.496750373805746,0.515703500083552,-0.343626423049746,-0.443113723191159,2.30889103976161,NaN,NaN,0.325150571397649,0.75713495964365,1.42015042153919,2.84265093152071,3.84039738843828,0.180932688978038,NaN,NaN,NaN,0.505143712202737,0.52236613578044,-0.458973129333174,-0.558556831726775,2.18102952577564,NaN,NaN,0.249521905278946,0.588035951892984,1.12051553460698,2.35168882622388,3.1865169756334,0.155880999054249,NaN,NaN,0.512773780880581,0.480454741686168,0.49281013298054,0.521171792590267,-0.577779174803382,-0.464955173931352,-0.274315403578954,-0.423833606621916,2.10478358899482,2.19909456283429,NaN,NaN,NaN,NaN,0.294689724916718,0.244479901770009,0.568688459662291,0.607802795270008,1.22399899623609,1.09006879930348,2.16584024694661,2.41389402430392,3.25193169569099,3.18314057460886,0.155920901838349,NaN,NaN,0.506863050418934,-0.395626845356355,NaN
18,0,2.16052825359489,0.856666666666667,0.172094801280408,0.53063829787234,0.188620743490486,0.524378109452736,0.567647058823529,0.0132987295284923,NaN,NaN,NaN,NaN,0.582663301318921,0.529032258064516,1.49574879122205,0.55,2.84978061213476,0.502136752136752,4.79334176585381,0.538784067085954,5.75551741219279,0.532608695652174,0.96,0.459583333333333,1.59941240367234,NaN,NaN,0.516184539667306,1.17565767044327,2.07284421787516,2.88183815788612,3.01883669125323,0.660597221967553,NaN,NaN,0.457090860190919,-0.038047206440815,1.60091731473007,NaN,NaN,0.518893332575774,1.18016827584153,2.07330391470588,2.87848710897843,3.01531533110749,0.660517165923949,NaN,NaN,0.45671615245082,-0.0868113624883415,0.0276416908062728,1.59731846001503,NaN,NaN,0.517087954180349,1.17719339695788,2.07301347602991,2.88531531958668,3.02118084127883,0.66105768056268,NaN,NaN,0.466689902151611,0.448602736057351,-0.0414163469004995,1.59709681824754,NaN,NaN,0.524861191230136,1.18960165568482,2.07557552533552,2.88538424683628,3.02640098971016,0.662408292240195,NaN,NaN,0.484111841216396,0.426976565348381,-0.218039138667774,0.173083086570083,1.37266974346558,NaN,NaN,0.611187885426762,1.42896329322012,2.53123685712018,3.67372915103986,3.88878855195932,0.737310561960432,NaN,NaN,NaN,0.469091468402835,0.420217483282441,-0.218689682012526,0.183125163307071,1.59693439148531,NaN,NaN,0.523321320597849,1.19062815803874,2.08042942477574,2.88826226592342,3.02692178209428,0.662326641058214,NaN,NaN,0.499394449223246,0.370072979057654,0.480656630923246,0.43709578205492,-0.255991355368051,0.466517467563915,-0.201822927027779,0.112871007880021,1.49130532996301,1.62448008249811,NaN,NaN,NaN,NaN,0.0677500841521922,0.59103768003754,1.16328107130725,1.17186418386175,1.84610049094071,2.10260854403904,2.80238411072566,2.89279697402421,3.10737030339087,3.00786459499823,0.660237656802338,NaN,NaN,0.455953602656624,-0.0310395800795643,NaN
19,0,1.0288600750063,0.696271470465019,0.0627717209605345,0.543468950749465,0.234039826045963,0.53558282208589,0.561702127659575,0.0237359681639329,NaN,NaN,NaN,NaN,0.190867272621443,0.497854077253219,0.460957698354777,0.564377682403433,0.905149290327749,0.535331905781585,1.58753680937339,0.561181434599156,2.54830990563782,0.558441558441558,0.8200001,0.477167993297026,1.74486881499222,NaN,NaN,0.130063677971143,0.323131699969949,0.630814463467108,1.20107578433589,1.96699719080322,0.371919173728111,NaN,NaN,0.592093845625306,-0.363863892988522,1.74751952667123,NaN,NaN,0.140430602535744,0.335189958249357,0.632051350670018,1.20468438183283,1.95773821391951,0.372022232650516,NaN,NaN,0.592176481732345,-0.496709758506959,-0.219446662211158,1.74498130130434,NaN,NaN,0.132077628495046,0.325996677347334,0.631166257668329,1.19831910024812,1.96417207511677,0.372144773528083,NaN,NaN,0.582839366128622,0.599247638188739,-0.359917481432809,1.74782493862594,NaN,NaN,0.142034776678202,0.334529442630918,0.63269878814615,1.20774740431993,1.95745324489965,0.371622028697625,NaN,NaN,0.599795911559382,0.581402821229703,-0.523041919272646,-0.183873217865202,1.72749300813815,NaN,NaN,0.172255011432423,0.413510740155732,0.78288620742431,1.52048143525221,2.45161615108304,0.419149817406539,NaN,NaN,NaN,0.61577005947212,0.606836878819569,-0.628585164138359,-0.257104111361384,1.74818587651704,NaN,NaN,0.139527953274458,0.327181924407428,0.631870059210729,1.21119842716548,1.95737692671785,0.37136704643601,NaN,NaN,0.589693700439451,0.561212109641532,0.599237854023466,0.586858496717376,-0.633628022631172,-0.197390558429549,-0.444928844373683,-0.158339558257668,1.82172631798232,1.71789413552682,NaN,NaN,NaN,NaN,0.130887735687362,0.139658215574391,0.442898326538085,0.292777464570834,0.630852324594337,0.661175364013688,1.05852639275381,1.31858206964774,1.99226638103959,2.03140534598266,0.372296136910675,NaN,NaN,0.591934540810944,-0.362562161512268,NaN
20,0,1.63380587991789,0.784166666666667,-0.272104448289668,0.507659574468085,-0.0420560339277994,0.506233062330623,0.512871287128713,-0.0055035995221383,NaN,NaN,NaN,NaN,0.408574502604662,0.528662420382166,0.99429502112136,0.548117154811716,1.45293525640056,0.488120950323974,3.30808037407679,0.461702127659574,4.16187878317995,0.510683760683761,0.61,0.57625,1.47312599726283,NaN,NaN,0.288378964228515,0.751028567903199,1.10539215121947,2.32931490188257,3.03651167442001,0.303435780276594,NaN,NaN,0.461464074447745,0.586673917742238,1.47354607670402,NaN,NaN,0.295373729998627,0.754809092158733,1.10213025104048,2.32822181556548,3.0393226137927,0.303420687581911,NaN,NaN,0.460740457926408,0.65712115070446,0.527091641009783,1.47540924042379,NaN,NaN,0.28961380045014,0.751634685781025,1.10436808462139,2.32460846620038,3.0334905795117,0.302742696275245,NaN,NaN,0.466113753817557,0.457578038397161,0.586304310960111,1.47216218861154,NaN,NaN,0.296623417707389,0.755145894752753,1.10213141835012,2.33088653361806,3.04125501187572,0.303866167682488,NaN,NaN,0.458167165276881,0.46437357992423,0.671117252882773,0.51185865716035,1.32727699463783,NaN,NaN,0.347363220243585,0.91217463725625,1.33742783648086,2.9591398352806,3.96725484453076,0.370271791059217,NaN,NaN,NaN,0.48835280980323,0.462372282882741,0.709357342709902,0.622616939330577,1.4766159803064,NaN,NaN,0.295261701321926,0.74661372500994,1.10289465044742,2.33092284630413,3.05153275681402,0.302915007164541,NaN,NaN,0.514671555643247,0.452178576106443,0.451097251604549,0.467915819641038,0.454326720732438,0.362776255980521,0.682558192024113,0.565699084809038,1.55240091418189,1.44670520864355,NaN,NaN,NaN,NaN,0.414661742541772,0.256901790372917,0.695997549914373,0.769291466509575,1.15270843146442,1.10728937702912,2.49523269973126,2.30435833953408,2.96078910604658,3.09108849364727,0.305792305033576,NaN,NaN,0.463356714647381,0.582648549016438,NaN
21,0,1.13858416486572,0.713389121338912,-0.143924263761958,0.522483940042827,0.134598005040822,0.523123123123123,0.52089552238806,-0.0239686633861922,NaN,NaN,NaN,NaN,0.120139028466003,0.522776572668113,0.650045108292449,0.540254237288136,0.931509953301922,0.5,1.84538331157385,0.515856236786469,2.74432229148643,0.533769063180828,0.92,0.548535564853556,2.05673189506015,NaN,NaN,0.0950793078911007,0.355332845929936,0.63699173470666,1.30178319845821,2.00258433867259,0.346330613209542,NaN,NaN,0.362033697266131,0.466093234069926,2.06026108693244,NaN,NaN,0.0955990019496469,0.362190436539008,0.651216564882307,1.31268791979412,2.01261967264954,0.346048155851303,NaN,NaN,0.361932472641219,0.331694624178499,0.570873357763119,2.06227799758835,NaN,NaN,0.095463076103366,0.359549637196804,0.646316216911256,1.31194479829982,2.00698063735042,0.346901173182296,NaN,NaN,0.331229155156461,0.392575826130145,0.458974499645368,2.06271329899293,NaN,NaN,0.0966234003980032,0.36087904857566,0.649264757347396,1.31478384325795,2.01042969746342,0.346881053325041,NaN,NaN,0.333341253647857,0.390374436474066,0.4305414336685,0.476149173694455,2.10569862395764,NaN,NaN,0.116920429668124,0.433903217841517,0.804642597276345,1.63771414027221,2.47715825393863,0.393567959843615,NaN,NaN,NaN,0.295759586818762,0.371661337963654,0.543621862344802,0.574437620198574,2.06148628315315,NaN,NaN,0.0952637020242115,0.357837663336302,0.65326042771622,1.32251981166835,2.01992830364501,0.347557021376596,NaN,NaN,0.393029230939998,0.391172986033251,0.319622427566411,0.393806803704633,0.381940960451423,0.551228737102812,0.412820220614121,0.425871979290276,2.06025273696087,2.06353563758121,NaN,NaN,NaN,NaN,0.182244857411346,0.0657886579641675,0.299850654167902,0.389826223220514,0.824801820458436,0.587968459809477,1.29147460576505,1.35342923390379,1.96753377789274,2.09240412842463,0.346693203442165,NaN,NaN,0.361625938045266,0.467409192037334,NaN
