"epoch","time","simIdx","paramIdx"
"post",5.5839209061116,86,5
"post",30.2113069104337,86,5
"post",53.1151234411286,86,5
"post",77.3741939688811,86,5
"pre",-73.983725204801,87,5
"pre",-50.0163497795565,87,5
"pre",-26.151783088865,87,5
"pre",-1.84810174629092,87,5
"post",23.3518982537091,87,5
"post",46.5905982095357,87,5
"post",70.2390023386779,87,5
"post",95.052117147485,87,5
"pre",-91.1924985830421,88,5
"pre",-67.8522405018422,88,5
"pre",-44.6497802945516,88,5
"pre",-20.3648732341826,88,5
"post",4.83512676581741,88,5
"post",29.224397618992,88,5
"post",52.8915974195636,88,5
"post",77.3825202109596,88,5
"pre",-85.677362193205,89,5
"pre",-62.7792856919325,89,5
"pre",-39.0618095440867,89,5
"pre",-14.4171992707998,89,5
"post",10.7828007292002,89,5
"post",34.7686195678394,89,5
"post",59.0597478212102,89,5
"post",82.5771673333408,89,5
"pre",-92.2664143035939,90,5
"pre",-68.0469621416964,90,5
"pre",-44.6717244227821,90,5
"pre",-20.0005309078842,90,5
"post",5.19946909211576,90,5
"post",29.6679887357702,90,5
"post",54.573430585567,90,5
"post",78.8207177452675,90,5
"pre",-77.1196092916574,91,5
"pre",-53.3620311436074,91,5
"pre",-30.2287415758105,91,5
"pre",-6.44433990865946,91,5
"post",18.7556600913405,91,5
"post",42.8068361906053,91,5
"post",66.6564724121258,91,5
"post",90.4322181556834,91,5
"pre",-89.7043855207908,92,5
"pre",-65.4689780452672,92,5
"pre",-41.5384834818247,92,5
"pre",-17.7155267670751,92,5
"post",7.48447323292494,92,5
"post",31.312283809029,92,5
"post",55.5909444986652,92,5
"post",79.0662048350516,92,5
"pre",-76.4799413328763,93,5
"pre",-52.3304825638359,93,5
"pre",-29.2445848325799,93,5
"pre",-5.15179544314742,93,5
"post",20.0482045568526,93,5
"post",44.2935638647824,93,5
"post",69.7979412448539,93,5
"post",94.7166795645823,93,5
"pre",-94.9843130807409,94,5
"pre",-70.5333691686441,94,5
"pre",-46.7446179981875,94,5
"pre",-23.1299243476242,94,5
"post",2.07007565237582,94,5
"post",26.295687846481,94,5
"post",50.189139152323,94,5
"post",73.7299855356023,94,5
"pre",-84.5840081728375,95,5
"pre",-60.5429756960782,95,5
"pre",-36.507398888567,95,5
"pre",-12.5311200600117,95,5
"post",12.6688799399883,95,5
"post",36.5971839824447,95,5
"post",60.6138470460176,95,5
"post",83.9490508166272,95,5
"pre",-75.5036539776882,96,5
"pre",-52.1509764422739,96,5
"pre",-27.8932977060481,96,5
"pre",-3.43514681048691,96,5
"post",21.7648531895131,96,5
"post",46.4960628155093,96,5
"post",69.4998277210595,96,5
"post",93.5510835985782,96,5
"pre",-72.6060342681892,97,5
"pre",-48.4852113662296,97,5
"pre",-24.0644089156407,97,5
"pre",-0.508059974759817,97,5
"post",24.6919400252402,97,5
"post",48.9292282082525,97,5
"post",72.4827906362402,97,5
"post",95.7686083105454,97,5
"pre",-90.4633626874277,98,5
"pre",-67.1006405551904,98,5
"pre",-42.3925127829489,98,5
"pre",-18.1222237274051,98,5
"post",7.07777627259493,98,5
"post",31.3921031867208,98,5
"post",54.7079178148759,98,5
"post",79.6847140376328,98,5
"pre",-83.867913754703,99,5
"pre",-60.1604409150603,99,5
"pre",-36.6134495446003,99,5
"pre",-12.7118230070919,99,5
"post",12.4881769929081,99,5
"post",36.4854416790886,99,5
"post",60.3839318175293,99,5
"post",84.5090134128475,99,5
"pre",-89.1947516298488,100,5
"pre",-64.9188640989641,100,5
"pre",-40.4680203858633,100,5
"pre",-16.5091351903975,100,5
"post",8.6908648096025,100,5
"post",32.6607525375237,100,5
"post",56.6998931324558,100,5
"post",81.0301956417063,100,5
"pre",-102.043196262819,1,6
"pre",-78.6749564486287,1,6
"pre",-54.1965089885029,1,6
"pre",-29.8156315988754,1,6
"pre",-5.84345629625022,1,6
"post",19.3565437037498,1,6
"post",42.9958875442998,1,6
"post",66.9698816976499,1,6
"post",91.4046471955343,1,6
"post",115.038555329437,1,6
"pre",-107.731280410813,2,6
"pre",-84.4459927959165,2,6
"pre",-60.2238984823418,2,6
"pre",-36.273502978934,2,6
"pre",-12.2061027735472,2,6
"post",12.9938972264528,2,6
"post",37.485023996172,2,6
"post",61.1628147591637,2,6
"post",84.6231835339078,2,6
"post",107.701294057849,2,6
"pre",-119.788346479406,3,6
"pre",-96.6173299907127,3,6
"pre",-71.9308061880166,3,6
"pre",-47.7075734280435,3,6
"pre",-23.5306692793965,3,6
"post",1.66933072060347,3,6
"post",24.959036925397,3,6
"post",48.8053710370217,3,6
"post",73.151718998212,3,6
"post",96.6918426633794,3,6
"pre",-111.28117936019,4,6
"pre",-87.0656371299386,4,6
"pre",-63.4462266659103,4,6
"pre",-39.5819473892929,4,6
"pre",-14.7644195649773,4,6
"post",10.4355804350227,4,6
"post",34.8237118220203,4,6
"post",58.7990144826676,4,6
"post",82.2776480933877,4,6
"post",105.930978912344,4,6
"pre",-102.126865437877,5,6
"pre",-77.6435202861057,5,6
"pre",-53.5044828132726,5,6
"pre",-29.5670138094282,5,6
"pre",-5.4332209713757,5,6
"post",19.7667790286243,5,6
"post",43.1350684390451,5,6
"post",66.6098020662484,5,6
"post",90.9353251757017,5,6
"post",114.940429881941,5,6
"pre",-111.251369196721,6,6
"pre",-87.2026874697756,6,6
"pre",-63.7818548433269,6,6
"pre",-39.7548404101607,6,6
"pre",-15.3741603177041,6,6
"post",9.82583968229592,6,6
"post",33.2829130035553,6,6
"post",56.9412150372168,6,6
"post",81.4866199925366,6,6
"post",105.51501010237,6,6
"pre",-113.516022225411,7,6
"pre",-89.0046497105639,7,6
"pre",-64.6399983217644,7,6
"pre",-40.5631809683048,7,6
"pre",-16.840065876022,7,6
"post",8.35993412397802,7,6
"post",32.2422965354927,7,6
"post",56.0631148492346,7,6
"post",80.3852320386537,7,6
"post",104.918780884543,7,6
"pre",-119.681118457406,8,6
"pre",-95.4681907888883,8,6
"pre",-70.7331485630755,8,6
"pre",-46.3586653048221,8,6
"pre",-22.537911420688,8,6
"post",2.66208857931197,8,6
"post",26.6342273806542,8,6
"post",50.6509435220594,8,6
"post",74.9526948582808,8,6
"post",99.6193268364198,8,6
"pre",-113.195495591945,9,6
"pre",-89.1254305212921,9,6
"pre",-65.3634117317344,9,6
"pre",-41.266778299238,9,6
"pre",-17.5320412628353,9,6
"post",7.66795873716474,9,6
"post",31.691216315964,9,6
"post",54.6862783907701,9,6
"post",78.8507309750251,9,6
"post",102.666037471354,9,6
"pre",-105.679575351512,10,6
"pre",-81.7741438408202,10,6
"pre",-57.7720213402281,10,6
"pre",-34.6838908802365,10,6
"pre",-11.2785889394581,10,6
"post",13.9214110605419,10,6
"post",38.667899017248,10,6
"post",63.1837194024927,10,6
"post",86.5526018444907,10,6
"post",110.802229874569,10,6
"pre",-96.8189284657419,11,6
"pre",-73.1341467678697,11,6
"pre",-48.7694619250025,11,6
"pre",-24.9074932060907,11,6
"pre",-0.332681553438306,11,6
"post",24.8673184465617,11,6
"post",49.3057440317496,11,6
"post",72.9273072296949,11,6
"post",98.0935798832747,11,6
"post",122.123413184352,11,6
"pre",-119.950615458674,12,6
"pre",-96.6049151487521,12,6
"pre",-72.2540249014277,12,6
"pre",-48.2829688521575,12,6
"pre",-23.8569366931915,12,6
"post",1.34306330680847,12,6
"post",25.2875793180764,12,6
"post",49.5555603409199,12,6
"post",74.1556121858748,12,6
"post",99.2618273657041,12,6
"pre",-105.896038698867,13,6
"pre",-81.5857950162841,13,6
"pre",-56.7896783515414,13,6
"pre",-32.2746388391436,13,6
"pre",-8.8098193667829,13,6
"post",16.3901806332171,13,6
"post",40.1600855030606,13,6
"post",63.9437988741724,13,6
"post",88.4150071130171,13,6
"post",111.516952623772,13,6
"pre",-103.298500228117,14,6
"pre",-79.4942912466254,14,6
"pre",-55.4771578698849,14,6
"pre",-32.1960320735027,14,6
"pre",-7.63413973711431,14,6
"post",17.5658602628857,14,6
"post",41.0454276787592,14,6
"post",65.1313128979109,14,6
"post",88.7908818049416,14,6
"post",112.25549537884,14,6
"pre",-105.719073082973,15,6
"pre",-81.737439159996,15,6
"pre",-58.2517509907198,15,6
"pre",-35.2152461009635,15,6
"pre",-11.0647519491613,15,6
"post",14.1352480508387,15,6
"post",38.3525852879789,15,6
"post",63.5671611539716,15,6
"post",88.2560001405999,15,6
"post",112.885458347891,15,6
"pre",-111.221682058811,16,6
"pre",-87.615504651108,16,6
"pre",-63.3541612471901,16,6
"pre",-39.1877796222477,16,6
"pre",-15.1657744087279,16,6
"post",10.0342255912721,16,6
"post",34.2034262291546,16,6
"post",58.8643565444261,16,6
"post",82.8129840107209,16,6
"post",106.943742676145,16,6
"pre",-104.136091527086,17,6
"pre",-80.8276719581414,17,6
"pre",-57.0982851049307,17,6
"pre",-33.6524169919001,17,6
"pre",-9.92179664410651,17,6
"post",15.2782033558935,17,6
"post",39.140736481153,17,6
"post",61.7568150497267,17,6
"post",85.6041956028399,17,6
"post",110.228318600968,17,6
"pre",-104.373720774648,18,6
"pre",-80.0447573121655,18,6
"pre",-55.8963445514343,18,6
"pre",-32.0397063335556,18,6
"pre",-8.12778752110898,18,6
"post",17.072212478891,18,6
"post",40.7336335837662,18,6
"post",64.8611643714798,18,6
"post",89.1244097863675,18,6
"post",112.870481828637,18,6
"pre",-118.971863362689,19,6
"pre",-94.5214637590711,19,6
"pre",-69.8260601751478,19,6
"pre",-46.6234516073887,19,6
"pre",-22.6320436131209,19,6
"post",2.56795638687909,19,6
"post",26.7908750915546,19,6
"post",50.8415633870635,19,6
"post",74.7764356388842,19,6
"post",98.6127653160692,19,6
"pre",-118.174894577131,20,6
"pre",-94.2595584622497,20,6
"pre",-69.5378130547426,20,6
"pre",-44.7261068449048,20,6
"pre",-20.8834141138941,20,6
"post",4.3165858861059,20,6
"post",27.948949210853,20,6
"post",51.8180514738277,20,6
"post",75.8986392129954,20,6
"post",100.716085863247,20,6
"pre",-111.204487564786,21,6
"pre",-86.7369196778582,21,6
"pre",-61.7994843819288,21,6
"pre",-38.1657433943627,21,6
"pre",-14.4706715997308,21,6
"post",10.7293284002692,21,6
"post",34.2035350316139,21,6
"post",58.6136525018959,21,6
"post",83.0683548438158,21,6
"post",106.774601595122,21,6
"pre",-99.5247867882266,22,6
"pre",-76.0018761229982,22,6
"pre",-51.9868648381884,22,6
"pre",-27.5729059422897,22,6
"pre",-3.51476865448058,22,6
"post",21.6852313455194,22,6
"post",46.3223363606165,22,6
"post",70.683419753041,22,6
"post",93.9440210478005,22,6
"post",117.679244931179,22,6
"pre",-117.114081641915,23,6
"pre",-93.6906865080368,23,6
"pre",-69.4652305611265,23,6
"pre",-45.4141185823289,23,6
"pre",-21.6131195705384,23,6
"post",3.5868804294616,23,6
"post",28.229704081354,23,6
"post",52.2711898573853,23,6
"post",75.9673971574614,23,6
"post",99.31229099676,23,6
"pre",-97.4519695779547,24,6
"pre",-73.3835808015959,24,6
"pre",-48.6086402447325,24,6
"pre",-25.1412726974406,24,6
"pre",-1.22008447162807,24,6
"post",23.9799155283719,24,6
"post",47.2437792297548,24,6
"post",70.6570429797283,24,6
"post",93.9291058503296,24,6
"post",118.109115834843,24,6
"pre",-108.8189734487,25,6
"pre",-84.3882967619093,25,6
"pre",-60.5672727543998,25,6
"pre",-37.4679789095275,25,6
"pre",-12.908671874553,25,6
"post",12.291328125447,25,6
"post",36.2463780144905,25,6
"post",60.0961011661534,25,6
"post",84.2249400251463,25,6
"post",108.451669879106,25,6
"pre",-99.9614702863135,26,6
"pre",-75.8966686360466,26,6
"pre",-51.5401007083213,26,6
"pre",-27.5520293793844,26,6
"pre",-3.51423210650682,26,6
"post",21.6857678934932,26,6
"post",45.4931770800076,26,6
"post",69.3537988968046,26,6
"post",93.8269923683428,26,6
"post",117.967277964062,26,6
"pre",-105.858578318411,27,6
"pre",-82.609893943725,27,6
"pre",-58.0904062443101,27,6
"pre",-34.3300481903949,27,6
"pre",-9.66902196407318,27,6
"post",15.5309780359268,27,6
"post",39.2641383848818,27,6
"post",63.1845995445262,27,6
"post",87.1020221160002,27,6
"post",111.724957891998,27,6
"pre",-101.413953701021,28,6
"pre",-76.3884963514579,28,6
"pre",-52.1995684536951,28,6
"pre",-28.0137069564959,28,6
"pre",-3.35105595365167,28,6
"post",21.8489440463483,28,6
"post",46.318609675108,28,6
"post",69.3855344601358,28,6
"post",93.2349476096298,28,6
"post",117.29199791108,28,6
"pre",-109.850541911631,29,6
"pre",-85.3292955392684,29,6
"pre",-62.1307245856266,29,6
"pre",-38.3860327016954,29,6
"pre",-14.3915818054229,29,6
"post",10.8084181945771,29,6
"post",34.6615431665715,29,6
"post",57.9061635937493,29,6
"post",81.5878833901051,29,6
"post",104.862896922237,29,6
"pre",-107.868496633446,30,6
"pre",-84.0820622354677,30,6
"pre",-59.7119062423971,30,6
"pre",-36.1802668042918,30,6
"pre",-12.7631789725274,30,6
"post",12.4368210274726,30,6
"post",35.9580236218241,30,6
"post",60.8097626503635,30,6
"post",84.3544445626866,30,6
"post",107.421896188775,30,6
"pre",-101.351687390674,31,6
"pre",-76.8210051027168,31,6
"pre",-52.4476049138391,31,6
"pre",-27.9057198930783,31,6
"pre",-4.00006860494614,31,6
"post",21.1999313950539,31,6
"post",44.7912754571284,31,6
"post",68.7376943315867,31,6
"post",93.012360994249,31,6
"post",117.21768943438,31,6
"pre",-118.172967054609,32,6
"pre",-94.3724886855329,32,6
"pre",-70.4589581133987,32,6
"pre",-46.1349660244807,32,6
"pre",-21.8948022834957,32,6
"post",3.30519771650434,32,6
"post",26.9421235743382,32,6
"post",50.8589181981568,32,6
"post",74.9770591766946,32,6
"post",99.1692978147729,32,6
"pre",-109.651978312363,33,6
"pre",-86.0070355851738,33,6
"pre",-61.8559431699549,33,6
"pre",-38.3180062873988,33,6
"pre",-14.1268072407693,33,6
"post",11.0731927592307,33,6
"post",35.4730861651487,33,6
"post",60.0724547666076,33,6
"post",84.5352410443925,33,6
"post",108.166014686751,33,6
"pre",-111.292936333977,34,6
"pre",-87.1323087918325,34,6
"pre",-63.1642801938137,34,6
"pre",-39.0525857355802,34,6
"pre",-13.8780739177018,34,6
"post",11.3219260822982,34,6
"post",35.0540848321315,34,6
"post",59.2146531427173,34,6
"post",84.0632787582405,34,6
"post",108.857204588251,34,6
"pre",-106.854686583221,35,6
"pre",-82.5117227873318,35,6
"pre",-58.3884699679791,35,6
"pre",-34.470798731245,35,6
"pre",-10.9140698108822,35,6
"post",14.2859301891178,35,6
"post",38.3840546034879,35,6
"post",62.3231110457675,35,6
"post",86.2329446847699,35,6
"post",110.369951889775,35,6
"pre",-111.379953601433,36,6
"pre",-86.13836169301,36,6
"pre",-62.1787126748329,36,6
"pre",-36.7171637808772,36,6
"pre",-13.6038698740304,36,6
"post",11.5961301259697,36,6
"post",35.8835160743153,36,6
"post",58.473745007543,36,6
"post",81.9897520655593,36,6
"post",105.630071051678,36,6
"pre",-107.879377390113,37,6
"pre",-84.4118065562518,37,6
"pre",-60.3113317164038,37,6
"pre",-36.9636729283646,37,6
"pre",-12.6033016853034,37,6
"post",12.5966983146966,37,6
"post",36.4810870538816,37,6
"post",60.3312196674961,37,6
"post",84.3790990888922,37,6
"post",107.72646644522,37,6
"pre",-120.322848362848,38,6
"pre",-96.0720740434251,38,6
"pre",-71.6797483807544,38,6
"pre",-47.6252375822921,38,6
"pre",-23.5386344399303,38,6
"post",1.66136556006968,38,6
"post",25.0427955823501,38,6
"post",49.4590067300336,38,6
"post",72.7700133784297,38,6
"post",96.7433009008363,38,6
"pre",-109.696615777991,39,6
"pre",-85.5591001473763,39,6
"pre",-60.8579844563779,39,6
"pre",-37.1919621753409,39,6
"pre",-12.0399677306414,39,6
"post",13.1600322693586,39,6
"post",37.4387235299426,39,6
"post",61.4846434071085,39,6
"post",84.9784514861158,39,6
"post",109.179093697222,39,6
"pre",-113.319391422243,40,6
"pre",-89.7171142426833,40,6
"pre",-65.2792244729626,40,6
"pre",-41.4188841137322,40,6
"pre",-17.650272756815,40,6
"post",7.54972724318505,40,6
"post",31.6081190895858,40,6
"post",54.9358453505926,40,6
"post",79.5697020953829,40,6
"post",103.925995468561,40,6
"pre",-111.101942189625,41,6
"pre",-86.6768240686722,41,6
"pre",-62.7668915125706,41,6
"pre",-38.222523523569,41,6
"pre",-13.7484591510147,41,6
"post",11.4515408489853,41,6
"post",35.7698805854829,41,6
"post",59.0332229463177,41,6
"post",83.3782511225564,41,6
"post",106.872956114816,41,6
"pre",-105.337459180285,42,6
"pre",-81.5880979631888,42,6
"pre",-56.8500658227614,42,6
"pre",-32.6520295993233,42,6
"pre",-8.0752412751317,42,6
"post",17.1247587248683,42,6
"post",41.2324252880478,42,6
"post",65.4442774649964,42,6
"post",89.4728663739799,42,6
"post",113.536532494886,42,6
"pre",-105.61500219021,43,6
"pre",-81.7210466100242,43,6
"pre",-57.6190382285522,43,6
"pre",-33.0446097449389,43,6
"pre",-9.48254357278347,43,6
"post",15.7174564272165,43,6
"post",40.0103784266083,43,6
"post",63.1009402180903,43,6
"post",87.1151308463106,43,6
"post",111.546750562973,43,6
"pre",-113.521203617355,44,6
"pre",-88.8997092915213,44,6
"pre",-65.377425020412,44,6
"pre",-41.9593952491955,44,6
"pre",-17.717071948573,44,6
"post",7.48292805142701,44,6
"post",31.0804879171768,44,6
"post",55.1158053351672,44,6
"post",78.6446124469369,44,6
"post",101.832915531388,44,6
"pre",-114.287022730655,45,6
"pre",-89.8109062165487,45,6
"pre",-66.4065258500094,45,6
"pre",-42.3161833920338,45,6
"pre",-17.9490411747247,45,6
"post",7.2509588252753,45,6
"post",31.453632329557,45,6
"post",54.6400267667869,45,6
"post",79.1272241145944,45,6
"post",103.474842252753,45,6
"pre",-102.565223798329,46,6
"pre",-78.2783101500045,46,6
"pre",-54.575435450047,46,6
"pre",-30.6087622018153,46,6
"pre",-6.2294233571738,46,6
"post",18.9705766428262,46,6
"post",42.14593211066,46,6
"post",65.7146119770988,46,6
"post",89.2729632641978,46,6
"post",113.344034533975,46,6
"pre",-98.7746505230948,47,6
"pre",-74.7895776194115,47,6
"pre",-51.2064414113178,47,6
"pre",-27.8692218274688,47,6
"pre",-3.57232792116702,47,6
"post",21.627672078833,47,6
"post",44.9077300146265,47,6
"post",69.2804381122574,47,6
"post",92.9915011180629,47,6
"post",117.071158779888,47,6
"pre",-109.683858519791,48,6
"pre",-85.2715311728211,48,6
"pre",-61.4074257192024,48,6
"pre",-36.9272170895078,48,6
"pre",-12.6055873297155,48,6
"post",12.5944126702845,48,6
"post",36.5456258456446,48,6
"post",61.4686319754167,48,6
"post",84.5671122039925,48,6
"post",108.593859912447,48,6
"pre",-111.939500326607,49,6
"pre",-87.5007379040391,49,6
"pre",-62.9359046525206,49,6
"pre",-38.646083472846,49,6
"pre",-15.5634506810457,49,6
"post",9.63654931895435,49,6
"post",33.5255918024422,49,6
"post",57.1639685215275,49,6
"post",81.242519795878,49,6
"post",104.594247905086,49,6
"pre",-119.602567161423,50,6
"pre",-94.495778460449,50,6
"pre",-71.5108075926107,50,6
"pre",-46.7424201936653,50,6
"pre",-23.3002074826509,50,6
"post",1.89979251734913,50,6
"post",25.7089230372832,50,6
"post",50.617862754211,50,6
"post",74.8020681466007,50,6
"post",98.500207240817,50,6
"pre",-104.367951310054,51,6
"pre",-79.9764737261479,51,6
"pre",-55.30624952389,51,6
"pre",-30.6031556366043,51,6
"pre",-6.80246653407812,51,6
"post",18.3975334659219,51,6
"post",42.9438363306228,51,6
"post",66.6474367013269,51,6
"post",89.7724384515753,51,6
"post",112.726888287196,51,6
"pre",-113.927890477593,52,6
"pre",-90.3116665657292,52,6
"pre",-66.5820378718896,52,6
"pre",-42.6071070122854,52,6
"pre",-18.896363960579,52,6
"post",6.30363603942097,52,6
"post",29.876377378429,52,6
"post",53.9908432883164,52,6
"post",77.8385148465712,52,6
"post",102.175355168334,52,6
"pre",-110.052736212366,53,6
"pre",-86.3786883295066,53,6
"pre",-62.3702324470368,53,6
"pre",-38.056430193403,53,6
"pre",-14.3069499973208,53,6
"post",10.8930500026792,53,6
"post",34.6600113962172,53,6
"post",59.0326420855169,53,6
"post",82.9938915463995,53,6
"post",106.986273305144,53,6
"pre",-118.497665171078,54,6
"pre",-94.5137235227236,54,6
"pre",-71.3413572235139,54,6
"pre",-46.8987139888297,54,6
"pre",-22.7939816918224,54,6
"post",2.40601830817759,54,6
"post",26.6695119232917,54,6
"post",51.5033127474523,54,6
"post",75.621350424001,54,6
"post",99.6475275174999,54,6
"pre",-111.746189082411,55,6
"pre",-88.3089817152226,55,6
"pre",-65.2257697573975,55,6
"pre",-41.3804733832655,55,6
"pre",-16.160152439028,55,6
"post",9.03984756097198,55,6
"post",32.9177608508002,55,6
"post",57.5544389238398,55,6
"post",81.4389182244753,55,6
"post",104.22688638728,55,6
"pre",-116.05762081192,56,6
"pre",-91.9972713973653,56,6
"pre",-67.812342023002,56,6
"pre",-43.5223031149048,56,6
"pre",-20.1287445947528,56,6
"post",5.07125540524721,56,6
"post",29.2713340387683,56,6
"post",53.7215322946569,56,6
"post",76.3770423325365,56,6
"post",99.7389182260385,56,6
"pre",-110.217115381852,57,6
"pre",-86.3132800021888,57,6
"pre",-62.4807265534291,57,6
"pre",-37.6435023930493,57,6
"pre",-13.8283062726259,57,6
"post",11.3716937273741,57,6
"post",36.2622140533226,57,6
"post",59.7836836836651,57,6
"post",82.6460733230039,57,6
"post",106.405011202941,57,6
"pre",-115.700637099076,58,6
"pre",-91.8003579226485,58,6
"pre",-68.3814884271227,58,6
"pre",-44.9586711008381,58,6
"pre",-20.9870376940817,58,6
"post",4.21296230591834,58,6
"post",28.5068858909646,58,6
"post",53.2826696327326,58,6
"post",76.3953617902163,58,6
"post",100.474156292596,58,6
"pre",-106.005519639646,59,6
"pre",-82.3007414135695,59,6
"pre",-58.2225439729234,59,6
"pre",-34.4719657637544,59,6
"pre",-10.3777748420835,59,6
"post",14.8222251579165,59,6
"post",37.8253644428093,59,6
"post",61.5961351161071,59,6
"post",85.8477139744737,59,6
"post",110.514589533256,59,6
"pre",-98.6977127244887,60,6
"pre",-75.3703309379684,60,6
"pre",-51.1523280805487,60,6
"pre",-25.7779020898895,60,6
"pre",-1.67548240162432,60,6
"post",23.5245175983757,60,6
"post",47.8918742161339,60,6
"post",72.4782867456638,60,6
"post",96.8282931171312,60,6
"post",120.984511868159,60,6
"pre",-97.0706724958621,61,6
"pre",-72.7785928548149,61,6
"pre",-49.0708636189266,61,6
"pre",-24.7537628465415,61,6
"pre",-1.07614118792117,61,6
"post",24.1238588120788,61,6
"post",48.8603174895729,61,6
"post",74.281806042735,61,6
"post",98.9675389488917,61,6
"post",123.244453643849,61,6
"pre",-103.168235241169,62,6
"pre",-79.4310554355851,62,6
"pre",-56.0571255728176,62,6
"pre",-31.7127123976765,62,6
"pre",-7.62313468381763,62,6
"post",17.5768653161824,62,6
"post",41.463075471436,62,6
"post",65.7974414691802,62,6
"post",89.5734422232507,62,6
"post",113.692061274007,62,6
"pre",-97.1625711567618,63,6
"pre",-71.7485139285177,63,6
"pre",-47.9402437576798,63,6
"pre",-23.8939812457745,63,6
"pre",-0.127098949626088,63,6
"post",25.0729010503739,63,6
"post",49.731695560569,63,6
"post",73.9103602688234,63,6
"post",97.83813811341,63,6
"post",121.958140204738,63,6
"pre",-110.247596746423,64,6
"pre",-86.0305243817461,64,6
"pre",-62.3376096971737,64,6
"pre",-38.6993600117254,64,6
"pre",-13.9691276550293,64,6
"post",11.2308723449707,64,6
"post",34.4782670094242,64,6
"post",58.4839846990509,64,6
"post",83.4635944688489,64,6
"post",107.625716439574,64,6
"pre",-98.9322273875187,65,6
"pre",-75.5021156402694,65,6
"pre",-50.9066558923394,65,6
"pre",-27.4648866000381,65,6
"pre",-3.6735730804503,65,6
"post",21.5264269195497,65,6
"post",45.2015641342253,65,6
"post",69.6778231619145,65,6
"post",93.3874063367426,65,6
"post",117.922070161572,65,6
"pre",-110.256114488494,66,6
"pre",-86.9438181458021,66,6
"pre",-62.9589353431023,66,6
"pre",-38.9605564402499,66,6
"pre",-14.7761116661131,66,6
"post",10.4238883338869,66,6
"post",34.6293320096554,66,6
"post",59.3090159810499,66,6
"post",83.0223468073754,66,6
"post",107.064089717012,66,6
"pre",-111.687202600419,67,6
"pre",-87.0985214475176,67,6
"pre",-63.3447200750772,67,6
"pre",-40.0516418532295,67,6
"pre",-15.6555147562176,67,6
"post",9.5444852437824,67,6
"post",33.4578016778052,67,6
"post",57.7444198822989,67,6
"post",81.7794016269272,67,6
"post",105.646511275828,67,6
"pre",-107.311279965962,68,6
"pre",-82.9608894806998,68,6
"pre",-58.2069173964737,68,6
"pre",-34.3715088677069,68,6
"pre",-10.0866810679436,68,6
"post",15.1133189320564,68,6
"post",39.0808792621369,68,6
"post",62.8214297286195,68,6
"post",86.7111335707884,68,6
"post",110.365772570219,68,6
"pre",-112.025407271825,69,6
"pre",-87.8169359702675,69,6
"pre",-63.3601988791197,69,6
"pre",-39.4828244671078,69,6
"pre",-15.2315926495939,69,6
"post",9.96840735040605,69,6
"post",33.8833404921189,69,6
"post",57.2750868725626,69,6
"post",81.8009719961911,69,6
"post",105.303729769026,69,6
"pre",-102.265762049781,70,6
"pre",-77.8613533144955,70,6
"pre",-53.3636065871877,70,6
"pre",-29.8750066727127,70,6
"pre",-6.73225708678365,70,6
"post",18.4677429132164,70,6
"post",42.6911288379956,70,6
"post",66.3961435498737,70,6
"post",89.3927582634329,70,6
"post",113.580456861802,70,6
"pre",-117.89400260335,71,6
"pre",-93.4658022592264,71,6
"pre",-69.9683061715958,71,6
"pre",-45.5083558332938,71,6
"pre",-21.3091455493122,71,6
"post",3.89085445068777,71,6
"post",27.3105941582322,71,6
"post",51.1711510942259,71,6
"post",74.906529336386,71,6
"post",98.5873423424225,71,6
"pre",-117.487061368496,72,6
"pre",-92.1649574280063,72,6
"pre",-67.2849963163706,72,6
"pre",-43.5319801102354,72,6
"pre",-19.3079476319253,72,6
"post",5.89205236807466,72,6
"post",30.0773050295756,72,6
"post",54.2861374235605,72,6
"post",79.434171386078,72,6
"post",103.528551916137,72,6
"pre",-102.106819147312,73,6
"pre",-77.6795825571441,73,6
"pre",-54.3038766664968,73,6
"pre",-30.490175879699,73,6
"pre",-6.34493509121239,73,6
"post",18.8550649087876,73,6
"post",43.4587017958623,73,6
"post",67.6232194544643,73,6
"post",91.4012531327008,73,6
"post",115.839670244634,73,6
"pre",-116.775411237826,74,6
"pre",-92.9366671761578,74,6
"pre",-69.5914653202908,74,6
"pre",-45.8325054263075,74,6
"pre",-22.3435227032751,74,6
"post",2.85647729672492,74,6
"post",26.176730145956,74,6
"post",50.3289459404374,74,6
"post",73.8838681039118,74,6
"post",99.0840362613595,74,6
"pre",-106.737252407639,75,6
"pre",-83.1579818934123,75,6
"pre",-58.3090918465955,75,6
"pre",-34.7050725891196,75,6
"pre",-11.0460502579808,75,6
"post",14.1539497420192,75,6
"post",38.6340545116033,75,6
"post",62.9392908307123,75,6
"post",87.202166391653,75,6
"post",111.228798855155,75,6
"pre",-109.519000281515,76,6
"pre",-86.3140781948463,76,6
"pre",-62.4628142903412,76,6
"pre",-38.6500969477159,76,6
"pre",-14.756788669154,76,6
"post",10.443211330846,76,6
"post",33.9347040299275,76,6
"post",58.9077526129218,76,6
"post",83.1049621690148,76,6
"post",107.379860859367,76,6
"pre",-115.084193827305,77,6
"pre",-90.6811168611018,77,6
"pre",-67.0455040287168,77,6
"pre",-41.8147115490925,77,6
"pre",-17.7768675237894,77,6
"post",7.4231324762106,77,6
"post",30.7374394752877,77,6
"post",55.2662047485031,77,6
"post",79.5366474128431,77,6
"post",103.998998216126,77,6
