Duration_in_sec,Finished,RecordedDate,ResponseId,T_Consent_Page Submit,Consent,T_Gender_Page Submit,Gender,T_Age_Page Submit,Age,T_Ethn_Page Submit,Ethn,T_Race_Page Submit,Race,T_Income_Page Submit,Income,T_Educ_Page Submit,Educ,YearsColl,FBAcc,FBFriends,T_City_Page Submit,City,T_Instructions_Page Submit,T1_Page Submit,P1,1,T2_Page Submit,P2,2,T4_Page Submit,P4,4,T5_Page Submit,P5,5,T6_Page Submit,P6,6,T7_Page Submit,P7,7,T8_Page Submit,P8,8,T9_Page Submit,P9,9,T10_Page Submit,P10,10,T11_Page Submit,P11,11,T12_Page Submit,P12,12,T13_Page Submit,P13,13,T14_Page Submit,P14,14,T15_Page Submit,P15,15,T16_Page Submit,P16,16,T17_Page Submit,P17,17,T20_Page Submit,P20,20,T21_Page Submit,P21,21,T22_Page Submit,P22,22,T23_Page Submit,P23,23,T24_Page Submit,P24,24,T26_Page Submit,P26,26,T27_Page Submit,P27,27,T28_Page Submit,P28,28,T29_Page Submit,P29,29,T30_Page Submit,P30,30,T32_Page Submit,P32,32,T34_Page Submit,P34,34,T35_Page Submit,P35,35,T36_Page Submit,P36,36,T37_Page Submit,P37,37,T39_Page Submit,P39,39,T40_Page Submit,P40,40,T41_Page Submit,P41,41,T42_Page Submit,P42,42,T43_Page Submit,P43,43,T44_First Click,T44_Last Click,T44_Page Submit,T44_Click Count,P44,44,T45_First Click,T45_Last Click,T45_Page Submit,T45_Click Count,P45,45,T46_First Click,T46_Last Click,T46_Page Submit,T46_Click Count,P46,46,T48_First Click,T48_Last Click,T48_Page Submit,T48_Click Count,P48,48,T49_First Click,T49_Last Click,T49_Page Submit,T49_Click Count,P49,49,T50_First Click,T50_Last Click,T50_Page Submit,T50_Click Count,P50,50,T51_First Click,T51_Last Click,T51_Page Submit,T51_Click Count,P51,51,T52_First Click,T52_Last Click,T52_Page Submit,T52_Click Count,P52,52,T54_First Click,T54_Last Click,T54_Page Submit,T54_Click Count,P54,54,T55_First Click,T55_Last Click,T55_Page Submit,T55_Click Count,P55,55,T56_First Click,T56_Last Click,T56_Page Submit,T56_Click Count,P56,56,T57_First Click,T57_Last Click,T57_Page Submit,T57_Click Count,P57,57,T58_First Click,T58_Last Click,T58_Page Submit,T58_Click Count,P58,58,T59_First Click,T59_Last Click,T59_Page Submit,T59_Click Count,P59,59,T61_First Click,T61_Last Click,T61_Page Submit,T61_Click Count,P61,61,T62_First Click,T62_Last Click,T62_Page Submit,T62_Click Count,P62,62,T63_First Click,T63_Last Click,T63_Page Submit,T63_Click Count,P63,63,T64_First Click,T64_Last Click,T64_Page Submit,T64_Click Count,P64,64,T65_First Click,T65_Last Click,T65_Page Submit,T65_Click Count,P65,65,T66_First Click,T66_Last Click,T66_Page Submit,T66_Click Count,P66,66,T70_First Click,T70_Last Click,T70_Page Submit,T70_Click Count,P70,70,T71_First Click,T71_Last Click,T71_Page Submit,T71_Click Count,P71,71,T72_First Click,T72_Last Click,T72_Page Submit,T72_Click Count,P72,72,T73_First Click,T73_Last Click,T73_Page Submit,T73_Click Count,P73,73,T74_First Click,T74_Last Click,T74_Page Submit,T74_Click Count,P74,74,T75_First Click,T75_Last Click,T75_Page Submit,T75_Click Count,P75,75,T76_First Click,T76_Last Click,T76_Page Submit,T76_Click Count,P76,76,T77_First Click,T77_Last Click,T77_Page Submit,T77_Click Count,P77,77,T78_First Click,T78_Last Click,T78_Page Submit,T78_Click Count,P78,78,T79_First Click,T79_Last Click,T79_Page Submit,T79_Click Count,P79,79,T80_First Click,T80_Last Click,T80_Page Submit,T80_Click Count,P80,80,T81_First Click,T81_Last Click,T81_Page Submit,T81_Click Count,P81,81,T82_First Click,T82_Last Click,T82_Page Submit,T82_Click Count,P82,82,T83_First Click,T83_Last Click,T83_Page Submit,T83_Click Count,P83,83,T84_First Click,T84_Last Click,T84_Page Submit,T84_Click Count,P84,84,T85_First Click,T85_Last Click,T85_Page Submit,T85_Click Count,P85,85,T86_First Click,T86_Last Click,T86_Page Submit,T86_Click Count,P86,86,T87_First Click,T87_Last Click,T87_Page Submit,T87_Click Count,P87,87,T88_First Click,T88_Last Click,T88_Page Submit,T88_Click Count,P88,88,T89_First Click,T89_Last Click,T89_Page Submit,T89_Click Count,P89,89,T90_First Click,T90_Last Click,T90_Page Submit,T90_Click Count,P90,90,T91_First Click,T91_Last Click,T91_Page Submit,T91_Click Count,P91,91,T92_First Click,T92_Last Click,T92_Page Submit,T92_Click Count,P92,92,T93_First Click,T93_Last Click,T93_Page Submit,T93_Click Count,P93,93,T94_First Click,T94_Last Click,T94_Page Submit,T94_Click Count,P94,94,T95_First Click,T95_Last Click,T95_Page Submit,T95_Click Count,P95,95,T96_First Click,T96_Last Click,T96_Page Submit,T96_Click Count,P96,96,T97_First Click,T97_Last Click,T97_Page Submit,T97_Click Count,P97,97,T98_First Click,T98_Last Click,T98_Page Submit,T98_Click Count,P98,98,T99_First Click,T99_Last Click,T99_Page Submit,T99_Click Count,P99,99,T100_First Click,T100_Last Click,T100_Page Submit,T100_Click Count,P100,100,T101_First Click,T101_Last Click,T101_Page Submit,T101_Click Count,P101,101,T102_First Click,T102_Last Click,T102_Page Submit,T102_Click Count,P102,102,T103_First Click,T103_Last Click,T103_Page Submit,T103_Click Count,P103,103,T104_First Click,T104_Last Click,T104_Page Submit,T104_Click Count,P104,104,T105_First Click,T105_Last Click,T105_Page Submit,T105_Click Count,P105,105,T106_First Click,T106_Last Click,T106_Page Submit,T106_Click Count,P106,106,T107_First Click,T107_Last Click,T107_Page Submit,T107_Click Count,P107,107,T108_First Click,T108_Last Click,T108_Page Submit,T108_Click Count,P108,108,T109_First Click,T109_Last Click,T109_Page Submit,T109_Click Count,P109,109,T110_First Click,T110_Last Click,T110_Page Submit,T110_Click Count,P110,110,T111_First Click,T111_Last Click,T111_Page Submit,T111_Click Count,P111,111,T112_First Click,T112_Last Click,T112_Page Submit,T112_Click Count,P112,112,T113_First Click,T113_Last Click,T113_Page Submit,T113_Click Count,P113,113,T114_First Click,T114_Last Click,T114_Page Submit,T114_Click Count,P114,114,T115_First Click,T115_Last Click,T115_Page Submit,T115_Click Count,P115,115,T116_First Click,T116_Last Click,T116_Page Submit,T116_Click Count,P116,116,T117_First Click,T117_Last Click,T117_Page Submit,T117_Click Count,P117,117,T118_First Click,T118_Last Click,T118_Page Submit,T118_Click Count,P118,118,T119_First Click,T119_Last Click,T119_Page Submit,T119_Click Count,P119,119,T120_First Click,T120_Last Click,T120_Page Submit,T120_Click Count,P120,120,T122_First Click,T122_Last Click,T122_Page Submit,T122_Click Count,T122,122,T123_First Click,T123_Last Click,T123_Page Submit,T123_Click Count,P123,123,T124_First Click,T124_Last Click,T124_Page Submit,T124_Click Count,P124,124,T125_First Click,T125_Last Click,T125_Page Submit,T125_Click Count,P125,125,T126_First Click,T126_Last Click,T126_Page Submit,T126_Click Count,P126,126
246,1,2018-07-01 19:57:46,R_1ePP4lJ9zjpdE32,19.96,I agree to participate,2.779,1,2.987,30,2.181,1,1.975,1,2.087,4,2.394,5,6,3,4,3.872,1,6.806,5.386,4,12,,,,2.208,5,36,,,,,,,,,,3.438,4,4,2.457,5,30,,,,3.222,5,22,,,,,,,,,,,,,,,,3.891,4,35,5.785,5,13,2.834,5,37,,,,,,,,,,,,,,,,,,,,,,3.381,5,27,,,,3.796,5,7,4.049,5,17,,,,,,,,,,,,,,,,2.719,5,29,4.137,5,6,,,,,,,,,,,,,15.49,15.49,17.01,1,4,34,2.384,2.384,4.14,1,5,2,1.486,1.486,2.588,1,5,32,,,,,,,,,,,,,,,,,,,1.7,1.7,4.817,1,5,3,,,,,,,,,,,,,,,,,,,,,,,,,1.5,1.5,2.701,1,5,28,,,,,,,1.334,1.334,3.728,1,5,23,,,,,,,,,,,,,1.577,1.577,2.606,1,5,19,,,,,,,1.448,1.448,2.459,1,5,18,,,,,,,,,,,,,2.136,2.136,4.313,1,4,16,2.159,2.159,3.945,1,4,8,20.32,20.32,21.57,1,4,21,4.626,4.626,6.196,1,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.186,2.186,3.93,1,4,10,,,,,,,1.683,1.683,3.139,1,4,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.534,1.534,2.365,1,5,31,,,,,,,,,,,,,,,,,,,1.49,1.49,2.337,1,4,24,,,,,,,,,,,,,,,,,,,2.65,2.65,3.941,1,4,14,,,,,,,2.087,2.087,6.286,1,4,11,2.873,2.873,3.976,1,4,5,1.44,1.44,2.284,1,5,25,,,,,,,,,,,,,2.514,2.514,3.416,1,4,9,2.036,2.036,3.138,1,4,15,,,,,,,,,,,,,4.36,4.36,7.47,1,4,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.345,5.345,6.29,1,4,20,,,,,,,,,,,,,,,,,,
247,1,2018-06-26 23:09:24,R_242XRNkL7qkTM8Z,12.289,I agree to participate,2.049,2,2.549,23,2.886,1,3.988,1,3.732,5,2.2,4,5,4,4,5.256,2,9.777,,,,3.743,5,28,,,,,,,,,,,,,,,,,,,2.878,5,5,,,,,,,,,,,,,,,,,,,,,,3.047,4,26,,,,,,,,,,3.99,4,1,,,,,,,,,,2.065,5,34,,,,2.468,4,30,5.127,5,16,,,,,,,,,,,,,,,,,,,1.464,4,27,3.978,4,29,,,,,,,,,,,,,,,,,,,1.587,1.587,2.665,1,5,35,,,,,,,2.471,2.471,4.15,1,4,23,2.059,04.04,4.337,2,5,9,,,,,,,2.165,2.165,3.46,1,5,15,,,,,,,2.156,2.156,3.538,1,5,7,,,,,,,,,,,,,2.421,3.341,3.667,2,4,22,,,,,,,1.695,1.695,2.797,1,5,33,3.451,3.451,4.463,1,4,19,,,,,,,,,,,,,,,,,,,2.075,2.075,3.768,1,4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.48,2.48,3.601,1,5,13,,,,,,,2.524,2.524,4.067,1,4,8,,,,,,,,,,,,,2.674,2.674,3.511,1,4,2,1.654,1.654,2.891,1,4,24,,,,,,,2.002,2.002,4.091,1,4,12,,,,,,,,,,,,,1.615,1.615,2.439,1,5,21,1.661,1.661,2.402,1,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,1.3,2.332,1,5,37,1.546,1.546,2.657,1,4,32,1.392,1.392,2.36,1,5,17,2.067,2.067,3.34,1,4,20,,,,,,,,,,,,,,,,,,,2.244,2.244,4.325,1,5,14,,,,,,,,,,,,,3.738,4.458,5.831,2,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.023,2.023,3.28,1,4,6,2.633,2.633,3.546,1,5,31,,,,,,,1.755,1.755,2.847,1,5,18,,,,,,,3.137,3.137,4.89,1,5,11,1.941,1.941,3.085,1,4,4,,,,,,,,,,,,,,,,,,,,,,,,,1.823,1.823,3.758,1,4,10,,,,,,,,,,,,
247,1,2018-07-01 13:45:07,R_rq1y3KWzfqkReaB,9.457,I agree to participate,2.888,1,3.452,30,2.689,1,2.105,1,2.365,4,3.399,4,4,3,1,8.892,2,6.527,7.272,4,1,4.979,4,10,4.296,5,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.375,5,13,,,,,,,3.944,5,2,,,,,,,,,,,,,,,,,,,7.052,4,3,,,,,,,5.273,4,12,4.194,4,23,4.316,4,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.922,3.72,5.013,3,4,34,,,,,,,,,,,,,1.422,1.422,2.62,1,5,32,4.217,4.217,5.688,1,5,9,2.13,2.13,3.024,1,5,33,,,,,,,,,,,,,,,,,,,,,,,,,3.517,3.517,4.994,1,5,36,,,,,,,2.234,2.234,3.868,1,5,25,,,,,,,2.717,3.955,5.291,2,5,35,,,,,,,1.395,1.395,9.75,1,5,21,,,,,,,2.844,2.844,4.069,1,5,5,,,,,,,,,,,,,,,,,,,4.141,4.141,6.464,1,4,20,2.078,6.747,7.924,2,5,24,1.596,1.596,3.206,1,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.912,1.912,3.025,1,5,26,3.908,3.908,4.775,1,5,11,,,,,,,,,,,,,,,,,,,1.738,1.738,2.711,1,4,30,,,,,,,1.582,1.582,2.354,1,4,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.557,7.851,9.446,3,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.098,2.098,4.001,1,4,7,1.596,1.596,3.002,1,5,6,1.346,1.346,2.987,1,5,31,,,,,,,,,,,,,1.313,1.313,2.506,1,4,27,1.901,1.901,2.779,1,5,15,,,,,,,,,,,,,2.886,2.886,4.812,1,4,17,1.747,3.226,4.002,2,4,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.201,3.201,4.622,1,4,4,2.504,2.504,4.88,1,5,8,,,,,,,,,,,,,,,,,,,,,,,,,1.523,1.523,2.752,1,5,16,1.418,1.418,2.572,1,4,37
247,1,2018-07-02 02:14:04,R_1PT6XfkuZS7ehLK,14.071,I agree to participate,2.845,1,3.72,20,1.982,1,2.761,1,4.824,7,3.537,3,2,3,4,3.595,2,27.492,,,,,,,,,,,,,5.321,5,1,,,,4.562,5,15,,,,,,,3.623,5,26,,,,2.967,5,14,,,,,,,,,,,,,2.954,4,19,,,,2.822,5,12,3.359,5,21,,,,,,,2.403,5,23,3.044,4,32,3.898,5,16,,,,,,,5.798,5,29,3.28,4,31,,,,3.16,5,8,,,,,,,,,,,,,,,,373,2.613,3.827,2,5,28,,,,,,,,,,,,,,,,,,,392,1.528,2.599,2,4,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466,3.464,5.133,4,5,37,1.359,1.359,2.648,1,4,27,,,,,,,366,1.761,3.024,2,4,34,,,,,,,,,,,,,,,,,,,,,,,,,116,2.493,3.614,2,5,20,607,1.838,2.72,2,4,4,416,2.188,3.24,2,5,9,,,,,,,0.45,2.388,3.853,3,4,24,,,,,,,,,,,,,,,,,,,687,2.098,3.357,2,5,11,727,2.465,4.116,2,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,609,2.183,3.298,2,5,10,324,1.983,2.938,2,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305,1.458,2.685,2,4,17,,,,,,,,,,,,,,,,,,,1.205,2.239,3.118,2,5,2,,,,,,,,,,,,,,,,,,,,,,,,,1.949,1.949,3.238,1,4,33,579,1.874,3.197,2,4,3,,,,,,,,,,,,,2.098,2.098,3.014,1,5,18,,,,,,,628,2.18,3.098,2,4,7,,,,,,,,,,,,,,,,,,,54,2.892,4.477,2,5,30,,,,,,,,,,,,,,,,,,,,,,,,,375,1.688,3.528,2,5,5,544,2.164,3.496,2,4,13,,,,,,,,,,,,,912,4.347,4.815,3,5,25,215,2.475,3.583,3,4,35
248,1,2018-06-26 02:31:26,R_1nT7adGKoKhChUu,14.775,I agree to participate,3.413,2,3.522,36,2.318,1,2.41,1,3.718,7,2.656,4,4,4,3,28.88,2,6.968,,,,,,,,,,3.388,5,10,,,,,,,,,,4.665,5,34,,,,3.958,5,35,,,,,,,,,,,,,3.25,4,31,,,,,,,5.032,5,32,,,,,,,,,,,,,,,,,,,,,,2.986,4,25,,,,4.409,4,16,,,,,,,4.535,4,28,,,,7.582,4,29,,,,,,,,,,1.855,1.855,3.106,1,4,9,,,,,,,,,,,,,,,,,,,1.531,1.531,2.777,1,4,20,,,,,,,,,,,,,1.736,1.736,3.201,1,4,30,1.384,1.384,3.051,1,4,33,1.582,1.582,3.097,1,5,5,,,,,,,,,,,,,,,,,,,1.673,3.549,4.974,2,4,7,1.339,1.339,2.891,1,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.828,4.27,5.607,2,4,36,,,,,,,1.963,1.963,3.1,1,4,24,2.821,3.51,4.869,2,4,1,,,,,,,,,,,,,,,,,,,,,,,,,901,1.924,2.897,2,4,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.459,1.459,2.689,1,5,4,,,,,,,,,,,,,,,,,,,1.532,1.532,2.458,1,4,26,,,,,,,,,,,,,,,,,,,1.096,1.096,2.98,1,4,11,977,977,2.367,1,5,21,,,,,,,1.386,3.077,5.16,2,4,27,,,,,,,3.132,3.132,4.719,1,4,12,1.172,3.215,4.796,2,5,15,,,,,,,2.235,2.793,3.847,2,4,18,1.462,2.842,4.489,2,5,23,,,,,,,,,,,,,1.217,1.217,2.822,1,4,6,,,,,,,,,,,,,,,,,,,1.116,2.365,3.833,2,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.86,2.562,3.778,2,4,8,1.609,1.609,2.698,1,4,19,957,2.448,3.499,2,4,3,1.449,1.449,3.144,1,4,22,3.94,3.94,5.544,1,4,17,,,,,,,,,,,,,1.549,1.549,2.87,1,4,37,,,,,,,,,,,,
248,1,2018-06-26 02:31:34,R_3HiRa52bY5Hyjhn,22.615,I agree to participate,2.015,1,2.903,26,2.44,1,2.343,1,4.484,3,3.398,4,5,4,4,10.988,2,23.937,,,,,,,,,,2.107,5,15,2.84,5,19,,,,3.328,4,30,,,,,,,4.705,5,8,,,,3.155,5,5,,,,4.346,5,7,2.19,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.243,5,20,3.463,4,12,2.948,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.967,2.967,4.079,1,4,1,,,,,,,,,,,,,1.657,1.657,3.034,1,5,10,,,,,,,1.69,1.69,2.667,1,4,32,864,2.011,3.193,2,4,37,2.198,2.198,3.601,1,5,34,,,,,,,1.397,4.418,5.477,3,5,25,,,,,,,2.204,2.204,3.994,1,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.188,1.188,2.254,1,4,26,,,,,,,,,,,,,,,,,,,,,,,,,1.356,1.922,4.94,2,5,13,,,,,,,,,,,,,,,,,,,,,,,,,1.003,1.788,3.215,2,4,31,2.061,2.061,4.068,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978,978,1.893,1,5,17,,,,,,,,,,,,,,,,,,,,,,,,,1.503,1.503,2.546,1,4,21,1.826,1.826,3.004,1,4,4,1.154,1.154,2.098,1,5,22,,,,,,,3.4,5.019,5.662,2,5,9,,,,,,,,,,,,,,,,,,,1.827,1.827,2.713,1,5,36,1.393,1.393,2.615,1,4,11,,,,,,,,,,,,,,,,,,,,,,,,,01.05,1.815,2.973,2,4,27,,,,,,,1.516,2.496,3.124,2,4,29,,,,,,,,,,,,,,,,,,,,,,,,,995,995,1.924,1,4,18,,,,,,,1.933,3.058,3.469,2,4,35,0.99,0.99,2.127,1,5,23,1.092,2.622,3.017,3,5,33,,,,,,,1.677,1.677,2.802,1,4,6,1.228,2.446,3.628,3,4,14,1.603,1.603,3.085,1,5,16,,,,,,
248,1,2018-06-30 22:35:10,R_1EXMJQpZu4BzdIH,17.779,I agree to participate,5.474,2,2.965,27,2.219,1,3.055,1,4.547,4,2.331,4,4,3,4,3.389,1,6.612,3.087,4,37,3.1,5,5,,,,,,,3.652,5,28,2.19,5,29,4.063,5,18,2.847,5,36,,,,,,,,,,,,,3.201,5,2,,,,8.285,5,17,3.172,5,25,,,,2.223,5,27,,,,,,,,,,,,,,,,,,,2.812,5,20,,,,3.911,5,21,,,,,,,,,,,,,,,,,,,3.115,5,31,,,,,,,,,,,,,1.43,3.146,3.226,5,5,15,,,,,,,1.337,2.014,2.864,3,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.591,5.281,5.8,3,5,16,1.238,2.938,03.02,4,5,33,,,,,,,1.071,3.015,4.122,3,5,22,,,,,,,2.706,2.718,3.463,2,4,14,,,,,,,,,,,,,,,,,,,,,,,,,752,1.89,3.846,3,5,10,,,,,,,1.689,2.965,4.125,3,5,3,,,,,,,,,,,,,,,,,,,1.066,2.056,2.89,3,5,4,0.92,4.309,4.388,6,5,26,,,,,,,,,,,,,,,,,,,,,,,,,801,1.822,3.017,3,5,11,,,,,,,1.052,2.275,3.492,3,5,9,1.17,2.517,3.369,3,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.813,4.151,4.31,4,5,35,,,,,,,,,,,,,,,,,,,,,,,,,3.662,8.021,7.978,6,4,13,,,,,,,,,,,,,644,3.556,3.638,4,4,32,533,1.525,2.265,3,5,30,1.168,2.79,2.947,4,5,23,901,1.964,2.973,3,5,8,834,3.267,3.315,5,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,916,2.466,3.407,3,5,34,1.704,3.183,4.211,3,5,1,4.727,11.43,12.19,9,4,12,934,1.979,3.278,3,5,7,,,,,,,,,,,,,,,,,,
248,1,2018-07-01 18:22:22,R_0U6ssDZ87LKIUcV,29.767,I agree to participate,2.764,1,3.932,36,2.776,1,1.804,1,4.008,1,2.312,4,4,3,1,2.816,1,8.221,,,,,,,,,,,,,5.373,5,4,2.33,4,29,,,,,,,,,,5.025,5,36,,,,,,,,,,,,,,,,,,,5.55,5,5,,,,,,,3.519,4,14,3.073,4,9,,,,,,,,,,3.892,4,16,,,,,,,,,,,,,,,,,,,,,,7.211,4,37,,,,,,,2.993,4,28,,,,,,,564,2.636,3.211,5,4,34,,,,,,,,,,,,,,,,,,,452,3.022,3.047,5,5,24,,,,,,,176,1.834,2.526,4,5,20,,,,,,,0.59,4.195,4.748,4,5,8,,,,,,,0.59,4.122,5.214,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399,3.112,4.221,4,5,11,,,,,,,315,5.087,5.111,5,4,27,,,,,,,366,3.463,4.599,6,4,2,499,3.226,3.25,5,5,21,,,,,,,0.56,5.055,5.756,7,4,7,,,,,,,,,,,,,449,1.972,2.52,4,5,26,,,,,,,347,2.042,2.627,4,4,30,388,1.999,2.696,4,4,13,,,,,,,349,1.865,2.777,4,4,3,,,,,,,,,,,,,,,,,,,,,,,,,727,1.709,2.461,3,5,25,,,,,,,,,,,,,506,1.975,2.677,5,4,23,,,,,,,,,,,,,,,,,,,1.046,3.859,4.821,4,4,18,686,1.592,2.265,3,4,33,,,,,,,,,,,,,565,3.501,3.529,5,5,12,693,2.638,3.733,3,4,32,351,1.986,2.674,4,5,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,508,7.95,8.966,6,4,6,576,2.041,2.665,4,5,22,552,5.143,5.167,7,4,19,,,,,,,,,,,,,556,2.21,2.937,4,4,35,459,2.718,2.74,4,4,10,0.61,2.411,3.176,4,4,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385,1.782,2.833,5,4,17
248,1,2018-07-01 19:57:40,R_qPHrTz6S9y5mjXH,15.894,I agree to participate,2.375,1,2.657,34,2.198,2,2.761,1,5.148,5,3.506,3,3,3,3,16.865,1,7.997,,,,3.084,5,18,3.295,4,9,,,,,,,3.287,5,13,,,,3.674,5,27,3.257,5,34,,,,3.224,4,35,4.247,5,20,3.069,5,16,,,,,,,,,,3.748,5,29,3.064,5,7,,,,3.284,5,3,3.139,4,24,,,,5.498,5,32,,,,6.8,5,17,,,,,,,,,,,,,,,,,,,2.948,5,36,,,,5.929,5,5,03.05,5,10,,,,,,,,,,2.031,2.031,3.078,1,5,28,1.79,1.79,3.363,1,5,23,,,,,,,1.935,1.935,2.885,1,4,8,,,,,,,,,,,,,,,,,,,,,,,,,2.057,2.057,3.534,1,5,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.826,1.826,3.101,1,5,37,1.67,1.67,2.775,1,5,4,,,,,,,,,,,,,3.68,3.68,4.526,1,5,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.186,2.186,3.203,1,4,6,3.372,3.372,4.315,1,4,26,,,,,,,,,,,,,,,,,,,3.479,3.479,4.591,1,4,14,,,,,,,,,,,,,,,,,,,1.94,1.94,2.977,1,5,31,,,,,,,2.334,2.334,3.433,1,5,33,,,,,,,,,,,,,,,,,,,2.124,2.124,3.502,1,5,11,,,,,,,3.586,3.586,4.734,1,4,30,,,,,,,,,,,,,2.297,2.297,3.67,1,5,21,,,,,,,,,,,,,,,,,,,6.188,6.188,6.965,1,4,1,2.001,2.001,3.198,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,2.043,2.043,4.622,1,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.502,1.502,4.39,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,2.441,2.441,3.459,1,4,25,,,,,,,,,,,,,,,,,,
249,1,2018-07-01 00:12:58,R_3kt9OeuzuwlwRVf,12.144,I agree to participate,2.336,1,03.07,37,2.666,1,2.274,1,2.668,3,2.482,3,4,1,,4.45,2,17.056,,,,,,,,,,,,,,,,3.468,4,8,2.25,4,26,,,,,,,,,,,,,,,,,,,,,,10.39,4,1,,,,,,,,,,15.15,4,4,,,,,,,2.728,4,30,3.146,4,29,7.082,4,17,,,,6.238,5,5,3.778,5,18,3.12,4,34,,,,,,,4.096,4,13,3.474,5,15,3.412,5,36,,,,2.648,5,22,11.64,4,10,1.582,1.582,2.52,1,4,32,11.1,11.1,12.8,1,5,2,,,,,,,,,,,,,1.332,1.332,2.238,1,4,20,,,,,,,1.442,1.442,2.436,1,5,19,,,,,,,,,,,,,1.816,1.816,2.95,1,5,12,,,,,,,4.028,4.028,5.102,1,5,7,,,,,,,4,4,4.768,1,5,31,,,,,,,2.404,2.404,4.736,1,4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.244,1.244,2.334,1,5,27,,,,,,,2.058,2.058,2.906,1,4,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.416,1.416,2.194,1,4,35,,,,,,,,,,,,,2.352,2.352,9.168,1,4,14,2.47,2.47,3.5,1,4,16,,,,,,,,,,,,,1.386,1.386,2.288,1,5,37,,,,,,,,,,,,,,,,,,,1.254,1.254,2.15,1,4,21,7.966,7.966,8.906,1,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.972,2.972,3.848,1,5,28,,,,,,,,,,,,,,,,,,,02.07,02.07,4.246,1,5,3,1.948,1.948,3.758,1,4,6,,,,,,,1.716,1.716,2.52,1,4,11,1.27,1.27,2.772,1,4,24,1.274,1.274,2.37,1,4,33
