﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Activity,Nature,Quantile,Reporting Type,Sex,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,97.13734,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,68.26736,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,56.79386,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,97.43468,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,70.28557,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,69.33574,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,94.05733,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,62.90527,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2015,69.10487,2015,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,72.76039,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,71.8745,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,93.80636,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,69.46521,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,63.15068,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,96.95647,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,67.07099,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,54.54546,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2016,97.27183,2016,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,70.1649,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,64.20618,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,96.28577,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,68.19665,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,56.59764,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,96.63997,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,72.94078,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,72.13928,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2017,92.59309,2017,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,96.86017,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,69.59331,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,70.416,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,93.68731,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,68.50987,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,62.87666,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,96.59177,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,67.16354,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",222,El Salvador,2018,56.67644,2018,,,,,HS - Multi-purpose household survey,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,68.1852,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,96.21068,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,70.28417,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,62.02363,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,96.23837,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,84.41406,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,77.6082,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,96.1876,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",270,Gambia,2012,76.48811,2012,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,57.84339,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,53.68134,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,95.94478,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,51.43199,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,38.54043,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,98.9168,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,56.74943,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,51.37739,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2010,96.86155,2010,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,51.49671,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,55.70578,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,99.30829,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,43.87711,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,53.38057,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,96.64373,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,52.92581,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,56.1928,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2011,97.50855,2011,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,56.23083,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,98.57448,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,99.56199,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,39.88978,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,54.07919,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,98.02423,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,52.63471,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,50.73764,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2012,56.68051,2012,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2013,56.73659,2013,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2013,99.40288,2013,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2013,42.86312,2013,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2013,54.71907,2013,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",275,State of Palestine,2013,96.7194,2013,,,,,LFS - Palestinian labour force survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
