VALUE,COUNT,MF8H_2008,MF8H_2009,MF8H_2010,MF8H_2011,MF8H_2012,MF8H_2013,MF8H_2014,MF8H_2015,MF8H_2016,MF8H_2017,MF8H_2018,MF8H_2019,MF8H_2020,MF8H_2021
241147,1,9,9,9,1,1,9,1,1,1,3,8,8,1,1
241148,6,1,1,2,1,1,1,1,1,3,3,8,8,3,1
241149,1,1,8,1,1,2,8,5,1,8,1,1,8,1,1
241150,1,7,8,8,7,8,8,7,7,5,8,7,7,7,7
241151,7,7,7,7,7,7,7,7,7,7,7,7,5,5,7
241152,1,7,7,7,7,8,7,7,8,8,8,8,8,8,8
241153,1,1,3,1,8,3,2,1,1,3,3,3,3,3,3
241154,20,1,3,1,8,3,2,1,3,1,3,3,3,3,3
241155,3,1,3,1,4,3,2,1,3,1,3,3,3,3,3
241156,1,9,9,8,9,3,9,1,8,1,1,3,8,3,3
241157,7,1,8,1,8,1,1,8,8,1,1,8,8,8,8
241158,1,1,8,9,8,9,9,8,8,9,9,9,8,8,8
241159,1,1,8,1,8,1,1,8,1,1,3,3,3,3,1
241160,123,1,8,1,8,1,1,8,1,3,3,1,3,3,3
241161,32,1,8,1,1,1,1,8,1,3,3,1,3,3,3
241162,1,1,8,1,9,9,9,8,9,9,9,9,3,3,3
241163,2,1,8,3,9,9,9,8,9,9,9,9,3,3,3
241164,1,1,8,3,2,3,1,3,1,3,3,3,3,3,3
241165,2,1,8,3,2,3,1,8,8,3,3,3,3,3,3
241166,5,1,8,3,1,1,1,8,1,3,3,3,3,3,3
241167,1,9,1,1,1,9,9,8,9,1,9,9,3,8,1
241168,1,1,1,1,3,1,2,1,8,8,3,1,2,1,3
241169,1,9,1,1,1,9,2,9,9,8,9,1,2,1,1
241170,1,1,1,1,1,1,2,9,8,8,3,1,2,9,1
241171,5,1,1,1,1,8,2,9,1,8,1,1,9,9,9
241172,1,1,1,1,2,1,8,9,1,2,1,2,9,9,9
241173,1,9,1,3,3,1,1,9,8,8,3,3,2,1,1
241174,2,9,1,3,3,3,1,9,1,3,3,3,3,3,3
241175,2,1,1,1,8,1,3,1,1,3,1,3,3,1,1
241176,1,1,1,1,1,1,1,4,8,8,1,1,1,5,4
241177,1,1,1,8,2,8,1,5,8,8,1,1,1,5,5
241178,4,1,1,1,8,8,1,1,8,2,1,1,1,1,1
241179,1,1,1,3,3,3,3,3,8,3,1,1,3,3,2
241180,8,1,1,3,3,3,2,3,3,3,1,3,3,3,2
241181,2,1,3,3,1,1,3,3,3,1,3,1,3,1,3
241182,2,1,3,1,1,1,3,1,1,1,3,1,3,1,3
241183,1,9,9,9,9,3,3,9,1,1,3,9,3,9,3
241184,1,9,9,3,9,3,3,9,9,1,3,1,9,9,9
241185,2,1,1,3,9,3,3,9,3,1,3,1,3,1,3
241186,1,1,9,3,9,3,9,9,3,1,3,1,3,1,3
241187,1,1,9,3,9,9,3,9,9,9,9,9,3,1,3
241188,2,1,9,1,9,9,3,9,9,9,9,9,3,1,3
241189,1,1,9,1,9,9,3,1,1,1,3,1,3,1,3
241190,4,1,1,1,1,9,3,1,1,1,3,1,3,1,3
241191,2,1,1,1,1,8,3,1,1,1,3,1,3,1,3
241192,1,1,9,1,1,1,3,1,1,1,3,1,3,1,3
241193,1,2,1,1,2,1,2,1,1,1,1,3,1,1,1
241194,1,2,1,3,2,1,2,1,1,1,1,3,3,3,1
241195,2,1,1,3,2,1,2,3,1,1,1,3,3,3,1
241196,4,1,1,3,2,1,2,1,1,1,1,3,1,1,2
241197,8,1,1,1,2,1,2,1,1,1,1,3,1,1,2
241198,1,9,9,1,9,1,9,1,9,9,9,9,3,8,1
241199,3,8,1,1,1,1,1,1,1,8,3,1,9,9,9
241200,8,3,3,4,3,3,3,3,3,3,3,3,3,3,3
241201,1,3,1,3,2,2,1,1,3,3,1,1,3,1,3
241202,1,1,1,1,2,2,3,1,1,3,3,1,1,1,1
241203,9,1,1,1,2,1,3,2,1,3,3,3,3,3,3
241204,1,1,1,3,2,4,3,2,1,3,3,3,3,3,3
241205,1,3,1,3,2,3,8,2,3,1,1,1,1,1,1
241206,1,3,3,3,9,3,3,2,3,2,3,3,3,3,2
241207,1,1,1,1,1,3,3,2,3,1,1,3,3,1,2
241208,5,1,1,1,1,3,3,2,3,1,1,1,1,1,2
241209,2,1,1,1,1,3,3,2,3,1,1,1,3,3,2
241210,1,1,1,1,1,3,3,2,3,1,3,1,3,3,2
241211,9,1,1,1,1,3,3,2,3,1,3,3,3,3,2
241212,1,3,1,1,3,3,3,8,3,8,3,3,2,3,1
241213,1,1,1,3,3,3,1,1,3,3,1,3,3,1,3
241214,1,1,1,3,3,9,1,1,3,3,1,1,3,1,3
241215,2,1,1,3,3,9,1,1,3,1,1,1,1,1,1
241216,1,1,1,3,3,9,1,1,3,1,1,1,1,1,3
241217,1,1,3,3,3,9,3,9,1,1,1,3,1,1,3
241218,1,1,3,1,3,2,3,1,1,1,1,3,1,1,1
241219,2,9,3,1,3,9,3,1,1,1,1,3,1,1,1
241220,5,1,1,3,3,9,3,1,1,1,1,1,1,1,1
241221,4,1,1,3,3,9,3,1,8,1,1,1,1,1,1
241222,1,9,9,3,3,1,3,1,9,9,1,9,1,1,1
241223,7,3,1,1,3,3,1,1,1,1,1,3,1,1,1
241224,220,1,3,3,3,3,1,3,3,8,3,3,3,3,3
241225,1,5,5,1,1,1,1,5,5,8,5,5,5,5,5
241226,4,1,3,3,1,3,9,1,2,8,3,3,3,2,3
241227,1,1,3,9,9,3,9,1,2,9,3,3,3,2,3
241228,1,1,1,3,2,3,3,2,1,1,3,3,3,9,9
241229,1,9,9,3,2,3,3,2,1,1,3,3,3,2,1
241230,1,3,3,3,2,3,3,2,1,1,1,3,3,2,1
241231,1,3,1,3,2,3,3,2,2,1,3,3,3,1,3
241232,1,1,1,3,2,3,1,8,2,1,1,3,3,2,3
241233,2,1,1,3,3,3,1,1,1,2,3,1,3,3,1
241234,1,1,1,1,3,3,1,1,8,2,3,3,3,1,1
241235,1,3,1,1,3,3,8,1,8,2,3,3,3,1,1
241236,1,3,1,3,3,3,1,1,8,2,1,3,1,1,1
241237,1,3,1,3,3,3,1,1,8,2,1,1,1,1,1
241238,1,3,1,3,3,3,8,1,8,2,1,1,1,1,1
241239,1,3,1,3,3,3,8,8,8,1,1,3,1,1,1
241240,1,1,1,3,3,1,1,8,8,1,1,3,1,1,1
241241,58,1,1,3,3,3,1,8,8,1,1,1,1,1,1
241242,1,1,1,3,3,3,1,8,8,1,1,3,8,1,1
241243,1,3,1,3,3,3,8,8,8,8,1,3,8,8,1
241244,1,3,1,3,3,3,8,8,8,8,1,3,8,4,1
241245,1,3,3,3,3,3,8,8,8,8,1,3,8,4,1
241246,1,3,3,3,3,3,8,8,8,2,1,3,8,1,1
241247,2,3,1,3,3,3,1,8,8,8,1,3,8,4,1
241248,1,3,1,3,3,3,1,8,8,8,1,3,8,1,1
241249,1,1,1,1,4,1,1,8,8,2,1,1,8,1,1
241250,1,1,1,3,1,1,1,1,1,2,1,3,8,1,1
241251,1,1,1,9,3,3,9,8,9,8,9,9,9,9,9
241252,1,1,1,1,3,3,3,8,8,8,1,1,2,1,1
241253,1,1,1,3,3,3,3,2,1,8,1,1,3,2,1
241254,1,3,3,3,3,3,3,2,3,8,3,3,3,9,3
241255,1,3,3,3,1,3,3,2,3,8,3,3,3,2,3
241256,1,3,3,3,3,3,3,2,3,8,1,1,3,9,3
241257,1,4,1,3,3,3,3,2,3,1,3,3,3,2,3
241258,3,1,4,1,1,1,9,1,1,2,1,1,1,1,1
241259,2,8,1,1,1,8,2,8,1,8,1,1,5,5,5
241260,12,8,1,1,1,8,2,8,1,8,1,1,8,5,5
241261,37,8,1,1,1,1,2,8,1,8,1,1,8,8,1
241262,18,8,1,1,1,8,8,8,1,8,1,1,8,5,5
241263,7,8,8,8,8,8,8,5,1,8,1,5,5,5,5
241264,1,1,1,8,6,5,8,5,1,8,5,1,5,1,5
241265,1,1,1,5,6,6,6,6,6,6,5,6,6,6,6
241266,1,1,1,8,6,6,8,6,1,1,1,8,8,8,1
241267,4,8,1,8,8,8,8,6,1,1,1,8,8,8,1
241268,1,1,1,8,8,1,2,8,8,8,1,1,1,8,8
241269,5,8,1,8,8,1,2,8,1,8,1,1,1,8,8
241270,4,8,1,8,1,8,2,8,1,8,1,8,8,8,1
241271,12,8,1,8,8,8,2,8,8,8,1,1,8,8,1
241272,1,1,8,5,8,8,8,8,1,8,1,4,8,8,5
241273,9,8,1,5,8,6,6,5,5,5,5,5,5,5,5
241274,1,8,8,8,5,8,5,8,5,8,1,5,5,5,5
241275,1,8,2,8,5,8,8,8,1,8,1,1,5,5,5
241276,1,8,2,8,5,5,8,5,5,5,1,5,5,5,5
241277,2,1,1,8,8,8,8,8,8,1,1,1,5,1,8
241278,1,1,1,9,9,9,8,8,9,8,9,9,9,9,9
241279,1,8,1,9,8,9,8,8,1,9,9,1,9,9,9
241280,1,8,1,8,1,8,8,8,1,8,1,1,1,8,8
241281,2,8,1,8,1,8,8,8,8,8,1,1,1,8,8
241282,3,8,1,8,1,8,8,8,8,8,1,1,1,8,5
241283,42,1,8,8,8,8,8,8,2,8,1,1,8,8,5
241284,4,8,1,8,8,8,8,8,2,8,1,1,1,8,1
241285,7,8,1,1,1,8,1,8,2,8,1,1,1,1,1
241286,1,4,4,1,1,8,1,5,1,2,1,1,8,1,1
241287,1,4,1,1,9,2,1,1,4,4,9,4,9,9,9
241288,3,5,8,8,5,5,8,5,5,8,1,1,5,5,5
241289,2,1,1,8,1,8,1,2,8,8,1,1,1,1,1
241290,59,1,1,2,8,8,1,2,1,8,1,1,1,1,1
241291,4,8,5,1,5,1,5,5,5,5,5,1,5,5,5
241292,19,5,5,5,1,5,1,5,1,5,1,1,5,5,5
241293,2,5,1,5,1,5,1,5,1,5,1,1,1,1,5
241294,4,8,1,1,9,1,9,9,9,9,9,9,9,9,1
241295,1,8,1,1,1,1,2,5,1,8,1,1,9,9,1
241296,3,1,1,2,1,1,8,5,1,8,1,1,5,5,1
241297,1,1,1,8,1,1,1,8,1,4,4,1,1,1,1
241298,5,8,1,1,1,1,6,8,8,8,1,1,1,1,1
241299,1,1,5,1,1,1,8,5,5,5,5,1,5,5,5
241300,1,1,5,1,5,5,5,1,5,5,1,1,1,1,5
241301,7,1,8,1,8,2,1,5,1,8,1,1,1,1,1
241302,1,8,8,1,8,8,1,8,1,8,1,1,1,1,8
241303,2,1,1,1,1,8,1,8,1,4,1,1,5,5,5
241304,1,1,1,1,1,8,1,6,1,4,1,1,1,5,5
241305,1,1,1,1,1,8,1,5,1,4,1,1,1,6,1
241306,1,1,1,1,8,2,1,1,1,3,1,1,4,1,1
241307,1,1,1,1,8,2,1,1,1,3,1,1,9,1,1
241308,1,9,1,9,9,2,1,9,1,1,1,1,9,9,9
241309,5,9,9,8,8,9,9,9,9,9,1,1,5,5,5
241310,4,6,8,8,8,8,8,5,8,2,2,1,5,5,5
241311,1,9,9,9,8,9,9,9,9,9,1,1,7,5,8
241312,5,9,9,9,8,9,9,9,8,9,1,1,9,9,9
241313,1,1,1,8,8,8,2,8,8,8,1,1,9,5,9
241314,19,8,1,8,8,8,8,8,8,1,1,1,9,9,9
241315,110,1,2,8,8,8,8,8,8,1,1,1,5,5,5
241316,1,8,1,1,1,1,8,5,1,1,1,1,8,5,5
241317,1,5,5,5,5,5,5,2,8,5,5,1,1,1,1
241318,2,8,1,8,1,1,8,8,1,4,1,4,1,4,1
241319,2,8,1,1,1,2,8,8,1,4,1,1,1,1,1
241320,1,8,1,8,1,8,8,5,1,5,1,5,1,5,1
241321,1,9,1,1,1,9,9,9,9,9,9,9,3,4,1
241322,1,9,1,9,9,9,4,9,9,4,9,1,9,9,9
241323,3,1,4,1,1,4,1,4,1,4,1,1,9,9,9
241324,3,1,1,8,2,1,1,8,8,8,8,1,9,9,9
241325,5,1,1,2,4,1,8,8,1,8,1,1,8,8,1
241326,1,1,4,5,2,5,1,5,5,4,5,1,1,5,1
241327,1,1,4,1,4,1,1,4,4,4,4,4,1,4,4
241328,8,9,9,9,9,1,9,9,9,9,9,9,9,9,2
241329,2,1,5,1,5,8,2,1,8,4,4,4,1,4,4
241330,19,8,8,1,8,8,6,8,1,1,1,1,5,5,5
241331,3,8,8,4,8,8,8,8,8,8,1,8,8,5,5
241332,2,8,8,4,8,8,8,8,8,8,1,1,1,5,5
241333,2,8,8,4,8,8,8,8,8,8,1,8,8,8,5
241334,1,8,1,1,8,8,8,1,8,1,1,1,8,5,5
241335,1,5,1,1,8,7,5,5,5,5,5,5,5,5,5
241336,1,1,5,2,5,8,8,5,5,5,1,1,5,5,5
241337,6,5,1,8,8,8,8,5,5,5,5,1,5,5,5
241338,1,1,1,8,1,5,5,2,1,5,1,5,8,4,1
241339,1,1,1,8,1,8,5,2,1,1,1,1,8,4,4
241340,1,1,1,8,1,1,1,2,1,1,1,8,4,4,4
241341,2,1,1,8,1,8,1,2,1,1,1,8,4,4,4
241342,1,1,1,1,1,8,1,2,1,1,1,8,4,4,4
241343,1,1,1,8,1,8,1,2,1,1,1,8,1,4,4
241344,1,1,1,1,1,8,1,2,1,1,1,8,1,4,1
241345,89,1,1,1,1,8,1,2,1,1,1,1,1,2,1
241346,4,1,1,1,1,5,1,2,1,8,1,1,1,1,1
241347,2,1,1,1,1,5,1,2,1,8,1,1,4,4,1
241348,1,8,8,8,8,6,1,8,8,8,1,8,8,5,5
241349,2,8,8,8,8,6,1,8,8,8,1,8,8,8,5
241350,1,8,8,8,8,8,1,5,5,8,1,6,5,5,5
241351,1,8,8,8,8,6,1,5,6,6,6,6,8,5,5
241352,1,8,8,8,8,6,1,8,8,8,1,6,1,5,5
241353,1,1,8,8,8,6,1,8,8,8,1,2,1,5,5
241354,4,1,8,8,1,8,1,8,8,8,1,1,8,5,5
241355,15,1,8,8,8,8,1,8,8,8,1,1,1,8,8
241356,1,9,9,8,9,5,9,5,5,5,5,9,5,5,5
241357,3,9,9,8,1,9,9,9,9,9,9,9,8,1,1
241358,1,1,1,2,1,1,8,1,1,3,3,8,8,1,1
241359,14,1,8,1,1,8,8,8,1,8,8,1,8,8,1
241360,1,8,8,8,8,8,8,8,7,5,8,7,7,7,8
241361,1,7,7,7,7,8,7,7,5,7,8,7,8,8,7
241362,1,7,7,9,7,9,7,9,9,9,8,9,9,9,9
241363,3,1,1,1,8,3,2,1,3,1,3,3,3,3,3
241364,2,1,3,1,9,3,2,1,3,1,3,3,3,3,3
241365,1,1,9,1,9,3,2,1,3,1,3,3,3,3,3
241366,1,9,9,8,9,3,9,1,9,9,3,3,3,3,3
241367,45,1,8,1,8,1,8,8,8,1,1,8,8,8,8
241368,13,1,8,1,8,1,1,8,1,1,3,1,3,3,3
241369,1,1,8,1,9,9,1,8,1,3,3,1,3,3,3
241370,1,1,8,3,8,3,1,1,1,3,3,3,3,3,3
241371,96,1,8,1,1,1,1,8,1,3,3,3,3,3,3
241372,7,1,1,1,1,1,1,8,1,3,1,3,3,3,3
241373,3,1,1,1,1,1,1,8,8,8,1,3,8,8,1
241374,1,1,1,1,1,1,2,8,1,1,1,3,3,3,1
241375,2,1,1,1,1,2,2,8,1,1,3,3,3,3,3
241376,1,1,1,1,3,1,2,1,8,8,3,3,2,3,3
241377,4,1,1,1,1,1,2,1,8,8,3,1,2,8,3
241378,6,1,1,1,1,9,2,9,8,8,3,1,2,8,1
241379,1,1,1,1,1,9,2,9,8,8,3,1,2,9,1
241380,1,1,9,1,1,9,2,9,9,8,9,1,9,9,1
241381,1,1,9,1,9,1,9,9,9,8,9,9,9,9,9
241382,3,1,1,1,8,1,2,9,8,8,1,1,9,9,9
241383,1,1,1,9,1,9,2,9,9,9,3,1,2,1,1
241384,1,1,1,1,1,9,2,9,8,8,3,1,2,1,1
241385,1,9,1,1,1,9,2,9,9,8,3,1,2,1,1
241386,1,9,1,1,3,1,2,9,8,8,3,3,2,1,1
241387,1,9,9,3,3,1,9,9,1,1,3,3,3,1,3
241388,4,9,9,3,3,3,1,9,1,1,3,3,3,3,3
241389,7,9,9,3,3,3,1,9,1,3,3,3,3,3,3
241390,2,9,9,3,3,3,1,9,1,3,3,3,3,1,3
241391,1,9,1,3,3,3,1,1,1,3,3,3,3,1,3
241392,2,1,1,1,3,3,1,1,1,3,1,3,3,1,3
241393,887,1,1,1,2,2,2,1,1,1,1,1,8,1,1
241394,6,1,1,1,1,1,1,8,8,8,1,1,1,8,8
241395,1,3,1,1,1,1,1,3,1,1,3,1,9,9,9
241396,2,1,1,1,1,4,1,3,1,1,1,8,8,1,1
241397,1,3,2,3,3,3,8,3,3,3,1,3,3,3,2
241398,1,1,3,1,1,1,3,3,3,1,3,1,3,1,3
241399,1,1,9,1,9,3,3,1,1,1,3,1,3,1,3
241400,1,9,9,1,9,3,3,9,1,1,3,3,3,9,3
241401,1,1,9,1,9,9,9,9,9,1,3,9,3,1,3
241402,1,1,1,1,9,3,3,9,3,1,3,1,3,1,3
241403,1,1,1,1,1,3,3,1,3,1,3,1,3,1,3
241404,1,1,1,1,1,3,1,1,9,1,3,1,3,1,3
241405,1,1,9,1,9,1,3,9,9,9,9,1,3,1,3
241406,1,1,1,3,1,9,1,1,1,1,3,1,3,1,3
241407,1,1,1,9,1,3,9,1,1,1,3,1,3,1,3
241408,1,1,1,1,1,3,1,9,1,1,3,1,3,1,3
241409,1,1,1,1,2,1,2,3,1,1,1,3,3,1,1
241410,2,9,9,9,9,9,1,1,9,9,9,9,1,8,1
241411,2,3,1,4,3,3,8,3,1,3,3,3,3,3,3
241412,1,8,1,2,8,1,1,5,1,1,3,1,3,1,1
241413,1,1,5,2,5,5,5,5,5,5,5,5,5,3,3
241414,1,1,1,3,2,2,1,1,3,3,1,1,3,3,3
241415,149,1,1,1,2,2,3,1,1,3,3,3,3,3,3
241416,2,1,1,1,2,2,3,2,1,3,3,3,3,3,3
241417,4,1,1,3,2,1,3,2,1,3,3,3,3,3,3
241418,1,1,1,1,2,3,1,2,3,3,1,3,3,3,3
241419,42,1,1,1,3,3,3,2,3,2,3,3,3,3,2
241420,1,1,1,1,3,3,3,2,1,1,3,1,3,3,2
241421,3,1,1,1,3,3,3,2,1,1,3,3,3,3,2
241422,1,1,1,1,3,3,3,2,1,1,3,3,3,1,2
241423,1,1,1,1,3,3,3,2,3,1,3,3,3,1,2
241424,1,1,1,1,1,3,3,2,3,1,1,1,1,1,1
241425,2,1,1,2,1,3,3,2,3,1,1,1,1,1,2
241426,1,1,1,2,1,3,3,2,3,1,1,3,1,1,2
241427,1,1,1,2,1,3,3,2,3,2,3,3,1,1,2
241428,1,1,1,2,3,3,3,2,3,2,3,1,3,3,2
241429,1,3,1,3,3,3,3,8,3,8,3,3,8,3,1
241430,5,9,9,9,3,9,3,3,9,9,9,3,3,3,3
241431,5,9,3,9,3,3,9,3,3,3,3,3,3,3,3
241432,1,1,1,3,3,1,3,1,3,3,1,3,3,1,3
241433,1,1,1,3,3,1,3,1,3,1,1,3,3,1,3
241434,2,1,1,3,3,3,3,1,1,1,1,3,3,1,3
241435,15,1,1,3,3,3,3,1,8,1,1,1,3,3,3
241436,1,9,9,3,9,9,9,9,9,1,1,1,1,1,1
241437,3,1,1,3,9,9,3,1,1,1,1,1,1,1,1
241438,2,1,3,3,3,3,1,3,3,8,1,3,3,3,3
241439,1,3,1,1,1,3,1,5,1,8,3,3,3,3,3
241440,1,5,3,5,1,3,1,1,1,8,3,3,3,2,3
241441,1,1,3,3,2,3,1,1,2,8,3,3,3,2,3
241442,4,1,3,3,2,3,1,1,2,1,3,3,3,2,3
241443,1,1,3,1,9,3,9,1,9,9,9,9,3,2,3
241444,1,1,3,3,2,3,3,1,1,1,1,1,9,9,9
241445,1,1,1,3,2,3,3,1,1,1,1,1,3,8,1
241446,1,1,1,3,2,3,3,2,1,1,1,1,3,8,3
241447,37,3,3,1,2,3,3,2,2,1,3,3,3,2,3
241448,1,1,1,1,2,3,1,1,1,1,1,1,3,2,1
241449,3,1,1,3,3,1,1,8,8,1,1,1,1,1,1
241450,13,1,1,3,3,3,1,1,8,2,3,3,8,4,1
241451,2,1,1,1,3,3,1,1,8,2,1,3,8,4,1
241452,1,1,1,9,9,9,1,9,9,2,1,9,8,9,9
241453,1,1,1,1,3,3,1,8,1,8,8,3,2,2,2
241454,1,1,1,3,3,3,1,8,8,8,8,1,1,1,1
241455,1,1,1,3,3,1,1,2,3,8,8,1,1,1,1
241456,1,1,1,3,3,3,3,2,3,8,1,1,3,2,1
241457,1,3,3,3,1,3,3,2,3,8,1,3,3,9,3
241458,2,1,1,3,3,3,3,1,8,8,3,3,8,8,3
241459,2,8,1,1,1,8,2,5,1,8,1,1,5,5,5
241460,1,8,1,1,1,1,2,8,1,8,1,1,1,5,5
241461,2,8,1,1,1,1,2,8,1,8,1,1,8,5,1
241462,57,8,8,8,8,8,2,8,1,8,1,1,8,8,1
241463,1,1,1,8,6,5,2,6,6,6,5,6,5,6,5
241464,1,1,1,8,6,6,6,6,6,6,5,6,5,6,6
241465,1,1,1,8,6,6,8,6,6,6,5,6,5,6,6
241466,1,1,1,8,6,6,8,6,2,1,1,8,8,8,1
241467,7,8,8,8,8,6,8,8,1,8,1,8,8,8,1
241468,3,8,1,8,8,1,8,8,1,8,1,1,1,8,8
241469,6,8,1,8,8,1,2,8,8,8,1,1,1,8,1
241470,5,8,1,8,8,1,2,8,1,8,1,1,1,8,1
241471,40,8,8,8,8,8,2,8,8,8,1,8,8,8,1
241472,1,8,1,8,4,6,8,8,1,8,1,1,5,5,5
241473,5,5,5,8,8,6,8,5,5,5,1,1,5,5,5
241474,25,5,6,8,6,8,5,5,5,5,5,5,5,5,5
241475,1,8,8,8,1,8,1,8,1,8,1,2,5,5,5
241476,14,1,1,5,8,8,1,8,8,8,1,1,1,8,1
241477,3,1,1,5,8,8,1,8,8,8,1,1,1,8,8
241478,1,9,1,8,8,8,9,8,9,8,1,1,1,8,8
241479,1,9,1,9,8,9,9,8,9,8,1,1,1,8,9
241480,1,1,1,9,8,9,9,8,1,8,1,9,1,9,1
241481,1,1,1,9,8,9,8,8,9,8,9,9,9,9,9
241482,1,1,8,8,8,8,8,5,2,8,1,1,2,8,8
241483,1,1,1,1,1,6,1,1,2,1,1,1,1,1,1
241484,10,1,4,1,1,8,1,1,1,1,1,1,8,1,1
241485,1,4,4,1,1,2,1,1,1,4,4,4,8,1,1
241486,15,1,1,8,8,8,2,5,8,8,1,1,5,5,5
241487,1,1,1,1,5,5,1,2,8,5,1,1,1,1,1
241488,1,8,1,5,5,7,1,1,1,1,1,1,1,1,1
241489,1,8,1,1,1,1,9,9,9,9,1,1,1,9,1
241490,1,1,1,2,8,1,1,5,1,4,1,8,5,5,5
241491,2,9,1,9,1,9,1,8,1,1,1,1,5,5,5
241492,5,1,8,8,1,8,1,5,1,2,1,1,5,5,1
241493,4,1,5,8,8,8,1,5,1,1,2,1,5,5,5
241494,1,1,1,2,1,8,1,8,1,4,4,1,1,1,1
241495,4,1,8,8,1,1,1,8,1,4,1,1,1,1,1
241496,55,8,8,8,8,8,8,5,8,8,1,1,5,8,8
241497,1,1,8,8,8,8,9,8,8,8,9,9,5,5,5
241498,1,8,1,1,8,8,3,3,3,1,1,1,1,1,2
241499,1,8,1,1,8,8,8,4,3,3,1,1,1,1,2
241500,72,8,1,1,8,8,2,4,1,4,1,1,1,1,2
241501,139,8,1,1,8,8,1,4,1,4,1,1,1,1,2
241502,1,8,1,1,1,1,8,1,1,4,1,1,1,1,2
241503,1,8,8,1,8,8,1,5,1,1,1,1,1,1,5
241504,21,8,1,1,8,8,1,8,1,1,1,1,1,1,2
241505,1,8,1,8,1,1,1,8,1,8,1,1,1,1,2
241506,1,8,8,8,1,8,1,5,8,2,1,1,1,5,5
241507,1,1,8,1,1,5,1,8,1,4,1,1,5,5,5
241508,1,1,1,1,1,8,1,6,1,4,1,1,1,5,1
241509,1,1,1,1,1,8,1,5,1,4,1,4,1,1,5
241510,102,4,8,1,8,1,1,1,1,4,1,1,4,1,1
241511,1,9,1,1,8,8,1,1,1,1,1,1,4,1,1
241512,1,9,9,9,8,2,1,1,1,9,1,1,4,1,1
241513,7,9,9,9,9,2,9,9,1,9,9,9,1,1,1
241514,1,9,9,1,9,9,9,9,1,9,1,1,1,9,9
241515,1,9,9,1,9,2,9,9,1,3,1,1,9,9,1
241516,1,9,9,9,8,9,9,8,8,9,1,1,5,9,9
241517,46,8,1,8,8,8,8,8,8,8,1,1,9,9,9
241518,5,9,9,9,8,9,8,8,8,9,1,9,9,9,9
241519,1,1,9,9,8,9,8,9,8,9,1,9,9,9,9
241520,14,1,8,8,8,8,8,8,8,8,1,1,5,9,9
241521,20,1,2,8,8,8,8,8,8,8,1,1,9,9,9
241522,2,1,1,8,8,8,2,1,8,8,1,1,1,5,5
241523,8,1,1,8,8,8,8,1,8,8,1,1,1,5,5
241524,1,5,2,8,8,8,8,8,5,5,1,1,5,5,5
241525,1,8,8,8,1,1,8,8,1,4,1,4,1,1,1
241526,1,5,5,5,5,5,5,2,1,5,1,7,8,1,1
241527,12,1,1,1,1,1,1,8,1,4,1,4,1,2,1
241528,23,8,1,1,1,1,1,8,1,4,1,4,1,2,1
241529,18,8,1,1,1,1,8,8,1,4,1,4,1,2,1
241530,1,8,1,8,1,2,8,8,1,4,1,4,1,2,1
241531,1,1,1,8,1,2,8,8,1,4,1,4,1,4,1
241532,4,1,1,8,1,1,8,8,1,1,1,1,1,4,1
241533,1,1,1,8,8,8,8,5,1,5,1,5,5,5,1
241534,1,9,1,1,1,9,9,1,9,1,1,1,1,4,1
241535,1,1,1,1,1,4,4,4,4,4,1,1,9,9,1
241536,1,1,4,4,1,1,9,4,1,4,9,1,9,9,1
241537,1,1,1,8,2,1,8,8,8,8,8,8,9,9,9
241538,1,1,1,2,4,1,1,4,1,4,4,1,4,4,1
241539,1,1,5,5,4,5,1,5,5,4,4,1,5,5,5
241540,1,1,4,1,4,1,1,2,1,4,4,4,1,4,1
241541,1,9,9,9,9,1,9,9,9,4,4,4,9,9,2
241542,2,8,8,4,8,8,8,8,8,8,2,1,1,5,5
241543,18,8,8,8,8,8,8,8,8,8,8,1,1,5,5
241544,1,8,1,1,8,8,8,1,8,8,2,1,1,8,5
241545,1,1,1,1,1,2,1,4,4,4,4,1,4,1,1
241546,1,1,1,1,1,1,1,4,1,2,4,1,4,5,5
241547,4,1,1,1,1,1,5,8,1,8,1,1,1,5,5
241548,1,1,1,1,1,8,5,2,1,5,1,5,8,4,5
241549,1,1,1,8,1,5,5,2,1,8,1,8,8,4,1
241550,1,1,1,8,1,5,5,2,1,8,1,1,8,4,4
241551,1,1,1,8,1,1,5,2,1,1,1,1,8,4,4
241552,1,1,1,1,1,5,1,2,1,1,1,1,8,4,1
241553,1,1,1,2,1,5,5,2,1,8,1,1,8,4,5
241554,1,1,1,5,1,5,5,2,1,5,1,1,8,5,5
241555,2,1,1,1,1,5,1,2,1,5,1,1,5,5,5
241556,2,1,1,5,1,1,1,2,1,1,1,1,1,2,1
241557,1,1,1,2,1,1,5,2,1,1,1,1,1,2,1
241558,1,5,1,1,1,8,5,2,1,1,1,1,8,5,5
241559,1,1,1,1,1,5,1,2,1,1,1,1,8,5,5
241560,1,1,1,1,1,8,1,2,1,1,1,1,8,5,5
241561,2,1,1,1,1,8,1,2,1,1,1,1,1,1,5
241562,4,1,1,1,1,8,8,2,1,1,1,1,1,1,5
241563,1,1,1,1,1,8,8,2,1,1,1,1,1,5,5
241564,1,1,1,1,1,8,1,8,1,1,1,1,8,4,5
241565,1,1,5,1,1,5,5,5,1,1,5,1,1,1,1
241566,4,1,1,1,1,1,1,1,1,1,3,8,4,4,1
