species,pop,dispersalinterval,rep,timeinpatch,richness,meangrayscalevalue,sdgrayscale,count
RW,Colony,72h,15,3D,1,75.033,116.204,8382849
RW,Colony,72h,16,3D,1,85.565,120.407,8460016
RW,Colony,72h,17,3D,1,73.824,115.651,8398296
RW,Colony,72h,18,3D,1,76.151,116.703,8604984
RW,Colony,72h,19,3D,2,64.339,110.756,8454777
RW,Colony,72h,20,3D,1,28.735,80.633,8584156
RW,Colony,72h,21,3D,1,44.529,96.81,7523461
RW,Colony,72h,22,3D,2,44.533,96.813,7120581
RW,Colony,72h,23,3D,1,70.333,113.966,7513653
RW,Colony,72h,24,3D,2,44.164,96.465,7450596
RW,Colony,72h,25,3D,1,64.636,110.925,7738801
RW,Colony,72h,26,3D,1,43.551,95.963,7031100
RW,Colony,72h,27,3D,1,52.77,103.304,7808089
RW,Colony,72h,28,3D,1,70.466,114.032,7880908
RW,Colony,72h,29,3D,1,60.619,108.551,7277472
RW,Colony,72h,30,3D,1,40.407,93.118,7665012
RW,Colony,72h,1,5D,1,50.36,118.466,8331565
RW,Colony,72h,2,5D,1,62.89,109.917,8501220
RW,Colony,72h,3,5D,1,73.866,115.671,8709252
RW,Colony,72h,4,5D,1,70.63,114.114,8542712
RW,Colony,72h,5,5D,1,68.932,113.252,8367320
RW,Colony,72h,6,5D,1,73.413,115.459,8429096
RW,Colony,72h,7,5D,2,68.03,112.781,8244784
RW,Colony,72h,8,5D,1,71.996,114.785,8683189
RW,Colony,72h,9,5D,2,61.626,109.165,8641441
RW,Colony,72h,10,5D,1,74.504,115.964,7426409
RW,Colony,72h,11,5D,1,66.25,111.825,8290737
RW,Colony,72h,12,5D,1,69.97,113.783,8480672
RW,Colony,72h,13,5D,2,72.915,115.225,8485757
RW,Colony,72h,14,5D,2,65.453,111.384,8490840
RW,Colony,72h,15,5D,2,68.672,113.117,8382849
RW,Colony,72h,16,5D,1,75.907,116.595,8819517
RW,Colony,72h,17,5D,2,66.875,112.165,8636120
RW,Colony,72h,18,5D,2,58.921,107.486,8357212
RW,Colony,72h,19,5D,2,76.817,116.994,8439348
RW,Colony,72h,20,5D,1,62.921,109.935,8751184
RW,Colony,72h,21,5D,2,127.061,127.499,7738236
RW,Colony,72h,22,5D,1,69.945,113.77,7763512
RW,Colony,72h,23,5D,1,88.322,121.332,7344644
RW,Colony,72h,24,5D,1,73.661,115.575,7407153
RW,Colony,72h,25,5D,1,68.067,112.8,7857629
RW,Colony,72h,26,5D,1,62.51,109.693,7724068
RW,Colony,72h,27,5D,1,65.886,111.624,8408468
RW,Colony,72h,28,5D,1,78.08,117.532,7992256
RW,Colony,72h,29,5D,2,65.392,111.35,8168721
RW,Colony,72h,30,5D,1,59.195,107.66,8285552
Various,Field,0h,1,3D,0,0,0,0
Various,Field,0h,2,3D,0,0,0,0
Various,Field,0h,3,3D,2,52.624,103.198,87114521
Various,Field,0h,4,3D,3,45.3,97.456,94511441
Various,Field,0h,5,3D,2,105.665,125.616,9036556
Various,Field,0h,6,3D,5,35.168,87.927,9202509
Various,Field,0h,7,3D,1,56.695,106.033,9391708
Various,Field,0h,8,3D,2,97.369,123.888,9456956
Various,Field,0h,9,3D,3,246.66,45.355,9304908
Various,Field,0h,10,3D,2,25.89,77.018,9364481
Various,Field,0h,11,3D,1,65.099,111.186,9353773
Various,Field,0h,12,3D,2,198.268,106.057,9429717
Various,Field,0h,13,3D,2,39.641,92.396,9435092
Various,Field,0h,14,3D,3,35.53,88.305,9197144
Various,Field,0h,15,3D,2,186.87,112.834,9467832
Various,Field,0h,16,3D,1,247.176,43.977,9747985
Various,Field,0h,17,3D,1,38.667,91.461,9079192
Various,Field,0h,18,3D,2,29.756,81.88,9047208
Various,Field,0h,19,3D,1,39.253,92.026,8877508
Various,Field,0h,20,3D,3,181.208,115.636,9218596
Various,Field,0h,21,3D,1,144.336,126.384,9370020
Various,Field,0h,22,3D,2,28.432,80.26,8919676
Various,Field,0h,23,3D,2,88.555,121.406,9122028
Various,Field,0h,24,3D,1,224.255,83.035,9047208
Various,Field,0h,25,3D,2,186.996,112.768,112.768
Various,Field,0h,26,3D,3,178.787,116.73,9127413
Various,Field,0h,27,3D,3,52.894,103.393,9386065
Various,Field,0h,28,3D,2,227.176,88.977,9747985
Various,Field,0h,29,3D,1,213.972,91.809,8967437
Various,Field,0h,30,3D,3,188.808,111.793,9031317
Various,Field,0h,1,5D,0,0,0,0
Various,Field,0h,2,5D,2,53.38,103.742,9164888
Various,Field,0h,3,5D,2,128.664,127.495,9321093
Various,Field,0h,4,5D,2,115.921,126.973,9004604
Various,Field,0h,5,5D,2,151.999,125.124,9025884
Various,Field,0h,6,5D,3,95.236,123.349,9359016
Various,Field,0h,7,5D,1,150.495,125.409,9036556
Various,Field,0h,8,5D,2,138.029,127.065,9577220
Various,Field,0h,9,5D,1,246.66,45.355,9304908
Various,Field,0h,10,5D,3,71.031,114.313,9506021
Various,Field,0h,11,5D,1,170.728,119.948,9467832
Various,Field,0h,12,5D,2,198.268,106.057,9429717
Various,Field,0h,13,5D,3,77.723,117.382,9132608
Various,Field,0h,14,5D,3,88.203,121.293,9435092
Various,Field,0h,15,5D,3,203.87,98.834,9467832
Various,Field,0h,16,5D,1,247.176,43.977,9747985
Various,Field,0h,17,5D,3,63.202,110.1,9267141
Various,Field,0h,18,5D,3,139.44,126.94,8978085
Various,Field,0h,19,5D,1,61.564,109.127,9207892
Various,Field,0h,20,5D,2,239.861,60.26,9047208
Various,Field,0h,21,5D,1,207.589,99.207,8787889
Various,Field,0h,22,5D,3,84.848,120.154,9288657
Various,Field,0h,23,5D,1,178.87,116.694,9331997
Various,Field,0h,24,5D,1,244.313,51.097,9299561
Various,Field,0h,25,5D,2,233.844,70.337,8840501
Various,Field,0h,26,5D,3,188.591,111.911,8599653
Various,Field,0h,27,5D,3,135.6,127.242,9245521
Various,Field,0h,28,5D,2,229.114,77.012,9084609
Various,Field,0h,29,5D,1,230.672,41.729,8967437
Various,Field,0h,30,5D,3,206.133,100.365,9073961
