Trial, Index, Frame, PosX, PosY, PosZ
1,19,52253,-2.2025,-0.7987,-0.4992
1,19,52254,-2.1645,-0.8062,-0.4930
1,19,52255,-2.1420,-0.8083,-0.4956
1,19,52256,-2.1059,-0.8137,-0.4902
1,19,52257,-2.0610,-0.8285,-0.4838
1,19,52258,-2.0201,-0.8366,-0.4808
1,19,52259,-1.9940,-0.8437,-0.4805
1,19,52260,-1.9561,-0.8509,-0.4788
1,19,52261,-1.9147,-0.8630,-0.4761
1,19,52262,-1.8828,-0.8680,-0.4761
1,19,52263,-1.8396,-0.8781,-0.4721
1,19,52264,-1.8003,-0.8895,-0.4733
1,19,52265,-1.7628,-0.8949,-0.4735
1,19,52266,-1.7298,-0.9053,-0.4753
1,19,52267,-1.6836,-0.9161,-0.4764
1,19,52268,-1.6437,-0.9230,-0.4741
1,19,52269,-1.5978,-0.9367,-0.4705
1,19,52270,-1.5705,-0.9413,-0.4724
1,19,52271,-1.5407,-0.9548,-0.4667
1,19,52272,-1.4886,-0.9534,-0.4606
1,19,52273,-1.4537,-0.9555,-0.4621
1,19,52274,-1.4150,-0.9591,-0.4619
1,19,52275,-1.3818,-0.9666,-0.4632
1,19,52276,-1.3356,-0.9689,-0.4614
1,19,52277,-1.3129,-0.9804,-0.4702
1,19,52278,-1.2774,-0.9855,-0.4728
1,19,52279,-1.2267,-0.9924,-0.4739
1,19,52280,-1.2046,-0.9943,-0.4781
1,19,52281,-1.1436,-1.0090,-0.4802
1,19,52282,-1.1057,-1.0131,-0.4816
1,19,52283,-1.0678,-1.0199,-0.4876
1,19,52284,-1.0392,-1.0194,-0.4906
1,19,52285,-1.0019,-1.0295,-0.4845
1,19,52286,-0.9586,-1.0251,-0.4929
1,19,52287,-0.8978,-1.0388,-0.4906
1,19,52288,-0.8642,-1.0307,-0.4968
1,19,52289,-0.8285,-1.0319,-0.5041
1,19,52290,-0.8203,-1.0329,-0.5142
1,19,52291,-0.7461,-1.0355,-0.5164
1,19,52292,-0.7138,-1.0364,-0.5236
1,19,52293,-0.6634,-1.0395,-0.5292
1,19,52294,-0.6364,-1.0403,-0.5342
1,19,52295,-0.5959,-1.0381,-0.5456
1,19,52296,-0.5547,-1.0377,-0.5534
1,19,52297,-0.5134,-1.0358,-0.5598
1,19,52298,-0.4663,-1.0386,-0.5673
1,19,52299,-0.4252,-1.0398,-0.5724
1,19,52300,-0.4069,-1.0317,-0.5833
1,19,52301,-0.3772,-1.0275,-0.5871
1,19,52302,-0.2915,-1.0404,-0.5780
1,19,52303,-0.2581,-1.0314,-0.5831
1,19,52304,-0.1999,-1.0326,-0.5900
1,19,52305,-0.1671,-1.0265,-0.5938
1,19,52306,-0.1358,-1.0238,-0.5998
1,19,52307,-0.0766,-1.0235,-0.5996
1,19,52308,-0.0436,-1.0081,-0.6016
1,19,52309,-0.0169,-1.0156,-0.6147
1,19,52310,0.0547,-1.0120,-0.6188
1,19,52311,0.0801,-1.0088,-0.6245
1,19,52312,0.1305,-1.0008,-0.6247
1,19,52313,0.1717,-0.9979,-0.6300
1,19,52314,0.1815,-0.9947,-0.6228
1,19,52315,0.2653,-1.0003,-0.6257
1,19,52316,0.3046,-0.9861,-0.6183
1,19,52317,0.3484,-0.9790,-0.6199
1,19,52318,0.4016,-0.9721,-0.6202
1,19,52319,0.4401,-0.9613,-0.6206
1,19,52320,0.4926,-0.9600,-0.6211
1,19,52321,0.5380,-0.9548,-0.6209
1,19,52322,0.5932,-0.9474,-0.6234
1,19,52323,0.6148,-0.9378,-0.6245
1,19,52324,0.6699,-0.9325,-0.6251
1,19,52325,0.7084,-0.9287,-0.6280
1,19,52326,0.7561,-0.9210,-0.6217
1,19,52327,0.8023,-0.9173,-0.6196
1,19,52328,0.8332,-0.9114,-0.6153
1,19,52329,0.8974,-0.9160,-0.6108
1,19,52330,0.9445,-0.9205,-0.6001
1,19,52331,1.0130,-0.9150,-0.5928
1,19,52332,1.0613,-0.9194,-0.5863
1,19,52333,1.0923,-0.9156,-0.5841
1,19,52334,1.1487,-0.9163,-0.5721
1,19,52335,1.2011,-0.9125,-0.5648
1,19,52336,1.2320,-0.9129,-0.5626
1,19,52337,1.2792,-0.9220,-0.5496
1,19,52338,1.3315,-0.9249,-0.5330
1,19,52339,1.3509,-0.9273,-0.5212
1,19,52340,1.4294,-0.9328,-0.4919
1,19,52341,1.4601,-0.9383,-0.4708
1,19,52342,1.5207,-0.9478,-0.4506
1,19,52343,1.5428,-0.9486,-0.4422
1,19,52344,1.5741,-0.9472,-0.4210
1,19,52345,1.6352,-0.9636,-0.4027
1,19,52346,1.6791,-0.9629,-0.3787
1,19,52347,1.7107,-0.9643,-0.3567
1,19,52348,1.8286,-0.9938,-0.3266
1,19,52349,1.8551,-0.9827,-0.3076
1,19,52350,1.8896,-0.9788,-0.2920
1,19,52351,1.9107,-0.9737,-0.2923
1,19,52352,1.9323,-0.9746,-0.2716
1,19,52353,1.9868,-0.9803,-0.2532
1,19,52354,2.0109,-0.9763,-0.2340
1,19,52355,2.0771,-0.9849,-0.1961
1,19,52356,2.1595,-0.9915,-0.1746
1,19,52357,2.1946,-0.9902,-0.1457
1,19,52358,2.1968,-0.9853,-0.1398
1,19,52359,2.2422,-0.9838,-0.1170
1,19,52360,2.2898,-0.9800,-0.0857
1,19,52361,2.3628,-0.9841,-0.0625
1,19,52362,2.4242,-0.9903,-0.0309
1,19,52363,2.4502,-0.9857,-0.0184
1,19,52364,2.4990,-0.9871,0.0037
1,19,52365,2.5383,-0.9801,0.0241
1,19,52366,2.5620,-0.9830,0.0443
1,19,52367,2.5845,-0.9739,0.0671
1,19,52368,2.6248,-0.9769,0.0883
1,19,52369,2.6595,-0.9779,0.1186
1,19,52370,2.7107,-0.9738,0.1446
1,19,52371,2.7757,-0.9753,0.1816
1,19,52372,2.7761,-0.9754,0.1876
1,19,52373,2.8403,-0.9738,0.2271
1,19,52374,2.8666,-0.9746,0.2407
1,19,52375,2.9471,-0.9812,0.2786
1,19,52376,2.9744,-0.9794,0.2955
1,19,52377,3.0134,-0.9775,0.3227
1,19,52378,3.0571,-0.9700,0.3404
1,19,52379,3.0968,-0.9711,0.3655
1,19,52380,3.1251,-0.9661,0.3828
1,19,52381,3.1385,-0.9637,0.3968
1,19,52382,3.2386,-0.9819,0.4291
1,19,52383,3.2820,-0.9775,0.4558
1,19,52384,3.2793,-0.9774,0.4635
1,19,52385,3.3046,-0.9675,0.4863
1,19,52386,3.3360,-0.9731,0.5020
1,19,52387,3.3942,-0.9686,0.5291
1,19,52388,3.4084,-0.9684,0.5436
1,19,52389,3.4526,-0.9694,0.5622
1,19,52390,3.4832,-0.9642,0.5779
1,19,52391,3.5442,-0.9655,0.5972
1,19,52392,3.6232,-0.9697,0.6210
1,19,52393,3.6527,-0.9617,0.6394
1,19,52394,3.6862,-0.9528,0.6469
1,19,52395,3.7168,-0.9528,0.6622
1,19,52396,3.7337,-0.9474,0.6665
1,19,52397,3.7821,-0.9420,0.6837
1,19,52398,3.8112,-0.9453,0.7046
1,19,52399,3.8607,-0.9463,0.7194
1,19,52400,3.8935,-0.9405,0.7360
1,19,52401,3.9778,-0.9354,0.7554
1,19,52402,4.0123,-0.9294,0.7665
1,19,52403,4.0114,-0.9085,0.7667
1,19,52404,4.0280,-0.8988,0.7730
1,19,52405,4.0980,-0.8996,0.7864
1,19,52406,4.1491,-0.8937,0.8009
1,19,52407,4.1500,-0.8868,0.8009
1,19,52408,4.2042,-0.8748,0.8075
1,19,52409,4.2401,-0.8681,0.8155
1,19,52410,4.3134,-0.8498,0.8234
1,19,52411,4.3496,-0.8430,0.8315
1,19,52412,4.3677,-0.8242,0.8326
1,19,52413,4.4041,-0.8172,0.8373
1,19,52414,4.4423,-0.8104,0.8430
1,19,52415,4.5180,-0.8069,0.8507
1,19,52416,4.4958,-0.7878,0.8549
1,19,52417,4.5525,-0.7842,0.8649
1,19,52418,4.6089,-0.7674,0.8748
1,19,52419,4.6289,-0.7538,0.8728
1,19,52420,4.6668,-0.7401,0.8746
1,19,52421,4.7051,-0.7264,0.8802
1,19,52422,4.7254,-0.7063,0.8751
1,19,52423,4.7635,-0.6925,0.8803
1,19,52424,4.8216,-0.6809,0.8862
1,19,52425,4.8617,-0.6667,0.8888
1,19,52426,4.8822,-0.6462,0.8835
1,19,52427,4.9216,-0.6317,0.8855
1,19,52428,4.9430,-0.6174,0.8802
1,19,52429,5.0044,-0.6089,0.8835
1,19,52430,5.0467,-0.5979,0.8827
1,19,52431,5.0881,-0.5830,0.8816
1,19,52432,5.1093,-0.5684,0.8797
1,19,52433,5.1514,-0.5534,0.8785
1,19,52434,5.2405,-0.5435,0.8747
1,19,52435,5.1956,-0.5195,0.8605
1,19,52436,5.2196,-0.5014,0.8453
1,19,52437,5.2193,-0.4699,0.8315
1,19,52438,5.3018,-0.4555,0.8380
1,19,52439,5.3691,-0.4322,0.8319
1,19,52440,5.4136,-0.4148,0.8235
1,19,52441,5.4329,-0.3754,0.8139
1,19,52442,5.4345,-0.3640,0.8036
1,19,52443,5.4579,-0.3376,0.7874
1,19,52444,5.5681,-0.3251,0.7959
1,19,52445,5.5695,-0.2923,0.7750
1,19,52446,5.6156,-0.2682,0.7630
1,19,52447,5.6820,-0.2528,0.7614
1,19,52448,5.7058,-0.2186,0.7453
1,19,52449,5.7515,-0.2078,0.7395
1,19,52450,5.7311,-0.1795,0.7141
1,19,52451,5.8011,-0.1630,0.7122
1,19,52452,6.3639,-0.0996,0.7703
1,19,52453,6.4149,-0.0687,0.7671
1,19,52454,6.3053,-0.0365,0.7239
1,19,52455,6.4093,-0.0216,0.7366
1,19,52456,6.5167,-0.0066,0.7497
1,19,52457,6.6255,0.0096,0.7450
1,19,52458,6.6648,0.0761,0.7447
1,19,52459,6.6049,0.1044,0.7160
1,19,52460,6.8191,0.1373,0.7464
1,19,52461,6.7607,0.1653,0.7241
1,19,52462,6.8053,0.2100,0.7129
1,19,52463,6.7943,0.2460,0.7101
1,19,52464,6.8432,0.2792,0.7059
1,19,52465,6.8374,0.3036,0.6924
1,19,52466,6.8266,0.3396,0.6897
1,19,52467,7.0477,0.3771,0.7203
1,19,52468,6.8703,0.3853,0.6899
1,19,52469,7.1010,0.4243,0.7106
1,19,52470,7.1956,0.4803,0.7430
1,19,52471,7.0027,0.5112,0.7098
1,19,52472,7.2317,0.5527,0.7418
1,19,52473,7.0915,0.5925,0.7231
1,19,52474,7.2673,0.6250,0.7463
1,19,52475,7.3775,0.6591,0.7702
1,19,52476,7.2412,0.6866,0.7407
1,19,52477,7.2225,0.7232,0.7426
1,19,52478,7.4618,0.7694,0.7762
1,19,52479,7.4437,0.8063,0.7849
1,19,52480,7.4975,0.8308,0.7937
1,19,52481,7.4844,0.8554,0.8036
1,19,52482,7.6657,0.8917,0.8404
1,19,52483,7.4639,0.8924,0.8120
1,19,52484,7.6454,0.9294,0.8427
1,19,52485,7.6902,0.9663,0.8753
1,19,52486,7.7348,0.9909,0.9016
1,19,52487,7.7926,1.0296,0.9116
1,19,52488,7.7773,1.0547,0.9149
1,19,52489,7.9027,1.0813,0.9495
1,19,52490,8.0971,1.1217,0.9965
1,19,52491,8.0227,1.1212,0.9834
1,19,52492,7.9215,1.1568,0.9908
1,19,52493,7.9868,1.1712,1.0026
1,19,52494,8.1805,1.2129,1.0567
1,19,52495,8.0932,1.2234,1.0675
1,19,52496,8.0710,1.2480,1.0830
1,19,52497,8.1969,1.2763,1.1257
1,19,52498,8.3320,1.3060,1.1574
1,19,52499,8.1678,1.3138,1.1534
1,19,52500,8.3023,1.3438,1.1854
1,19,52501,8.5013,1.3886,1.2494
1,19,52502,8.3482,1.3839,1.2207
1,19,52503,8.4108,1.3988,1.2459
1,19,52504,8.3141,1.4215,1.2408
1,19,52505,8.4388,1.4652,1.2777
1,19,52506,8.5794,1.4974,1.3115
1,19,52507,8.6432,1.5127,1.3443
1,19,52508,8.5518,1.5219,1.3403
1,19,52509,8.6920,1.5547,1.3745
1,19,52510,8.6714,1.5804,1.3840
1,19,52511,8.8110,1.6138,1.4180
1,19,52512,8.7882,1.6396,1.4201
1,19,52513,8.8503,1.6700,1.4392
1,19,52514,8.7453,1.6914,1.4321
1,19,52515,8.8894,1.7262,1.4675
1,19,52516,8.8916,1.7269,1.4681
1,19,52517,9.0190,1.7886,1.4997
1,19,52518,9.1700,1.8257,1.5223
1,19,52519,8.9904,1.8144,1.5005
1,19,52520,9.0582,1.8464,1.5140
1,19,52521,9.1237,1.8785,1.5269
1,19,52522,9.0121,1.8987,1.5109
1,19,52523,9.2525,1.9431,1.5517
1,19,52524,9.1349,1.9623,1.5419
1,19,52525,9.2042,1.9956,1.5484
1,19,52526,9.2820,2.0155,1.5636
1,19,52527,9.3526,2.0492,1.5701
1,19,52528,9.3416,2.0628,1.5677
1,19,52529,9.4088,2.0963,1.5807
1,19,52530,9.5674,2.1373,1.6119
1,19,52531,9.5446,2.1642,1.6068
1,19,52532,9.6282,2.1860,1.6084
1,19,52533,9.5250,2.1921,1.5875
1,19,52534,9.6838,2.2343,1.6112
1,19,52535,9.5660,2.2528,1.5948
1,19,52536,9.5591,2.2523,1.5934
1,19,52537,9.5347,2.2787,1.5882
1,19,52538,9.6907,2.3209,1.6338
1,20,52247,-3.4247,-0.9063,-0.3773
1,20,52248,-3.4170,-0.8835,-0.3708
1,20,52249,-3.4019,-0.8497,-0.3613
1,20,52250,-3.3854,-0.8121,-0.3474
1,20,52251,-3.3708,-0.7886,-0.3306
1,20,52252,-3.3445,-0.7614,-0.3160
1,20,52253,-3.3276,-0.7250,-0.3016
1,20,52254,-3.2991,-0.6982,-0.2896
1,20,52255,-3.2756,-0.6735,-0.2782
1,20,52256,-3.2480,-0.6414,-0.2647
1,20,52257,-3.2226,-0.6174,-0.2539
1,20,52258,-3.1941,-0.5881,-0.2419
1,20,52259,-3.1698,-0.5606,-0.2313
1,20,52260,-3.1354,-0.5379,-0.2245
1,20,52261,-3.1113,-0.5083,-0.2164
1,20,52262,-3.0884,-0.4851,-0.2054
1,20,52263,-3.0501,-0.4660,-0.1950
1,20,52264,-3.0221,-0.4414,-0.1849
1,20,52265,-2.9944,-0.4191,-0.1714
1,20,52266,-2.9646,-0.3942,-0.1556
1,20,52267,-2.9347,-0.3781,-0.1504
1,20,52268,-2.8985,-0.3669,-0.1393
1,20,52269,-2.8686,-0.3400,-0.1296
1,20,52270,-2.8338,-0.3221,-0.1148
1,20,52271,-2.8006,-0.3066,-0.1079
1,20,52272,-2.7555,-0.2823,-0.0936
1,20,52273,-2.7216,-0.2660,-0.0847
1,20,52274,-2.6920,-0.2482,-0.0765
1,20,52275,-2.6569,-0.2336,-0.0712
1,20,52276,-2.6289,-0.2158,-0.0684
1,20,52277,-2.5825,-0.1963,-0.0543
1,20,52278,-2.5520,-0.1784,-0.0428
1,20,52279,-2.5176,-0.1586,-0.0375
1,20,52280,-2.4900,-0.1457,-0.0284
1,20,52281,-2.4416,-0.1309,-0.0168
1,20,52282,-2.4180,-0.1151,-0.0118
1,20,52283,-2.3771,-0.0990,-0.0023
1,20,52284,-2.3379,-0.0820,0.0053
1,20,52285,-2.3024,-0.0730,0.0096
1,20,52286,-2.2659,-0.0550,0.0181
1,20,52287,-2.2255,-0.0413,0.0244
1,20,52288,-2.1903,-0.0323,0.0233
1,20,52289,-2.1552,-0.0142,0.0296
1,20,52290,-2.1144,-0.0038,0.0401
1,20,52291,-2.0821,0.0072,0.0424
1,20,52292,-2.0330,0.0237,0.0627
1,20,52293,-1.9922,0.0191,0.0612
1,20,52294,-1.9486,0.0450,0.0740
1,20,52295,-1.9279,0.0469,0.0684
1,20,52296,-1.8864,0.0574,0.0704
1,20,52297,-1.8584,0.0678,0.0701
1,20,52298,-1.8128,0.0723,0.0759
1,20,52299,-1.7878,0.0863,0.0798
1,20,52300,-1.7328,0.0957,0.0875
1,20,52301,-1.6993,0.1048,0.0914
1,20,52302,-1.6735,0.1223,0.0924
1,20,52303,-1.6256,0.1302,0.1011
1,20,52304,-1.5864,0.1495,0.1037
1,20,52305,-1.5487,0.1579,0.1041
1,20,52306,-1.5049,0.1694,0.1066
1,20,52307,-1.4899,0.1805,0.1030
1,20,52308,-1.4408,0.1933,0.1039
1,20,52309,-1.3993,0.2090,0.1018
1,20,52310,-1.3671,0.2164,0.1037
1,20,52311,-1.3156,0.2298,0.1016
1,20,52312,-1.2908,0.2451,0.0977
1,20,52313,-1.2438,0.2560,0.0997
1,20,52314,-1.1952,0.2723,0.1032
1,20,52315,-1.1640,0.2843,0.0933
1,20,52316,-1.1294,0.2941,0.0934
1,20,52317,-1.0798,0.3043,0.1031
1,20,52318,-1.0445,0.3175,0.1050
1,20,52319,-0.9940,0.3244,0.1146
1,20,52320,-0.9682,0.3339,0.1147
1,20,52321,-0.9495,0.3554,0.1208
1,20,52322,-0.8803,0.3426,0.1376
1,20,52323,-0.8424,0.3440,0.1429
1,20,52324,-0.7994,0.3540,0.1531
1,20,52325,-0.7562,0.3586,0.1617
1,20,52326,-0.7121,0.3632,0.1704
1,20,52327,-0.6618,0.3675,0.1827
1,20,52328,-0.6202,0.3679,0.1885
1,20,52329,-0.5924,0.3779,0.1956
1,20,52330,-0.5524,0.3833,0.2062
1,20,52331,-0.4980,0.3788,0.2158
1,20,52332,-0.4688,0.3869,0.2213
1,20,52333,-0.4137,0.3782,0.2365
1,20,52334,-0.3513,0.3689,0.2536
1,20,52335,-0.3384,0.3693,0.2541
1,20,52336,-0.2743,0.3560,0.2733
1,20,52337,-0.2334,0.3410,0.2802
1,20,52338,-0.1875,0.3347,0.2923
1,20,52339,-0.1538,0.3275,0.3007
1,20,52340,-0.0992,0.3206,0.3114
1,20,52341,-0.0716,0.3117,0.3159
1,20,52342,-0.0210,0.2972,0.3216
1,20,52343,0.0362,0.2898,0.3329
1,20,52344,0.0800,0.2775,0.3401
1,20,52345,0.1098,0.2724,0.3432
1,20,52346,0.1774,0.2540,0.3553
1,20,52347,0.1913,0.2539,0.3594
1,20,52348,0.2539,0.2339,0.3678
1,20,52349,0.3076,0.2221,0.3837
1,20,52350,0.3177,0.2087,0.3809
1,20,52351,0.3854,0.1941,0.4062
1,20,52352,0.4651,0.1726,0.4233
1,20,52353,0.4790,0.1427,0.4213
1,20,52354,0.5114,0.1301,0.4285
1,20,52355,0.5462,0.1135,0.4326
1,20,52356,0.6060,0.0807,0.4411
1,20,52357,0.6422,0.0593,0.4474
1,20,52358,0.6927,0.0375,0.4620
1,20,52359,0.7379,0.0144,0.4684
1,20,52360,0.7912,-0.0121,0.4793
1,20,52361,0.8195,-0.0267,0.4811
1,20,52362,0.8622,-0.0485,0.5038
1,20,52363,0.8910,-0.0721,0.5120
1,20,52364,0.9444,-0.1024,0.5314
1,20,52365,0.9908,-0.1340,0.5470
1,20,52366,1.0278,-0.1624,0.5621
1,20,52367,1.1025,-0.2011,0.5856
1,20,52368,1.1321,-0.2280,0.6005
1,20,52369,1.1608,-0.2467,0.6089
1,20,52370,1.2087,-0.2778,0.6227
1,20,52371,1.2579,-0.3134,0.6410
1,20,52372,1.3166,-0.3467,0.6604
1,20,52373,1.3375,-0.3644,0.6664
1,20,52374,1.3871,-0.4013,0.6832
1,20,52375,1.4285,-0.4343,0.6971
1,20,52376,1.4696,-0.4560,0.7090
1,20,52377,1.5105,-0.4944,0.7230
1,20,52378,1.5516,-0.5185,0.7394
1,20,52379,1.5403,-0.5296,0.7433
1,20,52380,1.6564,-0.5868,0.7746
1,20,52381,1.6785,-0.6035,0.7858
1,20,52382,1.7417,-0.6451,0.8113
1,20,52383,1.7642,-0.6700,0.8132
1,20,52384,1.8091,-0.6950,0.8259
1,20,52385,1.8421,-0.7314,0.8354
1,20,52386,1.9091,-0.7675,0.8548
1,20,52387,1.9447,-0.7992,0.8604
1,20,52388,1.9897,-0.8264,0.8735
1,20,52389,2.0133,-0.8512,0.8801
1,20,52390,2.0606,-0.8837,0.8887
1,20,52391,2.1201,-0.9189,0.9034
1,20,52392,2.1666,-0.9524,0.9118
1,20,52393,2.1674,-0.9726,0.9091
1,20,52394,2.2389,-1.0115,0.9273
1,20,52395,2.2762,-1.0452,0.9327
1,20,52396,2.3117,-1.0692,0.9429
1,20,52397,2.3385,-1.0928,0.9456
1,20,52398,2.4364,-1.1443,0.9790
1,20,52399,2.4614,-1.1663,0.9886
1,20,52400,2.5095,-1.2145,0.9998
1,20,52401,2.4953,-1.2226,0.9958
1,20,52402,2.5956,-1.2784,1.0321
1,20,52403,2.6207,-1.3084,1.0363
1,20,52404,2.6219,-1.3269,1.0260
1,20,52405,2.6857,-1.3644,1.0448
1,20,52406,2.6954,-1.3888,1.0521
1,20,52407,2.8057,-1.4505,1.0679
1,20,52408,2.7907,-1.4581,1.0610
1,20,52409,2.8437,-1.4934,1.0756
1,20,52410,2.9543,-1.5571,1.1019
1,20,52411,3.0099,-1.5935,1.1121
1,20,52412,2.9812,-1.5969,1.1045
1,20,52413,3.0363,-1.6285,1.1196
1,20,52414,3.1249,-1.6815,1.1227
1,20,52415,3.1699,-1.7127,1.1220
1,20,52416,3.2705,-1.7658,1.1586
1,20,52417,3.3158,-1.7791,1.1713
1,20,52418,3.2998,-1.7750,1.1668
1,20,52419,3.2983,-1.7782,1.1718
1,20,52420,3.4360,-1.8354,1.2085
1,20,52421,3.4195,-1.8239,1.2177
1,20,52422,3.4947,-1.8565,1.2450
1,20,52423,3.4403,-1.8358,1.2350
1,20,52424,3.5073,-1.8556,1.2541
1,20,52425,3.5373,-1.8733,1.2712
1,20,52426,3.5687,-1.8829,1.2889
1,20,52427,3.6054,-1.8852,1.2996
1,20,52428,3.6717,-1.9049,1.3273
1,20,52429,3.6739,-1.8883,1.3328
1,20,52430,3.7441,-1.9087,1.3530
1,20,52431,3.7817,-1.9110,1.3639
1,20,52432,3.8159,-1.9124,1.3826
1,20,52433,3.8531,-1.9142,1.3935
1,20,52434,3.8533,-1.8968,1.4025
1,20,52435,3.9282,-1.9091,1.4202
1,20,52436,4.0023,-1.9217,1.4457
1,20,52437,4.0741,-1.9422,1.4714
1,20,52438,4.0776,-1.9251,1.4726
1,20,52439,4.1514,-1.9277,1.4990
1,20,52440,4.1187,-1.9003,1.4890
1,20,52441,4.1932,-1.9029,1.5156
1,20,52442,4.2337,-1.8956,1.5275
1,20,52443,4.2734,-1.8878,1.5391
1,20,52444,4.2402,-1.8419,1.5298
1,20,52445,4.3520,-1.8626,1.5674
1,20,52446,4.3542,-1.8354,1.5725
1,20,52447,4.3944,-1.8180,1.5844
1,20,52448,4.3943,-1.7990,1.5896
1,20,52449,4.5146,-1.8022,1.6197
1,20,52450,4.5182,-1.7836,1.6165
1,20,52451,4.5585,-1.7653,1.6283
1,20,52452,4.5643,-1.7377,1.6207
1,20,52453,4.6024,-1.7188,1.6363
1,20,52454,4.5617,-1.6893,1.6298
1,20,52455,4.6015,-1.6704,1.6416
1,20,52456,4.6811,-1.6609,1.6649
1,20,52457,4.7231,-1.6415,1.6729
1,20,52458,4.7635,-1.6123,1.6849
1,20,52459,4.8404,-1.6107,1.7127
1,20,52460,4.8430,-1.5913,1.7083
1,20,52461,4.7629,-1.5144,1.6853
1,20,52462,4.9229,-1.5302,1.7275
1,20,52463,4.9223,-1.4906,1.7276
1,20,52464,4.9210,-1.4604,1.7273
1,20,52465,4.9644,-1.4396,1.7304
1,20,52466,5.0029,-1.4080,1.7416
1,20,52467,5.0459,-1.3865,1.7444
1,20,52468,5.0037,-1.3477,1.7324
1,20,52469,5.0832,-1.3438,1.7554
1,20,52470,5.1256,-1.3118,1.7580
1,20,52471,5.1219,-1.2705,1.7571
1,20,52472,5.1613,-1.2474,1.7641
1,20,52473,5.2031,-1.2145,1.7664
1,20,52474,5.2417,-1.1906,1.7731
1,20,52475,5.1977,-1.1315,1.7553
1,20,52476,5.2803,-1.1159,1.7746
1,20,52477,5.7126,-1.2216,1.8943
1,20,52478,5.7638,-1.2054,1.8957
1,20,52479,5.7875,-1.1698,1.8877
1,20,52480,5.8321,-1.1387,1.8940
1,20,52481,5.9216,-1.1210,1.9122
1,20,52482,5.9444,-1.0886,1.9082
1,20,52483,5.9661,-1.0558,1.9037
1,20,52484,5.9416,-1.0151,1.8863
1,20,52485,6.0548,-1.0006,1.9109
1,20,52486,6.0322,-0.9596,1.8907
1,20,52487,6.0496,-0.9153,1.8886
1,20,52488,6.0935,-0.8986,1.8931
1,20,52489,6.1357,-0.8627,1.9058
1,20,52490,6.2014,-0.8235,1.9096
1,20,52491,6.1509,-0.7876,1.8960
1,20,52492,6.2394,-0.7549,1.9097
1,20,52493,6.2737,-0.7079,1.9236
1,20,52494,6.2975,-0.6844,1.9149
1,20,52495,6.3216,-0.6538,1.9069
1,20,52496,6.3376,-0.6073,1.9010
1,20,52497,6.3548,-0.5722,1.9022
1,20,52498,6.4259,-0.5388,1.9144
1,20,52499,7.1825,-0.4773,2.1100
1,20,52500,7.3645,-0.4592,2.1531
1,20,52501,7.4252,-0.4153,2.1575
1,20,52502,7.3527,-0.3711,2.1376
1,20,52503,7.4041,-0.3267,2.1390
1,20,52504,7.3924,-0.2888,2.1291
1,20,52505,7.4483,-0.2564,2.1315
1,20,52506,7.5072,-0.2238,2.1411
1,20,52507,7.5581,-0.1784,2.1547
1,20,52508,7.6083,-0.1326,2.1680
1,20,52509,7.5943,-0.0940,2.1575
1,20,52510,7.6487,-0.0476,2.1658
1,20,52511,7.7034,-0.0136,2.1803
1,20,52512,7.7556,0.0337,2.1813
1,20,52513,7.7422,0.0725,2.1775
1,20,52514,7.7956,0.1073,2.1916
1,20,52515,7.7801,0.1592,2.1744
1,20,52516,7.9720,0.1871,2.2251
1,20,52517,7.8220,0.2336,2.1722
1,20,52518,8.0149,0.2626,2.2231
1,20,52519,7.9995,0.3019,2.2188
1,20,52520,7.9916,0.3287,2.2035
1,20,52521,8.1122,0.3753,2.2351
1,20,52522,8.1628,0.4253,2.2483
1,20,52523,8.2954,0.4470,2.2763
1,20,52524,8.2854,0.4875,2.2739
1,20,52525,8.2662,0.5275,2.2687
1,20,52526,8.3207,0.5655,2.2829
1,20,52527,8.2977,0.6053,2.2697
1,20,52528,8.2166,0.6342,2.2417
1,20,52529,8.4896,0.6815,2.3061
1,20,52530,8.6382,0.7071,2.3381
1,20,52531,8.5356,0.7623,2.2973
1,20,52532,8.6766,0.7881,2.3338
1,20,52533,8.6527,0.8286,2.3203
1,20,52534,8.7130,0.8693,2.3290
1,20,52535,8.5490,0.8838,2.2934
1,20,52536,8.5953,0.9370,2.3052
1,20,52537,8.7364,0.9648,2.3276
1,20,52538,8.9320,1.0472,2.3849
1,20,52539,8.6907,1.0605,2.3016
1,20,52540,8.9075,1.1036,2.3571
1,20,52541,8.9628,1.1455,2.3640
1,20,52542,8.8699,1.1725,2.3329
1,20,52543,9.1669,1.2330,2.4015
1,20,52544,9.1540,1.2616,2.3837
1,20,52545,9.1238,1.3026,2.3756
1,20,52546,9.0234,1.3285,2.3428
1,20,52547,8.8995,1.3653,2.3035
1,20,52548,9.1221,1.4139,2.3598
1,20,52549,9.1084,1.4567,2.3419
1,20,52550,9.1784,1.4880,2.3450
1,20,52551,9.2323,1.5321,2.3508
1,20,52552,9.2796,1.5905,2.3478
1,20,52553,9.0296,1.5810,2.2777
1,20,52554,9.4149,1.6690,2.3593
1,20,52555,9.3954,1.6968,2.3540
1,20,52556,9.3779,1.7251,2.3347
1,20,52557,9.5174,1.7901,2.3541
1,20,52558,9.5785,1.8374,2.3539
1,20,52559,9.4676,1.8601,2.3114
1,20,52560,9.4365,1.9014,2.2886
1,20,52561,9.6006,1.9416,2.3135
1,20,52562,9.6616,1.9893,2.3129
1,20,52563,9.5624,1.9979,2.2736
