OBJECTID,GlobalID,CreationDate,Creator,EditDate,Editor,COVID_Count,Dates,COVID_New,Date2,roll_14day,roll_14day_10k,roll_14day_black,roll_14day_white,roll_14day_black_10k,roll_14day_white_10k
107,4a199844-f385-4b6b-930f-270391f4e2a9,1592250680633,JohnSlusarczyk,2020-06-26T13:49:40.039Z,Justin_Navratil,1721,2020-06-15T00:00:00Z,18,2020-06-15T05:00:00Z,330,9.24574345583476,73.92,165.66,27.9871153257701,5.82354230216945
110,5f220ecd-f37a-4034-b152-a9fb73cc1399,1592413509452,JohnSlusarczyk,2020-07-13T14:37:31.614Z,Justin_Navratil,1732,2020-06-16T00:00:00Z,9,2020-06-16T05:00:00Z,323,9.04962162495342,72.352,162.146,27.3934492431023,5.70001261697192
111,9229b1d8-5239-4659-a099-4e99e094db93,1592413528383,JohnSlusarczyk,2020-07-13T14:37:31.754Z,Justin_Navratil,1748,2020-06-17T00:00:00Z,16,2020-06-17T05:00:00Z,311,8.71341277201397,69.664,156.122,26.3757359585288,5.48824744234757
112,311de92b-d5c1-438a-b6e8-2334f7e63d2b,1592413548560,JohnSlusarczyk,2020-07-13T14:37:31.942Z,Justin_Navratil,1772,2020-06-18T00:00:00Z,24,2020-06-18T05:00:00Z,316,8.85349979407208,70.784,158.632,26.7997831604344,5.57648293177438
113,c8056471-f93c-40cd-be39-d231a5cde46c,1592413566541,JohnSlusarczyk,2020-07-13T14:37:32.099Z,Justin_Navratil,1802,2020-06-19T00:00:00Z,30,2020-06-19T05:00:00Z,309,8.65737796319073,69.216,155.118,26.2061170777666,5.45295324657685
114,8520bf69-1f51-4b4e-b054-e7f8ac2d65c3,1592833332233,JohnSlusarczyk,2020-07-13T14:37:32.238Z,Justin_Navratil,1832,2020-06-20T00:00:00Z,30,2020-06-20T05:00:00Z,311,8.71341277201397,69.664,156.122,26.3757359585288,5.48824744234757
115,036f1b42-551d-49f8-a594-3473bb3cf4b2,1592833341647,JohnSlusarczyk,2020-07-13T14:37:32.426Z,Justin_Navratil,1859,2020-06-21T00:00:00Z,27,2020-06-21T05:00:00Z,305,8.54530834554425,68.32,153.11,25.8668793162421,5.3823648550354
116,8c7ffc72-bd95-4863-aafd-c739dc701ca6,1592833396384,JohnSlusarczyk,2020-07-13T14:37:32.567Z,Justin_Navratil,1875,2020-06-22T00:00:00Z,16,2020-06-22T05:00:00Z,294,8.23711689701643,65.856,147.588,24.9339754720497,5.18824677829642
119,37c9db27-6ddb-426f-86b8-27615fc1409b,1593033755186,Justin_Navratil,2020-07-13T14:37:32.738Z,Justin_Navratil,1884,2020-06-23T00:00:00Z,9,2020-06-23T05:00:00Z,286,8.01297766172346,64.064,143.572,24.2554999490008,5.04706999521352
120,5318706b-71bc-4558-83f5-ecddad5f09e9,1593090248023,Justin_Navratil,2020-07-13T14:37:32.910Z,Justin_Navratil,1906,2020-06-24T00:00:00Z,22,2020-06-24T05:00:00Z,287,8.04099506613508,64.288,144.074,24.3403093893819,5.06471709309889
121,23b0f2d5-b80f-4395-b6a1-0c5fa3c77081,1593090326089,Justin_Navratil,2020-07-13T14:37:33.051Z,Justin_Navratil,1924,2020-06-25T00:00:00Z,18,2020-06-25T05:00:00Z,285,7.98496025731184,63.84,143.07,24.1706905086196,5.02942289732816
123,e75d54f0-e25c-4dea-9015-3817bde46ef8,1593179145128,Justin_Navratil,2020-07-13T14:37:33.207Z,Justin_Navratil,1953,2020-06-26T00:00:00Z,29,2020-06-26T05:00:00Z,299,8.37720391907453,66.976,150.098,25.3580226739553,5.27648226772323
125,f9e5016e-d6fe-4409-9f8b-42034f15a0b6,1593437683615,Justin_Navratil,2020-07-13T14:37:33.348Z,Justin_Navratil,1986,2020-06-27T00:00:00Z,33,2020-06-27T05:00:00Z,306,8.57332574995587,68.544,153.612,25.9516887566232,5.40001195292076
126,c71da5bb-db52-4871-b333-3013f4cd4ea7,1593437811838,Justin_Navratil,2020-07-13T14:37:33.489Z,Justin_Navratil,2014,2020-06-28T00:00:00Z,28,2020-06-28T05:00:00Z,309,8.65737796319073,69.216,155.118,26.2061170777666,5.45295324657685
127,cfbd5056-3f44-4fe3-9121-f7d4ee744edc,1593437862845,Justin_Navratil,2020-07-13T14:37:33.692Z,Justin_Navratil,2039,2020-06-29T00:00:00Z,25,2020-06-29T05:00:00Z,316,8.85349979407208,70.784,158.632,26.7997831604344,5.57648293177438
128,407811fb-aa02-4216-bccd-28d3b3b8b0f4,1593525645935,Justin_Navratil,2020-07-13T14:37:33.882Z,Justin_Navratil,2062,2020-06-30T00:00:00Z,23,2020-06-30T05:00:00Z,330,9.24574345583476,73.92,165.66,27.9871153257701,5.82354230216945
129,0877bbc3-ba27-482f-8ad4-0f15a9c6fea3,1593615446398,Justin_Navratil,2020-07-13T14:37:34.020Z,Justin_Navratil,2092,2020-07-01T00:00:00Z,30,2020-07-01T05:00:00Z,344,9.63798711759745,77.056,172.688,29.1744474911058,6.07060167256452
132,73626f66-7372-404a-afe6-8e0e02f1c5ce,1593697448947,Justin_Navratil,2020-07-13T14:37:34.192Z,Justin_Navratil,2121,2020-07-02T00:00:00Z,29,2020-07-02T05:00:00Z,349,9.77807413965555,78.176,175.198,29.5984946930114,6.15883716199133
133,c83e7c17-f772-4b44-8639-34e4557f3032,1594044349366,Justin_Navratil,2020-07-13T14:37:34.399Z,Justin_Navratil,2144,2020-07-03T00:00:00Z,23,2020-07-03T05:00:00Z,342,9.58195230877421,76.608,171.684,29.0048286103436,6.03530747679379
140,27ba5141-e0f7-4310-99e4-d8365bdbe117,1594301431099,Justin_Navratil,2020-07-13T14:37:35.568Z,Justin_Navratil,2144,2020-07-04T00:00:00Z,0,2020-07-04T05:00:00Z,312,8.7414301764256,69.888,156.624,26.4605453989099,5.50589454023293
135,2fe36e4d-1df0-4d6e-8fec-c720158c0318,1594044409429,Justin_Navratil,2020-07-14T13:53:34.343Z,Justin_Navratil,2164,2020-07-05T00:00:00Z,20,2020-07-05T05:00:00Z,305,8.54530834554425,68.32,153.11,25.8668793162421,5.3823648550354
136,d164be82-6162-4a30-9fb5-31f352393ad0,1594044429355,Justin_Navratil,2020-07-14T13:53:34.695Z,Justin_Navratil,2207,2020-07-06T00:00:00Z,43,2020-07-06T05:00:00Z,332,9.301778264658,74.368,166.664,28.1567342065323,5.85883649794017
137,21bc4e18-01b5-4998-a07f-0efdb7993177,1594128381997,Justin_Navratil,2020-07-14T13:53:34.890Z,Justin_Navratil,2232,2020-07-07T00:00:00Z,25,2020-07-07T05:00:00Z,348,9.75005673524393,77.952,174.696,29.5136852526303,6.14119006410597
138,ba16c69b-5cfb-4ec1-8f12-82f23560b08b,1594219028665,Justin_Navratil,2020-07-14T13:53:35.201Z,Justin_Navratil,2255,2020-07-08T00:00:00Z,23,2020-07-08T05:00:00Z,349,9.77807413965555,78.176,175.198,29.5984946930114,6.15883716199133
139,77631816-ac5d-46f5-b84c-abe6b98a2e19,1594301357136,Justin_Navratil,2020-07-15T15:14:57.667Z,Justin_Navratil,2292,2020-07-09T00:00:00Z,37,2020-07-09T05:00:00Z,368,10.3104048234763,82.432,184.736,31.2098740602527,6.4941320218132
141,d4559aa4-ee38-441e-b77f-11270ad6dda0,1594387695029,Justin_Navratil,2020-07-15T15:14:58.119Z,Justin_Navratil,2325,2020-07-10T00:00:00Z,33,2020-07-10T05:00:00Z,372,10.4224744411228,83.328,186.744,31.5491118217772,6.56472041335465
142,e3eb5f6b-b9d5-4355-b311-d625ad1710d5,1594648843442,Justin_Navratil,2020-07-15T15:14:58.423Z,Justin_Navratil,2357,2020-07-11T00:00:00Z,32,2020-07-11T05:00:00Z,371,10.3944570367112,83.104,186.242,31.4643023813961,6.54707331546929
143,69ab0f77-c83e-4648-9b41-e39fa09c3d93,1594648856034,Justin_Navratil,2020-07-15T15:14:58.741Z,Justin_Navratil,2387,2020-07-12T00:00:00Z,30,2020-07-12T05:00:00Z,373,10.4504918455344,83.552,187.246,31.6339212621583,6.58236751124002
144,024ae913-4fe0-418a-babe-c804f191fb15,1594648867281,Justin_Navratil,2020-07-15T15:14:58.972Z,Justin_Navratil,2421,2020-07-13T00:00:00Z,34,2020-07-13T05:00:00Z,382,10.702648485239,85.568,191.764,32.3972062255884,6.74119139220827
145,238f22ef-929b-4486-b033-75475e4b0a52,1594734605565,Justin_Navratil,2020-07-15T15:14:59.267Z,Justin_Navratil,2443,2020-07-14T00:00:00Z,22,2020-07-14T05:00:00Z,381,10.6746310808274,85.344,191.262,32.3123967852073,6.72354429432291
146,312614a0-26cf-4979-a497-02f9ead5bdff,1594825875476,Justin_Navratil,2020-07-21T14:21:21.058Z,Justin_Navratil,2472,2020-07-15T00:00:00Z,29,2020-07-15T05:00:00Z,380,10.6466136764158,85.12,190.76,32.2275873448262,6.70589719643755
147,33b7c8cf-d394-4d68-95f9-bd445eab2bad,1594907374655,Justin_Navratil,2020-07-21T14:21:21.539Z,Justin_Navratil,2515,2020-07-16T00:00:00Z,43,2020-07-16T05:00:00Z,394,11.0388573381785,88.256,197.788,33.4149195101619,6.95295656683262
148,22f91dec-7d06-4ba7-a0e2-76804e63dc2c,1594993094153,Justin_Navratil,2020-07-24T13:16:31.473Z,Justin_Navratil,2549,2020-07-17T00:00:00Z,34,2020-07-17T05:00:00Z,405,11.3470487867063,90.72,203.31,34.3478233543542,7.1470746435716
149,9d8ff502-c55e-4801-a898-75684898b2ea,1595341030702,Justin_Navratil,2020-07-24T13:16:31.785Z,Justin_Navratil,2582,2020-07-18T00:00:00Z,33,2020-07-18T05:00:00Z,438,12.2716231322898,98.112,219.876,37.1465348869312,7.72942887378854
150,3d8e36b5-117e-4e81-9411-e1a76210a311,1595341047812,Justin_Navratil,2020-07-24T13:16:32.122Z,Justin_Navratil,2646,2020-07-19T00:00:00Z,64,2020-07-19T05:00:00Z,482,13.5043889264011,107.968,241.964,40.8781502637006,8.50590118074447
151,1a653876-8780-4686-a945-821905456782,1595341059485,Justin_Navratil,2020-07-24T13:16:32.254Z,Justin_Navratil,2707,2020-07-20T00:00:00Z,61,2020-07-20T05:00:00Z,500,14.0087022058102,112,251,42.4047201905608,8.82354894268099
152,61a7d65c-624d-4b04-beee-cd4085f394f5,1595341073134,Justin_Navratil,2020-07-28T14:09:45.548Z,Justin_Navratil,2737,2020-07-21T00:00:00Z,30,2020-07-21T05:00:00Z,505,14.1487892278684,113.12,253.51,42.8287673924664,8.91178443210779
153,9aabcc92-2e93-4df9-ae70-14df22ed618b,1595427176202,Justin_Navratil,2020-07-28T14:09:46.694Z,Justin_Navratil,2767,2020-07-22T00:00:00Z,30,2020-07-22T05:00:00Z,512,14.3449110587497,114.688,257.024,43.4224334751342,9.03531411730533
154,353dd038-71d4-4966-87c6-e72db4123e2d,1595515214211,Justin_Navratil,2020-07-28T14:09:47.001Z,Justin_Navratil,2827,2020-07-23T00:00:00Z,60,2020-07-23T05:00:00Z,535,14.989311360217,119.84,268.57,45.3730506039,9.44119736866865
155,78308c83-0a85-4184-a43b-8d26b729b789,1595596470616,Justin_Navratil,2020-07-30T13:53:31.207Z,Justin_Navratil,2886,2020-07-24T00:00:00Z,59,2020-07-24T05:00:00Z,561,15.7177638749191,125.664,281.622,47.5780960538092,9.90002191368807
156,524fc377-c893-4443-a5b5-45d683785f4f,1595883266031,Justin_Navratil,2020-07-30T13:53:31.633Z,Justin_Navratil,2929,2020-07-25T00:00:00Z,43,2020-07-25T05:00:00Z,572,16.0259553234469,128.128,287.144,48.5109998980015,10.094139990427
157,ae8ddd35-9683-4083-96f0-61982ce41ed3,1595883284940,Justin_Navratil,2020-07-30T13:53:31.773Z,Justin_Navratil,2990,2020-07-26T00:00:00Z,61,2020-07-26T05:00:00Z,603,16.8944948602072,135.072,302.706,51.1400925498163,10.6412000248733
158,84ca26c8-376c-4d33-ba82-bd59a9d725f7,1595883297317,Justin_Navratil,2020-07-30T13:53:32.176Z,Justin_Navratil,3028,2020-07-27T00:00:00Z,38,2020-07-27T05:00:00Z,607,17.0065644778536,135.968,304.714,51.4793303113408,10.7117884164147
159,0ded764a-9925-4431-9865-fa9e490afdea,1595945240527,Justin_Navratil,2020-07-30T13:53:32.741Z,Justin_Navratil,3061,2020-07-28T00:00:00Z,33,2020-07-28T05:00:00Z,618,17.3147559263815,138.432,310.236,52.4122341555331,10.9059064931537
160,b0f595ba-20a1-40c9-85f2-c57ca915365e,1596031349154,Justin_Navratil,2020-07-30T13:53:32.925Z,Justin_Navratil,3104,2020-07-29T00:00:00Z,43,2020-07-29T05:00:00Z,632,17.7069995881442,141.568,317.264,53.5995663208688,11.1529658635488
161,6aa07a04-b6c1-4036-825c-87be25d4ab86,1596116521414,Justin_Navratil,2020-07-30T13:53:33.311Z,Justin_Navratil,3166,2020-07-30T00:00:00Z,62,2020-07-30T05:00:00Z,651,18.2393302719649,145.824,326.802,55.2109456881101,11.4882607233706
162,7a7d7dc6-2f24-4d24-806f-aa5e151e6bc5,1596207134786,Justin_Navratil,2020-07-31T14:53:13.632Z,Justin_Navratil,3216,2020-07-31T00:00:00Z,50,2020-07-31T05:00:00Z,667,18.6876087425509,149.408,334.834,56.5678967342081,11.7706142895364
