﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Level/Status,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),352,Iceland,2018,52,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),372,Ireland,2018,81,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),388,Jamaica,2018,43,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),404,Kenya,2018,53,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),419,Latin America and the Caribbean,2018,35,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),430,Liberia,2018,15,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),442,Luxembourg,2018,90,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),462,Maldives,2018,35,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),480,Mauritius,2018,64,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),498,Republic of Moldova,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),512,Oman,2018,33,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),528,Netherlands,2018,93,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),566,Nigeria,2018,35,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),586,Pakistan,2018,50,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),604,Peru,2018,30,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),626,Timor-Leste,2018,14,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),646,Rwanda,2018,35,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),678,Sao Tome and Principe,2018,23,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),690,Seychelles,2018,45,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),704,Viet Nam,2018,38,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),716,Zimbabwe,2018,61,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),740,Suriname,2018,15,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),753,Eastern and South-Eastern Asia,2018,53,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),780,Trinidad and Tobago,2018,25,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),798,Tuvalu,2018,47,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),818,Egypt,2018,40,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),860,Uzbekistan,2018,45,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),1,World,2018,19,2018,,,,Environment Live,,LOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),1,World,2018,4,2018,,,,Environment Live,,VHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),9,Oceania,2018,38,2018,,,,Environment Live,,LOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),62,Central and Southern Asia,2018,30,2018,,,,Environment Live,,LOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),202,Sub-Saharan Africa,2018,29,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),419,Latin America and the Caribbean,2018,48,2018,,,,Environment Live,,MLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),513,Europe and Northern America,2018,5,2018,,,,Environment Live,,LOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),747,Northern Africa and Western Asia,2018,5,2018,,,,Environment Live,,LOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),753,Eastern and South-Eastern Asia,2018,8,2018,,,,Environment Live,,HIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),753,Eastern and South-Eastern Asia,2018,15,2018,,,,Environment Live,,VHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),9,Oceania,2018,38,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),28,Antigua and Barbuda,2018,30,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),40,Austria,2018,91,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),51,Armenia,2018,36,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),62,Central and Southern Asia,2018,37,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),72,Botswana,2018,41,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),100,Bulgaria,2018,60,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),116,Cambodia,2018,46,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),144,Sri Lanka,2018,25.25,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),170,Colombia,2018,50,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),188,Costa Rica,2018,43,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),202,Sub-Saharan Africa,2018,40,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),212,Dominica,2018,40,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),226,Equatorial Guinea,2018,24,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),250,France,2018,100,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),276,Germany,2018,88,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),320,Guatemala,2018,25,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),340,Honduras,2018,21,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),364,Iran (Islamic Republic of),2018,59,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),380,Italy,2018,55,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),398,Kazakhstan,2018,30,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),410,Republic of Korea,2018,68,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),426,Lesotho,2018,33,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),438,Liechtenstein,2018,70,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),454,Malawi,2018,40,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),470,Malta,2018,75,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),492,Monaco,2018,90,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),504,Morocco,2018,64,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),516,Namibia,2018,59,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),554,New Zealand,2018,58,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),583,Micronesia (Federated States of),2018,38,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),598,Papua New Guinea,2018,25,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),616,Poland,2018,40,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),642,Romania,2018,72,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),662,Saint Lucia,2018,40,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),686,Senegal,2018,53,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),702,Singapore,2018,100,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),706,Somalia,2018,10,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),728,South Sudan,2018,38,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),748,Eswatini,2018,53,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),768,Togo,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),788,Tunisia,2018,55,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),800,Uganda,2018,59,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),826,United Kingdom of Great Britain and Northern Ireland,2018,77,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),882,Samoa,2018,70,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),1,World,2018,21,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),1,World,2018,1,2018,,,,Environment Live,,VLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),53,Australia and New Zealand,2018,50,2018,,,,Environment Live,,HIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),62,Central and Southern Asia,2018,10,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),202,Sub-Saharan Africa,2018,18,2018,,,,Environment Live,,LOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),419,Latin America and the Caribbean,2018,3,2018,,,,Environment Live,,HIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),513,Europe and Northern America,2018,44,2018,,,,Environment Live,,HIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),747,Northern Africa and Western Asia,2018,5,2018,,,,Environment Live,,VHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),753,Eastern and South-Eastern Asia,2018,46,2018,,,,Environment Live,,MLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),804,Ukraine,2018,39,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),834,United Republic of Tanzania,2018,50,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),887,Yemen,2018,39,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),1,World,2018,15,2018,,,,Environment Live,,HIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),9,Oceania,2018,50,2018,,,,Environment Live,,MLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),53,Australia and New Zealand,2018,50,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),202,Sub-Saharan Africa,2018,51,2018,,,,Environment Live,,MLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),419,Latin America and the Caribbean,2018,3,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),513,Europe and Northern America,2018,16,2018,,,,Environment Live,,MLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),513,Europe and Northern America,2018,26,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),747,Northern Africa and Western Asia,2018,18,2018,,,,Environment Live,,HIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),753,Eastern and South-Eastern Asia,2018,15,2018,,,,Environment Live,,LOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
