﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),203,Czechia,2009,41.66,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),212,Dominica,2010,20,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),218,Ecuador,2010,48.06,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),222,El Salvador,2016,41.63,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),242,Fiji,2009,27.83,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),270,Gambia,2006,13.22,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),288,Ghana,2007,9.4,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),320,Guatemala,2006,32.39,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),324,Guinea,2016,8.74,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),340,Honduras,2016,39.21,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),360,Indonesia,2009,15.12,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),703,Slovakia,2013,45.79,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),705,Slovenia,2013,72.26,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),728,South Sudan,2014,7.96,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),748,Eswatini,2016,46.86,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),762,Tajikistan,2019,19.89,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),776,Tonga,2009,44.91,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),792,Turkey,2013,46.3,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),804,Ukraine,2008,17.63,2008,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),818,Egypt,2013,5.25,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),854,Burkina Faso,2009,20.25,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),860,Uzbekistan,2008,8.48,2008,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),862,Venezuela (Bolivarian Republic of),2010,45.26,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),894,Zambia,2007,4.09,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),8,Albania,2013,21.41,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),28,Antigua and Barbuda,2010,50,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),32,Argentina,2010,43.82,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),51,Armenia,2009,35.49,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),64,Bhutan,2015,31.78,2015,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),70,Bosnia and Herzegovina,2009,59.31,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),72,Botswana,2010,35.55,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),100,Bulgaria,2007,27.29,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),104,Myanmar,2016,15.18,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),112,Belarus,2013,13.63,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),120,Cameroon,2009,36.03,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),144,Sri Lanka,2011,26.11,2011,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),152,Chile,2010,69.75,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),170,Colombia,2017,59.74,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),188,Costa Rica,2010,55.39,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),196,Cyprus,2019,66.13,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),204,Benin,2016,51.5,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),218,Ecuador,2006,33.35,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),222,El Salvador,2010,78.19,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),233,Estonia,2013,41.35,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),268,Georgia,2013,41.33,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),275,State of Palestine,2019,10.21,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),308,Grenada,2010,64.43,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),324,Guinea,2006,1.73,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),340,Honduras,2010,13.35,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),356,India,2014,27.98,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),376,Israel,2013,50.94,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),388,Jamaica,2010,33,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),404,Kenya,2007,46.44,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),417,Kyrgyzstan,2013,15.3,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),418,Lao People's Democratic Republic,2016,6.67,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),426,Lesotho,2016,23.39,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),430,Liberia,2017,11.11,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),450,Madagascar,2013,12.91,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),466,Mali,2007,5.76,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),478,Mauritania,2006,23.24,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),484,Mexico,2010,15.45,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),498,Republic of Moldova,2009,48.56,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),499,Montenegro,2013,61.11,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),508,Mozambique,2018,11.13,2018,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),524,Nepal,2013,30.72,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),558,Nicaragua,2016,58.68,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),566,Nigeria,2014,5.11,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),591,Panama,2006,45.38,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),600,Paraguay,2010,69.98,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),604,Peru,2017,72.2,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),616,Poland,2013,26.18,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),642,Romania,2009,29.92,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),643,Russian Federation,2019,40.42,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),662,Saint Lucia,2010,41.03,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),688,Serbia,2009,62.86,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),694,Sierra Leone,2017,3.02,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),508,Mozambique,2007,4.38,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),524,Nepal,2009,46.14,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),558,Nicaragua,2010,28.52,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),566,Nigeria,2007,1.88,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),586,Pakistan,2013,6.55,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),600,Paraguay,2006,39.47,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),604,Peru,2010,65.84,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),616,Poland,2009,47.43,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),626,Timor-Leste,2015,20.15,2015,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),643,Russian Federation,2012,10.62,2012,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),659,Saint Kitts and Nevis,2010,29.51,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),686,Senegal,2014,10.47,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),694,Sierra Leone,2009,6.04,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),704,Viet Nam,2009,30.64,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),710,South Africa,2007,21.1,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),740,Suriname,2010,44.56,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),752,Sweden,2014,41.34,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),764,Thailand,2016,9.04,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),780,Trinidad and Tobago,2010,53.9,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),792,Turkey,2019,31.3,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),804,Ukraine,2013,16.5,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),818,Egypt,2016,4.33,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),858,Uruguay,2006,40.9,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),860,Uzbekistan,2013,25.75,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),882,Samoa,2009,32.55,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),894,Zambia,2013,11.22,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),380,Italy,2019,25.94,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),398,Kazakhstan,2009,13.33,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),404,Kenya,2013,44.07,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),417,Kyrgyzstan,2019,20.21,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),418,Lao People's Democratic Republic,2018,25.71,2018,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
