,,8/22/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,72,9,0,1,96,contact,,
,,8/22/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,72,8,0,2,96,contact,,"potential sugar kills, but only noted at 48 hours (looked better at other timepoints)"
,,8/22/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,11,72,2,0,9,96,contact,,
,,8/22/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,72,10,0,0,96,contact,x,definite sugar kills
,,8/22/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,72,7,1,2,96,contact,,"potential sugar kills, but only noted at 48 hours (looked better at other timepoints)"
,,8/22/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,72,8,0,2,96,contact,,
,,8/22/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,72,10,0,0,96,contact,,
,,9/2/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,24,0,0,10,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,24,2,0,8,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,24,0,10,0,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,24,0,0,10,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,24,2,0,8,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,24,1,0,9,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,48,3,0,7,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,48,2,0,8,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,48,2,0,8,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,48,2,0,8,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,48,3,0,7,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,48,10,0,0,165,contact,,
,,9/2/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,24,3,7,0,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,24,0,0,10,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,24,3,0,7,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,24,0,0,10,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,24,2,0,8,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,24,0,0,10,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,24,10,0,0,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,48,3,0,7,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,48,2,0,8,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,48,5,0,5,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,48,3,0,7,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,48,4,0,6,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,48,0,0,10,r40,contact,,
,,9/2/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,48,10,0,0,r40,contact,,
,,9/9/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,24,0,0,10,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,24,0,0,10,r76,contact,,"Sugar water leak- 2/4 empty, but bees are alive."
,,9/9/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,24,1,0,9,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,24,0,0,10,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,24,0,0,10,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,24,0,0,10,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,24,10,0,0,r76,contact,,Bees look greasy.
,,9/9/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,48,0,0,10,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,48,1,0,9,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,48,1,0,9,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,48,0,0,10,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,48,0,0,10,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,48,0,0,10,r76,contact,,
,,9/9/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,48,10,0,0,r76,contact,,
,,9/12/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,24,0,0,10,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,24,2,0,8,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,24,6,0,4,98,contact,,"Bees dry, slightly greasy."
,,9/12/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,24,0,0,10,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,24,0,0,10,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,24,0,0,10,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,24,10,0,0,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,48,1,0,9,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,48,2,0,8,98,contact,,Ew! Greasy bees! Why would you do that? - Dylan
,,9/12/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,48,6,0,4,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,48,0,0,10,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,48,1,0,9,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,48,2,0,8,98,contact,,"I replaced the sugar feeder (empty, maybe leaky)"
,,9/12/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,48,10,0,0,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,72,1,0,9,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,72,2,0,8,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,72,6,0,4,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,72,0,0,10,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,72,1,0,9,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,72,3,0,7,98,contact,,
,,9/12/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,72,10,0,0,98,contact,,
,,9/17/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,24,1,0,9,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,24,7,0,3,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,24,10,0,0,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,24,1,0,9,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,24,10,0,0,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,24,1,0,9,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,24,10,0,0,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,0,0,µg,Am,jar,10,48,1,0,9,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,0.15,0.06069784,µg,Am,jar,10,48,9,0,1,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,1.46,0.390935107,µg,Am,jar,10,48,10,0,0,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,14.61,1.193402903,µg,Am,jar,10,48,2,0,8,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,146.12,2.167671716,µg,Am,jar,10,48,10,0,0,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,1461.24,3.16501866,µg,Am,jar,10,48,2,0,8,25,contact,,
,,9/17/19,OSU,caryophylene,,acetone,14612.4,4.164751272,µg,Am,jar,10,48,10,0,0,25,contact,,
,,7/30/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,1,0.301029996,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,1,9,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,4,5,2,3,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,1,0.301029996,µg,Vd,vial,10,4,6,0,4,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,4,0,0,10,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,4,1,0,9,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,4,6,4,0,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,24,8,0,2,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,1,0.301029996,µg,Vd,vial,10,24,9,0,1,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,24,4,0,6,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,24,4,0,6,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,24,7,1,2,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,1,0.301029996,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,48,7,0,3,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,48,4,0,6,31,contact,,
,,7/30/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,48,9,0,1,31,contact,,
,,8/21/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,1,0,0,10,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,1,1,1,8,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,0,10,R71,contact,x,only 5 mites were found in this vial after 48 hours
,,8/21/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,2,8,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,11,1,6,4,1,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,10,1,8,2,0,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,4,0,0,10,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,4,0,0,10,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,4,2,0,8,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,4,0,0,10,R71,contact,x,only 5 mites were found in this vial after 48 hours
,,8/21/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,4,0,2,8,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,11,4,10,1,0,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,10,4,10,0,0,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,24,3,0,7,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,24,0,0,10,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,24,2,0,8,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,24,3,0,7,R71,contact,x,only 5 mites were found in this vial after 48 hours
,,8/21/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,24,2,0,8,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,11,24,11,0,0,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,10,24,10,0,0,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,48,4,0,6,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,48,1,0,9,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,48,4,0,6,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,48,4,0,6,R71,contact,x,only 5 mites were found in this vial after 48 hours
,,8/21/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,48,6,0,4,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,11,48,10,0,1,R71,contact,,
,,8/21/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,10,48,10,0,0,R71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,1,1,1,8,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,8,1,0,7,1,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,1,3,7,0,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,9,1,9,0,0,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,4,3,0,7,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,4,7,0,3,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,4,7,0,3,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,4,8,2,0,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,8,4,8,0,0,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,4,10,0,0,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,9,4,9,0,0,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,24,3,0,7,r71,contact,x,"high 24-hour mortality, but not in the 0! good?"
,,9/5/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,24,7,0,3,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,24,7,0,3,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,24,7,0,3,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,8,24,8,0,0,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,24,10,0,0,r71,contact,,
,,9/5/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,9,24,9,0,0,r71,contact,,
,,9/13/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,9,1,0,0,9,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,1,1,0,9,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,1,2,3,5,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,7,1,2,3,2,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,9,4,1,2,6,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,4,1,2,7,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,4,2,2,6,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,4,2,2,6,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,4,1,1,8,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,4,6,3,1,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,7,4,7,0,0,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,9,24,5,0,4,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,24,6,0,4,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,24,3,0,7,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,24,7,1,2,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,24,5,0,5,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,24,10,0,0,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,7,24,7,0,0,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,9,48,6,0,3,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,48,6,0,4,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,48,4,0,6,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,48,8,0,2,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,48,7,1,2,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,9/13/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,7,48,7,0,0,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,1,0,1,9,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,1,9,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,1,0,5,5,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,10,1,2,4,4,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,4,0,3,7,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,4,1,1,8,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,4,2,4,4,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,4,0,2,8,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,4,3,4,3,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,4,9,1,0,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,10,4,10,0,0,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,24,10,0,0,31,contact,x,hi 0 and other mortality after 24 hr
,,9/16/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,24,3,0,7,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,24,8,0,2,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,24,8,0,2,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,24,7,0,3,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,24,10,0,0,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,10,24,10,0,0,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,0,0,µg,Vd,vial,10,48,10,0,0,31,contact,x,hi 0 and other mortality after 24 hr
,,9/16/19,OSU,caryophylene,,acetone,10,1.041392685,µg,Vd,vial,10,48,4,0,6,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,30,1.491361694,µg,Vd,vial,10,48,9,0,1,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,100,2.004321374,µg,Vd,vial,10,48,9,0,1,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,300,2.478566496,µg,Vd,vial,10,48,7,0,3,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,1000,3.000434077,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,9/16/19,OSU,caryophylene,,acetone,3000,3.477265995,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,8/28/19,OSU,cavacrol,,acetone,0,0,µg,Am,jar,10,24,0,1,9,170,contact,,
,,8/28/19,OSU,cavacrol,,acetone,0.15,0.06069784,µg,Am,jar,10,24,2,0,8,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,1.46,0.390935107,µg,Am,jar,10,24,4,0,6,170,contact,,
,,8/28/19,OSU,cavacrol,,acetone,14.61,1.193402903,µg,Am,jar,10,24,1,3,6,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,146.12,2.167671716,µg,Am,jar,10,24,3,1,6,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,1461.24,3.16501866,µg,Am,jar,10,24,4,0,6,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,14612.4,4.164751272,µg,Am,jar,10,24,10,0,0,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,0,0,µg,Am,jar,10,48,7,0,3,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,0.15,0.06069784,µg,Am,jar,10,48,5,0,5,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,1.46,0.390935107,µg,Am,jar,10,48,7,0,3,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,14.61,1.193402903,µg,Am,jar,10,48,7,0,3,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,146.12,2.167671716,µg,Am,jar,10,48,9,0,1,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,1461.24,3.16501866,µg,Am,jar,10,48,8,0,2,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,cavacrol,,acetone,14612.4,4.164751272,µg,Am,jar,10,48,10,0,0,170,contact,,Likely sugar water deaths
,,9/5/19,OSU,cavacrol,,acetone,0,0,µg,Am,jar,10,24,2,0,8,r74,contact,,
,,9/5/19,OSU,cavacrol,,acetone,0.15,0.06069784,µg,Am,jar,10,24,3,1,6,r74,contact,,
,,9/5/19,OSU,cavacrol,,acetone,1.46,0.390935107,µg,Am,jar,10,24,1,0,9,r74,contact,,
,,9/5/19,OSU,cavacrol,,acetone,14.61,1.193402903,µg,Am,jar,10,24,9,1,0,r74,contact,,Possibly due to sugar water.
,,9/5/19,OSU,cavacrol,,acetone,146.12,2.167671716,µg,Am,jar,10,24,2,0,8,r74,contact,,
,,9/5/19,OSU,cavacrol,,acetone,1461.24,3.16501866,µg,Am,jar,10,24,1,1,8,r74,contact,,Greasy looking.
,,9/5/19,OSU,cavacrol,,acetone,14612.4,4.164751272,µg,Am,jar,10,24,10,0,0,r74,contact,,Possibly due to sugar water.
,,9/5/19,OSU,cavacrol,,acetone,0,0,µg,Am,jar,10,48,2,0,8,r74,contact,,
,,9/5/19,OSU,cavacrol,,acetone,0.15,0.06069784,µg,Am,jar,10,48,4,0,6,r74,contact,,
,,9/5/19,OSU,cavacrol,,acetone,1.46,0.390935107,µg,Am,jar,10,48,2,0,8,r74,contact,,
,,9/5/19,OSU,cavacrol,,acetone,14.61,1.193402903,µg,Am,jar,10,48,10,0,0,r74,contact,,Possibly due to sugar water.
