Capture.Year,Interp,State,Capture.Location
2006,P,Wyoming,Dell Creek
2006,P,Wyoming,Dell Creek
2006,P,Wyoming,Greys River
2006,P,Wyoming,Greys River
2006,P,Wyoming,Greys River
2006,P,Wyoming,Greys River
2006,P,Wyoming,Greys River
2006,P,Wyoming,Greys River
2006,P,Wyoming,Greys River
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Dell Creek
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,N,Wyoming,Greys River
2007,P,Wyoming,Dell Creek
2007,P,Wyoming,Dell Creek
2007,P,Wyoming,Dell Creek
2007,P,Wyoming,Dell Creek
2007,P,Wyoming,Dell Creek
2007,P,Wyoming,Dell Creek
2007,P,Wyoming,Greys River
2007,P,Wyoming,Greys River
2007,P,Wyoming,Greys River
2007,P,Wyoming,Greys River
2007,P,Wyoming,Greys River
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Dell Creek
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,N,Wyoming,Greys River
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Dell Creek
2008,P,Wyoming,Greys River
2008,P,Wyoming,Greys River
2008,P,Wyoming,Greys River
2008,P,Wyoming,Greys River
2008,P,Wyoming,Greys River
2008,P,Wyoming,Greys River
2008,P,Wyoming,Greys River
2008,P,Wyoming,Greys River
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Dell Creek
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,N,Wyoming,Greys River
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Dell Creek
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2009,P,Wyoming,Greys River
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Dell Creek
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,N,Wyoming,Greys River
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Dell Creek
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2010,P,Wyoming,Greys River
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Dell Creek
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,N,Wyoming,Greys River
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Dell Creek
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2011,P,Wyoming,Greys River
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Dell Creek
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,N,Wyoming,Greys River
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Dell Creek
2012,P,Wyoming,Greys River
2012,P,Wyoming,Greys River
2012,P,Wyoming,Greys River
2012,P,Wyoming,Greys River
2012,P,Wyoming,Greys River
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Dell Creek
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,N,Wyoming,Greys River
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Dell Creek
2013,P,Wyoming,Greys River
2013,P,Wyoming,Greys River
2013,P,Wyoming,Greys River
2013,P,Wyoming,Greys River
2013,P,Wyoming,Greys River
2013,P,Wyoming,Greys River
2013,P,Wyoming,Greys River
2013,P,Wyoming,Greys River
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,N,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2014,P,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Dell Creek
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,N,Wyoming,Greys River
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Dell Creek
2015,P,Wyoming,Greys River
2015,P,Wyoming,Greys River
2015,P,Wyoming,Greys River
2015,P,Wyoming,Greys River
2015,P,Wyoming,Greys River
2015,P,Wyoming,Greys River
2015,P,Wyoming,Greys River
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Dell Creek
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,N,Wyoming,Greys River
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Dell Creek
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2016,P,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
