Publication Year,Author,Title,ISBN,Url,Series,Publisher,Place,Language,Editor,Translator,Contributor,Edition
1974,"Gunstone, John",Greater things than these : a personal account of the charismatic movement,ISBN: 0716402858 (pbk),,,The Faith Press,Leighton Buzzard,English,,,,
1947,,"Green hills: the village considers its creed. By a religious of S. Peter's Community, Woking, etc.",,,,The Faith Press,London,English,,,,
1963,"March, Walter William Seymour",Ground of the heart : a commentary on the General Thanksgiving,,https://archive.org/details/groundoftheheart013871mbp,,The Faith Press,London,English,,,,
1942,"Lumb, John Reginald",Groundwork of prayer,,,,The Faith Press; Morehouse-Gorman,London; New York,English,,,,
,,"Hail! Blessed Virgin Mary, and Once, as I remember (from An Italian Carol Book)",,,,The Faith Press,London,,"Wood, Charles; Woodward, G. R.",,,
1961,"Montefiore, Elisabeth",Half angels : a book for parents about children,,,,The Faith Press,London,English,,,,
1951,Festival of Britain,Handbook to Lambeth Palace and art in the service of the church exhibition,,,,The Faith Press,London,English,,,,
1928,,Handmaids of the sick : a pocket manual for nurses. Compiled by a nursing sister,,,,The Faith Press,London,English,,,,
1960,"Toulmin, Constance","Happy memories : a sequel to 'Happy world' by her elder sister, Mary, Lady Carbery",,,,The Faith Press,Leighton Buzzard,,,,,
1961,"Graham, Jonathan",He came unto His own,,,,The Faith Press,London,English,,,,
1931,"O'Flaherty, Claude",Health and religion,,,,The Faith Press; Morehouse,London; Milwaukee,English,,,,Popular ed.
1937,"Waters, Charles F. (Charles Frederick)",Hear what the voice from heaven proclaims : anthem,,,,The Faith Press,London,,,,,
1925,"Baldwin, Mary.",Heart's delight,,,The Childermote library no. 23,The Faith Press,London,,,,,
1915,"Dowling, Theodore Edward; Fletcher, Edwin W.; Gennadios, Joannes.",Hellenism in England : a short history of the Greek people in this country from the earliest times to the present day,,,,The Faith Press,London,English,,,,
1956,"Villiers, Edward.",Help for the asking,,,,The Faith Press,London,English,,,,
1935,"Caudwell, Irene",Helps by the way : aids to public and private devotion,,,,The Faith Press,London,English,,,,
1930,T.,Helps to meditations for Lent on the gospel of the daily mass,,,,The Faith Press,London,English,,,,
1912,"Smith, E. M.",Heroes of the church : S. Agnes,,,Mother church library no.5,The Faith Press,Leighton Buzzard,English,,,,
1913,"Smith, E. M.",Heroes of the church : S. Christopher,,,Mother church library no.6,The Faith Press,Leighton Buzzard,English,,,,
1912,"Smith, E. M.",Heroes of the church : S. George : patron of England,,,Mother church library no.2,The Faith Press,Leighton Buzzard,English,,,,
1912,"Smith, E. M.",Heroes of the church : S. Jerome,,,Mother church library no.3,The Faith Press,Leighton Buzzard,English,,,,
1912,"Smith, E. M.",Heroes of the church : S. Laurence,,,Mother church library no.4,The Faith Press,Leighton Buzzard,English,,,,
1912,"Smith, E. M.",Heroes of the church : S. Margaret : virgin and martyr,,,Mother church library no.1,The Faith Press,Leighton Buzzard,English,,,,
1913,"Smith, E. M.",Heroes of the church : S. Sebastian,,,Mother church library no.8,The Faith Press,Leighton Buzzard,English,,,,
1913,"Smith, E. M.",Heroes of the church : S. Ursula,,,Mother church library no.7,The Faith Press,Leighton Buzzard,English,,,,
1972,"Maria, Mother",Hidden treasure,,,,The Faith Press,,English,,,,
1929,"Hamerton, Beryl A.",His eternal purpose : the sacraments and their place in the divine plan for the world's redemption,,,,The Faith Press,London,English,,,,
1949,"Shiner, Lois Mary",His Kingdom. A passion play.,,,,The Faith Press,London,,,,,
1925,"Shiner, Lois Mary.; Douglas, J. A.",His own country (Palestine) ... with introduction on the ecclesiastical institutions,,,,The Faith Press,London,English,,,,
1924,"Watkins, Oscar D. (Oscar Daniel)",Holy marriage,,,,The Faith Press,London,English,,,,
1933,"Reynalds, Dorothy",Holy stillness,,,,,London,,,,,
1939,"Parry, Ernest",Holy union : devotional and practical remarks on the eucharist,,,,The Faith Press,London,English,,,,
1945,"Wigram, P. S.; Ross, K. N.",Homes in danger,,,,The Faith Press,London,English,,,,
1949,"Greaves, H. P.",Hope for everyman,,,,The Faith Press,London,English,,,,
1928,"Hollis, Gertrude",How the prayer book came to us : a history for young people,,,,The Faith Press,London,English,,,,
1958,"Clark, C. H. Douglas",How to face death : what happens when we die - and afterwards,,,,The Faith Press,London,English,,,,
1962,"Caudwell, Irene",How to follow the church's year at home.,,,,The Faith Press,London,English,,,,
1930,"Bull, W. M.",How to keep Lent with Jesus,,,,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,,,,
1935,"Bull, W. M.",How to keep lent with Jesus,,,,,London,English,,,,
1961,,How to teach the christian faith : an official scheme of work for schools in the diocese of Manchester,,,,The Faith Press,London,English,"Cottam, Jack.; Stephenson, Edgar",,,
1936,Diocesan Bishop (pseud).,How to use well the office of Deacon,,,,The Faith Press,London,English,,,,
1950,"Greaves, H. P.",I ask for heaven,,,,,London,,,,,
1951,"Martin, Maurice Mitchell",I was sick and ye visited me : a manual for priests on the church's ministry to the sick,,,,The Faith Press; Morehouse-Gorham,London; New York,English,,,,
1958,"Martin, Maurice Mitchell",I was sick and ye visited me : a manual on the church's ministry to the sick,,,,The Faith Press,London,English,,,,New rev. ed
1963,"Kendall, Edith Lorna.","If any man build : the spiritual life in the New Testament, etc.",,,,The Faith Press,London,,,,,
1926,"Ignatius, Saint",Ignatian Exercises,,,,The Faith Press,London,,"Cooper, Douglas",,,
1935,,In everything give thanks. The liturgy of the Book of Common Prayer arranged for congregational use with Merbecke's music,,,,The Faith Press,London,,,,,
1928,"Swire, Samuel.",In honour of the Christ child : a nativity play,,,,The Faith Press,London,,,,,
1952,"Hearne, Grace","In preparation for confirmation : a detailed instruction for children on the catechism, together with instruction on the sacrament of penance, and preparation for first communion",,,,The Faith Press,London,,,,,
1934,"Bidwell, John",In the city of David: a nativity play,,,,The Faith Press,London,,,,,
1922,"Watson, E. K. Ryde.",In the hand of God : (simple little allegories for the bereaved),,,The booklet library no. 14,The Faith Press,London,English,,,,
1958,"Bayne, Stephen Fielding",In the sight of the Lord: eight meditations for Lent.,,,,The Faith Press,London,,,,,
1922,"Branscombe, H. S.",Incense,,,The booklet library no. 10,The Faith Press,London,English,,,,
1920,"Panikkar, K. M, (Kavalam Madhava); Boutwood, Arthur (pseud. Hayluyt Egerton)","Indian nationalism : its origin, history, and ideals",,,,The Faith Press,[London],English,,,,
1950,"Hearne, Grace.",Infant Steps [Sunday-school lessons],,,,The Faith Press,London,,,,,
1935,"Ramsay, G. B.",Initative of God : an attempt to show ways in which the initative and creativeness of God should be made manifest through the God-given initiative and creativeness of man,,,,The Faith Press,London,English,,,,
1915,"Villacastin, Thomas de (1570-1649)",Instructions and meditations on the most holy sacrament,,,,The Faith Press,London,English,,,,
1929,"Bull, Paul B.",Instructions on the atonement,,,,The Faith Press,London,,,,,
1930,"Cyril, Saint, Patriarch of Jerusalem",Instructions on the Mysteries (Mystagogic Catecheses),,,,The Faith Press; Morehouse Publishing Co,London; Milwaukee,English,,"Woolley, Reginald Maxwell",,
1930,"Cyril Saint, of Jerusalem.",Instructions on the mysteries of St. Cyril of Jerusalem,,,,The Faith Press,London,English D.,"Woolley, Reginald Maxwell",,,
1925,"Hogg, Walter Eustace Peter",Instructions on the Sacraments,,,,The Faith Press,London,,,,,
1920,"Wigram, William Ainger",Intercommunion with the Assyrian church,,,,The Faith Press,London,English,,,,
1966,"Shmeman, Aleksandr",Introduction to liturgical theology,,,The library of Orthodox theology no. 4,The Faith Press,London,English ; Russian (translation),,"Moorhouse, Asheleigh E.",,
1975,"Shmeman, Aleksandr",Introduction to liturgical theology,ISBN: 0716402939,,The library of Orthodox theology 4,The Faith Press,Leighton Buzzard,English ; Russian (translation),,"Moorhouse, Asheleigh E.",,2nd edition.
1930,"Bucknall, William","Introits, graduals and other propers for the Year. Pointed for psalm tones according to the seasons by W. Bucknall",,,,The Faith Press,London,,,,,
1963,"Ingram, Kenneth",Is Christianity credible? : a plain guide for intelligent inquirers,,,,The Faith Press,London,English,,,,
1960,"Morris, Augustine Dom; Robinson, John A. T.",Is Christianity true? Reprinted from The Sunday Times.,,,,The Faith Press,London,,"Morris, John Richard",,,
1961,"Ross, Kenneth Needham","Is religion a racket?, and other questions on faith and morals answered",,,,The Faith Press,,English,,,,
1962,"Bishop, Selma L.","Isaac Watts's hymns and spiritual songs, 1707-1748 : a study in early eighteenth century language changes",,,,The Faith Press,London,English,,,,
1963,"Schlink, Basilea.",Israel my Chosen People : a German confession before God and the Jews,,,"Evangelical Sisterhood of Mary, Darmstadt. Publications. no. 1.]",The Faith Press,London,,,"Wiener, Alfred; Wiener, Teresa Mary",,
1937,"Hill, Dulcie M. Oakley.",It begins and ends with Christmas : short stories and poems,,,,The Faith Press,London,English,,,,
1960,"Ewing, Juliana Horatia; Allingham, Helen Paterson (illustrator)",Jan of the windmill : a story of the plains,,,,The Faith Press,,English,,,"Allingham, Helen Paterson (illustrator)",
1923,"Baldwin, Mary.",Jerry's ambition,,,The Childermote library,The Faith Press,London,,,,,
1927,"Wood, Charles","Jesu, the very thought is sweet : melody from 'Piae Cantiones'",,,,The Faith Press,Westminster,,,,,
1965,"Caird, G. B. (George Bradford)","Jesus and God : sermons preached in the University Church of St. Mary the Virgin, Oxford, Hilary term 1964",,,,The Faith Press,London,English,"Jenkins, David E.",,"Caird, G. B. (George Bradford)",
1930,"Bull, Winifred M.",Jesus and my first communion,,,,The Faith Press,Leighton Buzzard,,,,,
1964,"Mathieson, Eric",Jimmy and the six weird witches,,,,The Faith Press,,English,,,,
1963,"Seaver, George","John Allen Fitzgerald Gregg, archbishop, etc.",,,,The Faith Press; Allen Figgis,London; Dublin,,,,,
1938,"Dennis, P. G. Morgan.","John, whose surname was Mark. [A play.]",,,,The Faith Press,London,,,,,
1962,"Mathieson, Eric",Johnnie and the six dreadful giants,,,,The Faith Press,London,,,,,
1977,"Williamson, Joseph",Josephine Butler - the forgotten saint,ISBN: 0716404850,,,The Faith Press,Leighton Buzzard,,,,,
1959,"Shaw, Gilbert",Joy in God,,,,The Faith Press,London,English,,,,
1969,"Coombs, Joyce.","Judgement on Hatcham : the history of a religious struggle, 1877-1886",ISBN: 0716401258,,,The Faith Press,London,English,,,,
1919,"Williams, Becket",Justorum animae (The souls of the righteous) : anthem for solo and chorus for use at requiem and memorial services,,,,The Faith Press,[London],English,,,,
1959,"Walsh, Chad",Knock and enter,,,,The Faith Press,London,English,,,,
1958,"Mascall, E. L. (Eric Lionel)",Lambeth 1958 and Christian unity,,,,The Faith Press,London,English,,,,
1922,"Hughes, Anselm",Latin hymnody : an enquiry into the underlying principles of the hymnarium,,,Church music monographs. 5,The Faith Press,London,English,,,,
1956,"Sheppard, Hilary.",Laughing soldier : a biographical sketch [of Robert Ian Fitzgerald Sheppard],,,,The Faith Press; Morehouse-Gorham,,English,,,,
1962,"Oppenheimer, Helen","Law and love ... A study in practical Christian ethics, etc.",,,,The Faith Press,London,,,,,
1962,"Pettitt, Ian",Learning and living : a five year plan based on the C.E.M.S. rule of life,,,,The Faith Press,London,English,,,,5th ed.
1959,"Pettitt, Ian.",Learning and living : a five-year plan based on the C.E.M.S. rule of life,,,,The Faith Press,London,English,,,,
1960,"Pettitt, Ian.",Learning and living : a five-year plan based on the C.E.M.S. rule of life,,,,The Faith Press,,English,,,,3rd ed.
1962,"Wood, Grace Ashley.",Learning through worship : a year's course of lessons for children of junior school age (7-11 years) designed as a link with the services of the church,,,,The Faith Press,,English,,,,
1926,"Landriot, Jean Fran�ois Anne Thomas",Lectures on the holy eucharist,,,,The Faith Press,London,English,,"Waggett, Philip Napier",,
1942,"Stuart, C.J.S. (Cecil James Scott)",Lent in war-time.,,,,,London,,,,,
1932,"Stephenson, James",Lessons on the Christian life : Trinity XIV-XXV,,,Childermote manual. no. 55.,The Faith Press,London,,,,,
1932,"Stephenson, James",Lessons on the commandments and the duties : Trinity to Trinity XIII,,,Childermote manual. no. 54.,The Faith Press,London,,,,,
1931,"Stephenson, James",Lessons on the creed : Advent I to Quinquagesima,,,Childermote manual. no. 52.,The Faith Press,London ; Leighton Buzzard,,,,,
1932,"Stephenson, James",Lessons on the Lord's Prayer : Lent I to Ascension I,,,Childermote manual. no. 53.,The Faith Press,London,,,,,
1936,"Matthew, Leonard Arthur; Lee, Gladys M.; Matthew, Austin F.; Douglas, John Albert.",Lessons on the prayer book (1st quarter) : Advent to Lent,,,Star manual no. 5,The Faith Press,London,English,,"Matthew, Austin F.",,
1952,"Somerset, Henry Vere Fitzroy",Let all rejoice : carol anthem for the season of Christmas,,,,The Faith Press,[London],,,,,
1924,,"Let God arise. Exurgat deus. Set with fauxboudons for use in procession, as sung in Westminster Abbey",,,,The Faith Press,[London],,,,,
1926,"Middleton, Hubert Stanley",Let my prayer be set before thee : canon for double choir,,,,The Faith Press,London,English,,,,
1927,"Chapman, Edward T.","Let us with a gladsome Mind : a Harvest anthem, etc.",,,,The Faith Press,London,,,,,
1945,"Jones, William Rowland",Let's try living,,,,The Faith Press,London,,,,,
1936,"Bull, Winifred M.","Letters from my guardian angel: picture lessons on the Sunday Gospels for the little ones, under the direction of their teachers",,,,The Faith Press,London,,,,,
1921,Life and Liberty Movement,"Life and Liberty. Chapter II : the church's penitence for the broken fellowship : order of proceedings at the Queen's Hall, Ash Wednesday, 1921",,,,The Faith Press,[London],English,,,,
1921,Life and Liberty Movement,"Life and Liberty. Chapter II. : the call for fellowship in industry : order of proceedings at the Queen's Hall, Tuesday, Feb. 8th, 1921",,,,The Faith Press,[London],English,,,,
1958,"Every, George",Light under a door : poems about Christmas,ISBN: 071640091X,,,The Faith Press,London,English,,,,
1938,"Carrow, Julian.",Liking Lent : a book of suggestions for keeping a pratical and an original Lent,,,,The Faith Press; Morehouse,London; New York,English,,,,
1935,"Hollis, Gertrude",Listening to Jesus : a day-book for Lent,,,,The Faith Press,London,English,,,,
1926,"Tallis, Thomas (c1505-1585)",Litany for five voices,,,,The Faith Press,London,English,"Fellowes, Edmund Horace; Nicholson, Sydney H.",,,
1953,"Tallis, Thomas (c1505-1585)",Litany for five voices,,,,The Faith Press,London,,"Fellowes, Edmund Horace; Nicholson, Sydney H.",,,
1928,"Hollis, Gertrude",Little Lord Jesus.,,,,The Faith Press,London,English,,,,
1950,"Cowley, Patrick",Living the creed,,,,,London,,,,,
1965,"Schlink, Basilea","Lo, he comes",,,,The Faith Press,London,English ; German (translation),,"Cryer, Neville Barker; Foote, John; Foote, Mary",,
1931,"Sheen, Harold Edwin.","Looking unto Jesus : being a year's course of kindergarten lessons for church Sunday schools, etc.",,,,The Faith Press,London,,,,,
1937,"Wadely, F. W. (Frederick William)",Lord of the harvest : anthem,,,,The Faith Press,London,,,,,
1934,"Waters, Charles F. (Charles Frederick)",Lord of the harvest : Harvest anthem,,,,The Faith Press,London,,,,,
1958,"Farrer, Austin Marsden","Lord, I believe : suggestions for turning the Creed into prayer",,,,The Faith Press,London,English,,,,"Second edition, revised and enlarged"
1962,"Farrer, Austin Marsden","Lord, I believe, etc.",,,,S.P.C.K.,London,,,,,
1922,"Hole, Charles Donald.; Barrett, William Fletcher",Love and death : notes on the life beyond the grave,,,,The Faith Press,London,,,,,
1936,"Nicholson, Sydney H. (Sydney Hugo)","Love divine, all loves excelling ... Anthem",,,,The Faith Press,London and Leighton Buzzard,,,,,
1937,"Douglas, Mary Alice",Lucy Jane Douglas,,,,The Faith Press,[Leighton Buzzard],English,,,,
1929,"Lyndwood, William (c1375-1446)","Lyndwood's Provinciale : the text of the canons therein contained, reprinted from the translation made in 1543",,,,The Faith Press,London,English,"Bullard, J. V.; Bell, Harold Chalmer.",,,
1927,"Wood, Charles",Magnificat : founded on the melody for Psalm CIV in the Genevan Psalter ; Nunc dimittis : founded on the melody for Psalm CXXXII,,,,The Faith Press,London,,,,,
1934,"Hutchings, Arthur",Magnificat and Nunc dimittis,,,,The Faith Press,London and Leighton Buzzard,,,,,
1934,"Rootham, Cyril",Magnificat and Nunc dimittis,,,,The Faith Press,London and Leighton Buzzard,,,,,
1932,"Francis, George T.",Magnificat and Nunc dimittis : a Short and easy setting,,,,The Faith Press,London and Leighton Buzzard,,,,,
,"Cook, Edgar T.",Magnificat and Nunc dimittis : for solo voice and choir unaccompanied,,,,The Faith Press,Westminster,,,,,
1919,"Williams, Becket",Magnificat and Nunc dimittis : in the keys of F and G,,,,The Faith Press,Charing Cross,English,,,,
1940,"Clarke, Arthur W.",Magnificat and Nunc dimittis : two Settings for men's voices,,,,The Faith Press,London and Leighton Buzzard,,,,,
1923,"Stocks, Harold Carpenter Lumb.",Magnificat and Nunc dimittis [in D],,,,The Faith Press,London and Leighton Buzzard,,,,,
1939,"Willan, Healey",Magnificat and Nunc dimittis arranged with faux-bourdons [Tone vi],,,,The Faith Press,London and Leighton Buzzard,,,,,
1938,"Simpson, William Kenneth",Magnificat and Nunc dimittis in A minor. [S.A.T.B.].,,,,The Faith Press,London,,,,,
1938,"Littlejohn, Charles Edward Scott","Magnificat and Nunc dimittis in C minor, unaccompanied",,,,The Faith Press,London and Leighton Buzzard,,,,,
1937,"Nicholson, Sydney H. (Sydney Hugo)",Magnificat and Nunc Dimittis in E flat (St. Nicolas Service),,,,The Faith Press,London,English,,,,
1935,"Phillips, C. Henry (Charles Henry)",Magnificat and Nunc dimittis in E flat.,,,S. E. C. M. Choir Book Reprints. No. 1.,The Faith Press,London and Leighton Buzzard,,,,,
1923,"Nicholson, Sydney H. (Sydney Hugo)","Magnificat and Nunc Dimittis in G, for S. A. T. B.",,,,The Faith Press,London and Leighton Buzzard,,,,,
1928,"Waters, Charles F. (Charles Frederick)",Magnificat and Nunc dimittis in the dorian mode for unison singing with occasional descant ad lib.,,,,The Faith Press,London and Leighton Buzzard,,,,,
1950,"Littlejohn, Charles Edward Scott",Magnificat and Nunc dimittis with fauxbourdons,,,,The Faith Press,[London],,,,,
1936,"Littlejohn, Charles Edward Scott","Magnificat and Nunc dimittis, in C",,,,The Faith Press,London and Leighton Buzzard,,,,,
1935,"Willan, Healey","Magnificat and Nunc Dimittis, with fauxbourdons for S. S. A. [Tones vii and vi.]",,,,The Faith Press,[London],,,,,
1936,"Morley, Thomas (1557-1603?)",Magnificat and Nunc Dimittis: fauxbourdon,,,S. E. C. M. Choir Book Reprints no. 10,The Faith Press,London,,,,,
1932,"Leonard, S. B. (Stuart Berrington)",Magnificat and Nunc dimittis. Unison.,,,,The Faith Press,London,,,,,
1927,"Wood, Charles","Magnificat, founded on the melody Bene quondam dociles from 'Piae Cantiones', and Nunc dimittis, founded on the melody Quando Christus ascenderat from 'Piae Cantiones'",,,,The Faith Press,London and Leighton Buzzard,,,,,
1950,"Duffield, Albert William George","Main line : a simple guide to the English church, etc.",,,,The Faith Press,London,,,,,
1963,"Hugh, Father, of the Society of Saint Francis",Making and taking retreats,,,,The Faith Press,London,,,,,
1922,"Cameron, Allan T.",Manual of prayers and devotions for the use of the sick,,,The booklet library no. 13,The Faith Press,London,English,,,,
1958,"Carter, Douglas.",Many mighty works : a commentary and lesson book on the Sunday gospels of the church's year,,,,The Faith Press,London,,,,,
1948,"Alivizatos, Amilkas S.","Marriage and divorce in accordance with the canon law of the Orthodox Church : a lecture given in the University of London, July 5th, 1948",,,,The Faith Press; Morehouse-Gorham,London; New York,English,,,,
1960,Company of Compassion,Married but alone : readjustment after marriage breakdown,,,,,London,,,,,
1963,"Thurian, Max.","Mary, mother of the Lord, figure of the church",,,,The Faith Press,London,,,"Cryer, Neville Barker",,
1916,"Hubbard, H.L.",Mary's memories : meditations on the Christmas Communion,,,,The Faith Press,London,English,,,,
1963,"Hartman, Olov",Mary's quest : a liturgical drama,,,Religious Drama Society. Publications,The Faith Press,,English ; Swedish,,,,
1937,"Vale, Walter S.","Mass in commemoration of all the faithful departed, as sung at All Saints' Church, Margaret Street, for double choir and solo voices, unaccompanied",,,,The Faith Press,[London],,,,,
1935,"Willan, Healey",Mass of St. Hugh,,,,The Faith Press,London,English,,,,
1923,"White, Robert T. (Robert Thomas)","Mass with English and Latin words, for two sopranos and alto, unaccompanied",,,,The Faith Press,London and Leighton Buzzard,,,,,
1924,"Rogers, Clement Francis",Matins and evensong,,,,The Faith Press,London,English,,,,
1962,"Churchill, Irene Josephine; Du Boulay, F. R. H.; Jacob, E. F.; Kemp, E. W.",Mediaeval records of the Archbishops of Canterbury: a course of public lectures delivered ... 1960,,,The Lambeth lectures,The Faith Press,London,English,"Bill, Edward Geoffrey Watson",,"Churchill, Irene Josephine; Du Boulay, F. R. H.; Jacob, E. F.; Kemp, E. W.",
1929,"T., oblate of Nashdom Abbey",Meditations at the crib,,,,The Faith Press,London,,,,,
1962,"Penelope, of the C.S.M.V. [Ruth Penelope Lawson.]","Meditations of a caterpillar, by a religious of C.S.M.V.",,,,The Faith Press,London,,,,,
1926,"Passmore, T. H. (Thomas Henry)","Meditations on the blessed sacrament, drawn from Old Testament pictures",,,,The Faith Press,London,,,,,
1923,"Merbecke, John (c1505-c1585).","Merbecke from 'The boke of common praier noted' (1550) : in modern notation, arranged with an accompaniment for organ and optional descants for boys' voices",,,,The Faith Press,London and Leighton Buzzard,,"Nicholson, Sydney H. (Sydney Hugo)",,,
1924,"Tillyard, Aelfrida",Messages to be received and considered by boys and girls in their teens,,,,The Faith Press,London,,,,,
1931,"Down, Edward Arthur.",Methods of self-examination,,,,The Faith Press,London,English,,,,
1931,,Methods of self-examination. By a group of priests,,,,The Faith Press,London,,,,,
1935,"Box, Hubert S.",Miracles and critics,,,,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,,,,
1963,,Mirfield essays in christian belief,,,,The Faith Press,New York,English,,,,
1962,,"Mirfield essays in Christian belief, by members of the Community of the Resurrection",,,,The Faith Press; Morehouse-Barlow,London; New York,English,"Graham, Jonathan",,,
1963,,"Mirfield essays in Christian belief, by members of the Community of the Resurrection.",,,,The Faith Press,London,English,"Graham, Jonathan",,,2nd impr.
1926,"Palestrina, Giovanni Pierluigi da (1525?-1594)",Missa 'Iste confessor' for four voices,,,,The Faith Press,London,,"Ware, Herbert",,,
1926,"Oldroyd, George","Missa 'O Jesu dulcis' : communion service in the style of Bach, etc. : for congregational singing (accompanied) or unaccompanied singing",,,,The Faith Press,London ; Leighton Buzzard,English,,,,
1926,"Oldroyd, George.",Missa Ave Jesu : communion service in Mode II for unaccompanied singing,,,,The Faith Press,London and Leighton Buzzard,,,,,
1922,"Porter, W. S. (William Stevens)","Missa Ave Maris Stella for four mixed voices, unaccompanied (Op. 12)",,,,The Faith Press,London and Leighton Buzzard,,,,,
1923,"Gabrieli, Andrea (c.1533-1585)",Missa brevis,,,,The Faith Press,London and Leighton Buzzard,,"Norton, Hugh Ross",,,
1931,"Stocks, Harold Carpenter Lumb.",Missa Cambrensis,,,,The Faith Press,London and Leighton Buzzard,,,,,
,"Nicholson, Sydney H. (Sydney Hugo)",Missa choristarum : communion service in F for boys' voices,,,,The Faith Press,Westminster,No linguistic content,"Nicholson, Sydney H. (Sydney Hugo)""",,,
1933,"Naylor, Edward W. (Edward Woodall); Weekes, George Arthur.",Missa de Tribus Coronis,,,,The Faith Press,London and Leighton Buzzard,English ; Latin,,,"Weekes, George Arthur.",
1938,"Griffiths, Thomas Vernon",Missa Innocentium : a short and easy setting for boys voices,,,,The Faith Press,London and Leighton Buzzard,,,,,
1940,"Vale, Walter S.",Missa Jesu Corona Virginum.,,,,The Faith Press,London and Leighton Buzzard,,,,,
1930,"Nicholson, Sydney H. (Sydney Hugo)",Missa omnium sanctorum,,,,The Faith Press,London,English,,,,
1927,"Oldroyd, George.",Missa Parochialis,,,,The Faith Press,London,,,,,
1947,"Hutchings, Arthur",Missa Parvula,,,,The Faith Press,[London],,,,,
1940,"Davies, Ivor R.",Missa Plebis : the parish mass based on hymn melodies,,,,The Faith Press,London and Leighton Buzzard,,,,,
1942,"Wolff, S. Drummond (Stanley Drummond)",Missa populi ... for unison congregational singing,,,,The Faith Press,London,,,,,
1927,"Wood, Charles",Missa Portae Honoris,,,,The Faith Press,London,,,,,
1938,"Littlejohn, Charles Edward Scott",Missa Portae Reginae for three voices,,,,The Faith Press,London and Leighton Buzzard,,,,,
1930,"Sykes, Harold H. (Harold Hinchcliffe)",Missa Puerorum,,,,The Faith Press,London and Leighton Buzzard,,,,,
1926,"Stewart, C. Hylton (Charles Hylton)",Missa Roffensis,,,,The Faith Press,London and Leighton Buzzard,,,,,
1928,"Pearce, Charles William",Missa S. S. Clementis et Martini,,,,The Faith Press,London and Leighton Buzzard,,,,,
1925,"Cyphus, Henry",Missa Sanctae Crucis,,,,The Faith Press,London and Leighton Buzzard,,,,,
1946,"Coates, Douglas Marsden",Missa Sanctae Maria Magdalena : for three voices,,,,The Faith Press,[London],,,,,
1932,"Statham, Heathcote",Missa Sanctae Trinitatis,,,,The Faith Press,London and Leighton Buzzard,,,,,
1934,"Prichard, Ernest Littler Moreton",Missa Sanctae Werburgae,,,,The Faith Press,London,English,,,,
1920,"Oldroyd, George.",Missa Sancti Albani,,,,The Faith Press,London,,,,,
1926,"Bull, Arthur J.",Missa Sancti Andreae : a unison setting of the Holy Communion Office,,,,The Faith Press,London and Leighton Buzzard,,,,,
1926,"Stocks, Harold Carpenter Lumb.",Missa Sancti Asaph,,,,The Faith Press,London and Leighton Buzzard,,,,,
1925,"Miller, Charles Edward",Missa Sancti Augustini for unaccompanied voices,,,,The Faith Press,London and Leighton Buzzard,,,,,
1930,"Betteridge, Leslie.",Missa Sancti Barnabae : for unaccompanied voices,,,,The Faith Press,London,English,,,,
1924,"Hughes, Anselm",Missa Sancti Benedicti : short communion service in the Aeolian mode for unaccompanied singing,,,,The Faith Press,London and Leighton Buzzard,,,,,
1930,"Waters, Charles F. (Charles Frederick)",Missa Sancti Christopher : a unison setting in G,,,,The Faith Press,London and Leighton Buzzard,,,,,
1934,"Littlejohn, Charles Edward Scott.",Missa Sancti Columbae,,,,The Faith Press,London and Leighton Buzzard,,,,,
1937,"Hunt, John Eric",Missa Sancti Davidi. For unaccompanied voices,,,,The Faith Press,London and Leighton Buzzard,,,,,
1940,"Ibbotson, Ernest M.",Missa Sancti Dunstani,,,,The Faith Press,London and Leighton Buzzard,,,,,
1924,"Oldroyd, George.",Missa Sancti Francisci : communion service in mode III for unaccompanied singing,,,Masses 16,The Faith Press,London,English ; Latin (summary),,,,
1937,"Hunt, John Eric","Missa Sancti Georgii. For unaccompanied men's voices, A. T. B.",,,,The Faith Press,London and Leighton Buzzard,,,,,
1954,"Marguerie, Lyndon",Missa Sancti Helerii : a simple setting for small choir,,,,The Faith Press,[London],,,,,
1940,"Clarke, Arthur W.","Missa Sancti Joseph : for men's voices, etc.",,,,The Faith Press,London and Leighton Buzzard,,,,,
1923,"Gardner, George Lawrence Harter",Missa Sancti Laurentii for three equal voices,,,,The Faith Press,London and Leighton Buzzard,,,,,
1956,"Batts, Harry Vincent William.",Missa Sancti Leonardi,,,,The Faith Press,London,,,,,
1940,"Pritchard, Arthur J.",Missa Sancti Lucani in G major for SATB,,,,The Faith Press,London and Leighton Buzzard,,,,,
1937,"Nicholson, Sydney H. (Sydney Hugo)",Missa Sancti Magni. Simple communion service in F,,,,The Faith Press,London and Leighton Buzzard,,,,,
1930,"Waters, Charles F. (Charles Frederick)",Missa Sancti Martini,,,,The Faith Press,London and Leighton Buzzard,,,,,
1938,"Tomblings, Philip",Missa Sancti Matthaei,,,,The Faith Press,London and Leighton Buzzard,,,,,
1926,"Middleton, Hubert Stanley",Missa Sancti Michaelis,,,,The Faith Press,London and Leighton Buzzard,,,,,
1949,"Peters, J. V.",Missa Sancti Michaelis et omnium angelorum,,,,The Faith Press,[London],,,,,
1931,"Nicholson, Sydney H. (Sydney Hugo)","Missa Sancti Nicolai. Communion service in polyphonic style, etc.",,,,The Faith Press,London and Leighton Buzzard,,,,,
