Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex],[Type of occupation]
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,11,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,BOTHSEX,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,5,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,BOTHSEX,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,6,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,8,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-X
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,11,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,5,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,5,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-0
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,9,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,BOTHSEX,isco08-X
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,11,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,5,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,11,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,16,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,5,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,BOTHSEX,isco08-0
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,6,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,BOTHSEX,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,BOTHSEX,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,11,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-X
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-0
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,15,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,6,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,5,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,9,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,12,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,FEMALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,6,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,5,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),84,Belize,2017,7,2017,,,,ILOSTAT - LFS - Labour force survey,Local currency: BLZ - Belize dollar(BZD) | Job coverage: Main job currently held | Working time arrangement coverage: Full-time and part time workers | Employment definition: Including subsistence workers | Data reference period: April,C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,4.2,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,3.7,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,5.2,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,3.4,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,4.3,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,4.1,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,2.2,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,1.8,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,3.9,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,3.1,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,3.9,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,6.8,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,12.1,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,19.6,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,21,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,9.6,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,9.8,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,31,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,4.1,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,2.6,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,9.9,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,3.8,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,5.9,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,11.1,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,21.9,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,7,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,MALE,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,27.2,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,6.9,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,11.5,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),96,Brunei Darussalam,2014,20.6,2014,,,,ILOSTAT - LFS - Labour force survey,"Local currency: BRN - Brunei dollar(BND) | Working time arrangement coverage: Full-time and part time workers | Data reference period: October | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population",C,CUR_LCU,G,BOTHSEX,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,5.8,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,10.1,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,4.2,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,2.7,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,3.8,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,4.5,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,5.9,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,6.7,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),100,Bulgaria,2014,11.1,2014,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: BGR - Lev(BGN) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-1
