LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.9837125,33.0772122,357.31,2,163748.8,2.75,77,2,0.3,-0.2,0.2179,0.4044,0.3267
-111.9837095,33.0772119,357.29,2,163749,3.09,95.3,2,0.352,-0.186,0.2149,0.4486,0.3132
-111.9837062,33.0772119,357.31,2,163749.2,2.64,92.5,2,0.326,-0.172,0.2287,0.45,0.3237
-111.9837036,33.0772115,357.33,2,163749.4,2.98,89.9,2,0.341,-0.175,0.2193,0.4459,0.3122
-111.9837007,33.0772113,357.31,2,163749.6,2.44,100.2,2,0.356,-0.193,0.2122,0.4473,0.3136
-111.9836977,33.077211,357.34,2,163749.8,2.75,89.4,2,0.353,-0.178,0.2073,0.4335,0.2969
-111.9836949,33.0772111,357.34,2,163750,2.73,96.6,2,0.361,-0.201,0.1998,0.4255,0.3001
-111.9836923,33.0772108,357.35,2,163750.2,2.56,83.7,2,0.353,-0.223,0.2013,0.4206,0.3171
-111.9836893,33.0772114,357.33,2,163750.4,2.39,97.6,2,0.326,-0.199,0.21,0.4136,0.3146
-111.9836866,33.0772115,357.31,2,163750.6,2.74,77.2,2,0.308,-0.188,0.21,0.3973,0.3073
-111.9836834,33.0772116,357.36,2,163750.8,2.53,87.2,2,0.339,-0.212,0.2,0.4047,0.3077
-111.9836805,33.0772117,357.37,2,163751,2.92,87.4,2,0.339,-0.182,0.209,0.4234,0.3022
-111.9836778,33.0772114,357.33,2,163751.2,2.55,90.1,2,0.326,-0.196,0.2106,0.4144,0.3135
-111.9836744,33.0772116,357.35,2,163751.4,2.51,99.4,2,0.323,-0.201,0.2151,0.4208,0.3233
-111.9836713,33.0772116,357.35,2,163751.6,3.07,85,2,0.34,-0.228,0.2051,0.4168,0.3263
-111.9836683,33.0772118,357.33,2,163751.8,2.76,91.8,2,0.289,-0.216,0.2139,0.3881,0.3314
-111.983665,33.0772116,357.33,2,163752,2.7,86.8,2,0.336,-0.221,0.2104,0.4238,0.3296
-111.9836619,33.0772118,357.3,2,163752.2,3.26,93.9,2,0.326,-0.222,0.2112,0.4152,0.3316
-111.9836586,33.0772115,357.35,2,163752.4,2.83,87.5,2,0.345,-0.19,0.2082,0.4278,0.3061
-111.9836557,33.0772116,357.36,2,163752.6,3.12,96.1,2,0.341,-0.185,0.2175,0.4423,0.316
-111.9836528,33.0772116,357.3,2,163752.8,2.56,85.8,2,0.338,-0.19,0.201,0.4065,0.2954
-111.9836496,33.0772115,357.31,2,163753,2.71,90.3,2,0.35,-0.196,0.2033,0.4219,0.3021
-111.9836467,33.0772115,357.3,2,163753.2,3.02,90.5,2,0.345,-0.189,0.22,0.4518,0.3224
-111.9836438,33.0772111,357.27,2,163753.4,2.67,89.9,2,0.363,-0.193,0.2012,0.4302,0.2977
-111.9836408,33.0772114,357.28,2,163753.6,2.68,100,2,0.328,-0.206,0.2121,0.4194,0.3221
-111.9836376,33.0772112,357.27,2,163753.8,2.87,75.1,2,0.326,-0.204,0.2177,0.4279,0.3294
-111.9836343,33.0772116,357.29,2,163754,2.86,92.9,2,0.357,-0.218,0.2031,0.4288,0.3162
-111.983631,33.0772113,357.28,2,163754.2,2.98,81.8,2,0.35,-0.194,0.2205,0.4581,0.3266
-111.9836281,33.0772114,357.25,2,163754.4,3,95.8,2,0.339,-0.21,0.2144,0.4346,0.3285
-111.9836245,33.0772113,357.3,2,163754.6,2.69,88.3,2,0.341,-0.187,0.2047,0.4169,0.2989
-111.9836219,33.0772114,357.32,2,163754.8,3.29,91.8,2,0.339,-0.207,0.2123,0.4299,0.3232
-111.9836192,33.0772117,357.3,2,163755,2.43,88,2,0.324,-0.184,0.2226,0.4359,0.3227
-111.983616,33.0772116,357.34,2,163755.2,2.38,82.1,2,0.344,-0.212,0.2104,0.4306,0.3236
-111.9836129,33.0772116,357.32,2,163755.4,2.98,91.9,2,0.329,-0.201,0.2238,0.4431,0.3362
-111.9836104,33.0772105,357.36,2,163755.6,2.78,90.9,2,0.333,-0.217,0.222,0.4433,0.3452
-111.9836075,33.0772107,357.33,2,163755.8,2.55,117.1,2,0.332,-0.169,0.2257,0.4504,0.3177
-111.9836043,33.0772106,357.3,2,163756,2.72,86.9,2,0.331,-0.19,0.2252,0.4485,0.3309
-111.9836011,33.077211,357.35,2,163756.2,2.95,94.7,2,0.315,-0.204,0.2143,0.4115,0.3244
-111.9835982,33.077211,357.35,2,163756.4,3.01,83.7,2,0.316,-0.233,0.2147,0.4131,0.3453
-111.9835953,33.0772108,357.31,2,163756.6,2.65,89,2,0.367,-0.179,0.2126,0.4593,0.305
-111.983592,33.0772118,357.32,2,163756.8,2.63,95.1,2,0.328,-0.196,0.2199,0.435,0.327
-111.983589,33.0772119,357.32,2,163757,3.23,70.8,2,0.361,-0.184,0.2114,0.4502,0.3067
-111.9835855,33.0772125,357.33,2,163757.2,2.48,99.1,2,0.337,-0.218,0.2098,0.4235,0.327
-111.9835825,33.0772122,357.33,2,163757.4,3.29,77.4,2,0.35,-0.189,0.2138,0.4438,0.3137
-111.9835798,33.0772121,357.3,2,163757.6,2.73,98.5,2,0.349,-0.21,0.2022,0.4187,0.3097
-111.9835762,33.0772123,357.35,2,163757.8,2.5,90.5,2,0.321,-0.17,0.2124,0.4133,0.2993
-111.9835735,33.0772121,357.36,2,163758,3.24,86.6,2,0.334,-0.197,0.2037,0.4084,0.3037
-111.9835705,33.0772127,357.32,2,163758.2,2.3,96.1,2,0.313,-0.19,0.2035,0.3885,0.2993
-111.9835665,33.0772127,357.33,2,163758.4,2.8,77.7,2,0.334,-0.189,0.1993,0.3992,0.292
-111.9835634,33.0772126,357.32,2,163758.6,3.57,89.2,2,0.336,-0.204,0.1958,0.3939,0.2963
-111.9835603,33.0772121,357.37,2,163758.8,2.7,92.2,2,0.323,-0.164,0.2125,0.4153,0.296
-111.9835577,33.0772122,357.38,2,163759,2.97,99.5,2,0.339,-0.223,0.2129,0.4309,0.3353
-111.9835546,33.0772124,357.31,2,163759.2,2.42,79.7,2,0.353,-0.185,0.187,0.3912,0.272
-111.983551,33.0772127,357.37,2,163759.4,2.89,86.4,2,0.332,-0.194,0.1983,0.3954,0.2941
-111.9835477,33.0772125,357.34,2,163759.6,3.34,84.5,2,0.342,-0.194,0.1922,0.3916,0.2848
-111.9835448,33.0772119,357.32,2,163759.8,2.98,92.4,2,0.341,-0.153,0.1956,0.398,0.2665
-111.9835417,33.077212,357.31,2,163800,2.77,105.2,2,0.339,-0.201,0.1787,0.3621,0.2685
-111.9835386,33.077212,357.33,2,163800.2,3.25,81.7,2,0.34,-0.198,0.1652,0.3351,0.2466
-111.9835355,33.0772126,357.34,2,163800.4,2.77,89.8,2,0.345,-0.197,0.1693,0.3478,0.2525
-111.9835323,33.077213,357.32,2,163800.6,2.91,77.1,2,0.343,-0.221,0.1872,0.3824,0.2931
-111.9835294,33.0772128,357.3,2,163800.8,3.04,90.1,2,0.332,-0.187,0.194,0.3866,0.2831
-111.9835261,33.0772128,357.32,2,163801,2.61,93.3,2,0.33,-0.216,0.1847,0.3664,0.2864
-111.9835232,33.0772128,357.31,2,163801.2,3.33,91.2,2,0.359,-0.18,0.179,0.3795,0.2576
-111.9835204,33.0772132,357.27,2,163801.4,2.57,89.5,2,0.333,-0.193,0.1798,0.3593,0.2656
-111.9835169,33.0772133,357.27,2,163801.6,2.65,80.6,2,0.337,-0.208,0.1877,0.3783,0.2864
-111.9835141,33.0772129,357.28,2,163801.8,3.39,91.1,2,0.342,-0.186,0.2057,0.4199,0.2997
-111.9835108,33.0772124,357.32,2,163802,2.55,99.1,2,0.359,-0.18,0.1931,0.409,0.2779
-111.983508,33.0772128,357.29,2,163802.2,3.11,100.8,2,0.361,-0.194,0.1902,0.4049,0.282
-111.9835051,33.0772129,357.25,2,163802.4,2.64,80,2,0.351,-0.209,0.1816,0.3779,0.2779
-111.9835021,33.0772129,357.29,2,163802.6,2.62,89.8,2,0.331,-0.19,0.1854,0.3688,0.2723
-111.9834988,33.0772129,357.26,2,163802.8,2.77,88.7,2,0.33,-0.207,0.1931,0.3837,0.2936
-111.9834955,33.0772129,357.24,2,163803,3,90,2,0.37,-0.188,0.1848,0.4023,0.2702
-111.9834921,33.0772131,357.29,2,163803.2,2.87,89.1,2,0.319,-0.196,0.1913,0.3707,0.2848
-111.9834894,33.0772129,357.31,2,163803.4,3.09,86.5,2,0.322,-0.212,0.1989,0.3876,0.3057
-111.9834867,33.0772134,357.27,2,163803.6,2.5,93.6,2,0.341,-0.195,0.1881,0.3828,0.2795
-111.9834834,33.0772134,357.29,2,163803.8,2.47,79.4,2,0.347,-0.209,0.1884,0.3882,0.2881
-111.9834802,33.0772131,357.31,2,163804,3.19,90.7,2,0.351,-0.202,0.1951,0.4063,0.2937
-111.9834775,33.0772127,357.37,2,163804.2,2.64,93.7,2,0.314,-0.168,0.2109,0.4042,0.2959
-111.9834745,33.077213,357.34,2,163804.4,2.59,100.3,2,0.345,-0.215,0.2009,0.4122,0.3109
-111.9834714,33.0772133,357.28,2,163804.6,2.7,83.3,2,0.353,-0.196,0.194,0.406,0.2884
-111.983468,33.0772134,357.34,2,163804.8,2.93,83.7,2,0.348,-0.163,0.1991,0.4121,0.2767
-111.9834647,33.0772135,357.35,2,163805,3.13,87.1,2,0.31,-0.204,0.2174,0.4125,0.3288
-111.9834615,33.077213,357.35,2,163805.2,2.95,86.3,2,0.346,-0.2,0.1964,0.4043,0.2948
-111.9834585,33.0772136,357.37,2,163805.4,2.96,100.6,2,0.359,-0.214,0.193,0.4092,0.2983
-111.9834555,33.0772136,357.35,2,163805.6,2.8,76.9,2,0.364,-0.208,0.1961,0.421,0.2989
-111.9834524,33.0772138,357.37,2,163805.8,2.69,91.1,2,0.298,-0.203,0.2095,0.3876,0.3165
-111.9834493,33.0772136,357.37,2,163806,2.87,85.2,2,0.334,-0.201,0.203,0.4062,0.3054
-111.9834462,33.0772134,357.34,2,163806.2,2.87,94.7,2,0.347,-0.19,0.1943,0.4009,0.2855
-111.9834434,33.077214,357.35,2,163806.4,2.88,95.5,2,0.368,-0.191,0.1871,0.4052,0.2756
-111.9834411,33.0772136,357.36,2,163806.6,2.61,73.9,2,0.323,-0.196,0.2013,0.3935,0.2997
-111.9834386,33.0772137,357.34,2,163806.8,2.19,101.8,2,0.348,-0.222,0.1902,0.393,0.2986
-111.9834356,33.0772135,357.34,2,163807,2.23,86.4,2,0.333,-0.201,0.1913,0.3824,0.2874
-111.9834326,33.0772134,357.34,2,163807.2,2.98,96.2,2,0.337,-0.165,0.2108,0.4249,0.2944
-111.9834301,33.0772128,357.39,2,163807.4,2.72,91.6,2,0.344,-0.187,0.2011,0.4119,0.2933
-111.9834275,33.0772128,357.38,2,163807.6,2.49,104.8,2,0.362,-0.199,0.195,0.4162,0.2917
-111.9834246,33.0772129,357.33,2,163807.8,2.36,90.1,2,0.344,-0.197,0.1911,0.3917,0.2848
-111.9834217,33.077213,357.33,2,163808,2.66,87.3,2,0.345,-0.192,0.1892,0.3889,0.2791
-111.9834189,33.077213,357.34,2,163808.2,2.59,84.1,2,0.326,-0.22,0.1948,0.3834,0.3046
-111.983416,33.077213,357.27,2,163808.4,2.48,91.5,2,0.336,-0.245,0.1902,0.3827,0.3139
-111.9834124,33.077213,357.26,2,163808.6,2.75,89.2,2,0.294,-0.219,0.1906,0.3491,0.2974
-111.9834102,33.0772135,357.31,2,163808.8,3.49,90,2,0.307,-0.25,0.1824,0.3443,0.304
-111.9834079,33.0772139,357.32,2,163809,2.12,74.7,2,0.316,-0.231,0.1878,0.3612,0.3004
-111.9834056,33.0772145,357.31,2,163809.2,2.02,77.9,2,0.299,-0.231,0.1754,0.3252,0.2805
-111.9834027,33.0772147,357.34,2,163809.4,2.18,72.8,2,0.323,-0.257,0.1649,0.3225,0.2791
-111.9834002,33.0772144,357.29,2,163809.6,2.64,85.5,2,0.292,-0.227,0.1856,0.3387,0.2947
-111.9833976,33.0772139,357.34,2,163809.8,2.32,96.7,2,0.318,-0.238,0.1807,0.3495,0.2936
-111.9833951,33.0772138,357.36,2,163810,2.47,103.8,2,0.313,-0.226,0.1822,0.348,0.2887
-111.9833925,33.0772141,357.31,2,163810.2,2.2,89.4,2,0.314,-0.22,0.1775,0.3397,0.2777
-111.98339,33.0772145,357.35,2,163810.4,2.48,81.3,2,0.305,-0.231,0.1794,0.3366,0.2873
-111.983388,33.0772147,357.35,2,163810.6,2.31,79.7,2,0.305,-0.232,0.2114,0.3971,0.339
-111.9833857,33.0772151,357.32,2,163810.8,1.81,82.2,2,0.312,-0.24,0.2342,0.4464,0.3823
-111.9833829,33.0772155,357.36,2,163811,2.23,77.8,2,0.298,-0.221,0.259,0.479,0.4062
-111.9833811,33.0772165,357.34,2,163811.2,2.73,83.9,2,0.281,-0.217,0.2641,0.4707,0.4105
-111.9833802,33.077217,357.39,2,163811.4,1.95,58.8,2,0.285,-0.212,0.2583,0.4643,0.3974
-111.9833792,33.0772185,357.29,2,163811.6,1.06,53,2,0.314,-0.225,0.2261,0.433,0.3571
-111.9833789,33.0772217,357.24,2,163811.8,2.1,29.4,2,0.301,-0.233,0.1929,0.3594,0.3103
-111.9833778,33.0772243,357.26,2,163812,3.47,5.2,2,0.302,-0.221,0.1924,0.359,0.3014
-111.9833774,33.0772249,357.33,2,163812.2,2.81,25.1,2,0.295,-0.217,0.209,0.3843,0.3249
-111.9833766,33.0772255,357.33,2,163812.4,0.98,29.8,2,0.307,-0.234,0.2094,0.3949,0.3373
-111.9833758,33.0772251,357.36,2,163812.6,0.97,51,2,0.28,-0.196,0.2275,0.4045,0.3383
-111.9833746,33.0772266,357.35,2,163812.8,0.81,120.3,2,0.309,-0.229,0.2183,0.4138,0.3483
-111.9833737,33.0772279,357.36,2,163813,1.91,33.9,2,0.305,-0.22,0.2519,0.4729,0.3941
-111.9833739,33.0772291,357.37,2,163813.2,1.52,21.9,2,0.303,-0.223,0.2529,0.4725,0.3981
-111.9833734,33.0772305,357.37,2,163813.4,1.33,352.6,2,0.29,-0.204,0.2699,0.4907,0.4085
-111.9833724,33.0772317,357.32,2,163813.6,1.6,17.6,2,0.291,-0.215,0.261,0.4754,0.4042
-111.9833707,33.0772328,357.37,2,163813.8,1.57,35.2,2,0.292,-0.211,0.2473,0.4511,0.3799
-111.9833697,33.0772338,357.42,2,163814,2.05,51.1,2,0.293,-0.214,0.2498,0.4564,0.386
-111.9833691,33.0772363,357.37,2,163814.2,1.24,25.2,2,0.293,-0.215,0.2762,0.5051,0.4279
-111.9833696,33.0772395,357.28,2,163814.4,2.77,11.4,2,0.268,-0.203,0.2808,0.4867,0.424
-111.9833707,33.077243,357.29,2,163814.6,3.54,352.8,2,0.283,-0.214,0.2603,0.4655,0.4017
-111.9833706,33.0772448,357.32,2,163814.8,3.97,344.9,2,0.293,-0.219,0.2755,0.5035,0.4298
-111.9833707,33.0772462,357.35,2,163815,1.96,2.8,2,0.292,-0.221,0.3177,0.5792,0.4982
-111.9833697,33.0772473,357.37,2,163815.2,1.47,1.5,2,0.284,-0.205,0.3314,0.5941,0.5018
-111.9833697,33.077249,357.4,2,163815.4,1.44,38.9,2,0.295,-0.211,0.3083,0.5657,0.4733
-111.9833703,33.0772503,357.4,2,163815.6,1.87,358.7,2,0.289,-0.207,0.2798,0.5073,0.4258
-111.983371,33.0772523,357.41,2,163815.8,1.59,337.5,2,0.306,-0.226,0.2485,0.4675,0.3937
-111.9833716,33.0772543,357.4,2,163816,2.3,343.7,2,0.295,-0.213,0.2832,0.5198,0.4365
-111.9833715,33.0772568,357.37,2,163816.2,2.32,349.5,2,0.288,-0.213,0.3198,0.5789,0.4932
-111.9833702,33.0772604,357.35,2,163816.4,2.75,1.9,2,0.288,-0.222,0.2941,0.5323,0.4617
-111.9833705,33.0772614,357.44,2,163816.6,4.07,17.1,2,0.295,-0.22,0.3114,0.5716,0.4874
-111.9833703,33.0772628,357.42,2,163816.8,1.42,346.3,2,0.288,-0.223,0.3467,0.6269,0.5454
-111.9833708,33.077264,357.38,2,163817,1.61,8.2,2,0.291,-0.222,0.3465,0.6312,0.5444
-111.9833711,33.0772663,357.41,2,163817.2,1.51,332.8,2,0.275,-0.198,0.4315,0.7585,0.6443
-111.9833706,33.0772678,357.41,2,163817.4,2.47,352.1,2,0.295,-0.208,0.3704,0.6798,0.5651
-111.9833694,33.0772687,357.44,2,163817.6,1.68,17.2,2,0.3,-0.221,0.2898,0.5384,0.4542
-111.9833689,33.0772698,357.47,2,163817.8,1.48,45.6,2,0.294,-0.213,0.269,0.4932,0.4144
-111.9833689,33.0772714,357.46,2,163818,1.48,19.2,2,0.308,-0.226,0.2739,0.5178,0.434
-111.9833694,33.0772743,357.4,2,163818.2,1.86,0,2,0.3,-0.225,0.2738,0.5085,0.4331
-111.9833697,33.0772781,357.35,2,163818.4,3.22,352.9,2,0.309,-0.233,0.2585,0.4897,0.4156
-111.9833694,33.0772798,357.4,2,163818.6,4.21,356,2,0.307,-0.223,0.2816,0.5313,0.4431
-111.9833692,33.0772808,357.43,2,163818.8,1.88,7.8,2,0.274,-0.209,0.3232,0.5674,0.4945
-111.9833684,33.0772816,357.42,2,163819,1.12,12,2,0.289,-0.216,0.348,0.631,0.5399
-111.983368,33.0772834,357.45,2,163819.2,1.32,59,2,0.292,-0.214,0.3885,0.7083,0.5995
-111.9833684,33.0772852,357.43,2,163819.4,2.01,11.9,2,0.283,-0.198,0.3313,0.5934,0.4947
-111.9833692,33.0772865,357.45,2,163819.6,1.99,350.2,2,0.292,-0.215,0.2526,0.4609,0.3908
-111.9833696,33.077288,357.44,2,163819.8,1.59,329.9,2,0.302,-0.219,0.2341,0.4367,0.3649
-111.9833696,33.0772896,357.43,2,163820,1.7,349.7,2,0.295,-0.215,0.2743,0.5034,0.4241
-111.983369,33.0772922,357.38,2,163820.2,1.75,5.3,2,0.308,-0.227,0.2629,0.4966,0.4173
-111.9833678,33.0772961,357.4,2,163820.4,2.87,10.1,2,0.299,-0.214,0.2366,0.4387,0.3657
-111.9833679,33.0772977,357.48,2,163820.6,4.43,15.1,2,0.296,-0.21,0.2649,0.4872,0.4061
-111.9833674,33.0772996,357.43,2,163820.8,1.91,355.4,2,0.283,-0.205,0.3068,0.5493,0.4649
-111.9833672,33.0773017,357.41,2,163821,2.12,12.2,2,0.295,-0.221,0.2554,0.4689,0.4004
-111.9833651,33.0773046,357.42,2,163821.2,2.3,0.5,2,0.3,-0.214,0.2438,0.4532,0.3763
-111.9833625,33.0773056,357.44,2,163821.4,3.72,30.9,2,0.286,-0.199,0.2566,0.4625,0.3841
-111.9833605,33.077306,357.49,2,163821.6,2.57,65.6,2,0.285,-0.203,0.2581,0.4638,0.3898
-111.9833588,33.0773066,357.48,2,163821.8,1.88,76.8,2,0.306,-0.218,0.2641,0.4972,0.4113
-111.9833565,33.0773073,357.45,2,163822,1.69,66.9,2,0.288,-0.22,0.2942,0.5321,0.4598
-111.9833543,33.0773067,357.48,2,163822.2,2.56,74.2,2,0.289,-0.216,0.2956,0.5362,0.4586
-111.9833537,33.0773057,357.46,2,163822.4,2.1,109.9,2,0.289,-0.219,0.276,0.5007,0.4311
-111.9833535,33.0773046,357.39,2,163822.6,1.2,150.4,2,0.29,-0.213,0.287,0.522,0.4425
-111.9833545,33.0773041,357.35,2,163822.8,1.64,187.2,2,0.302,-0.224,0.3145,0.5871,0.4958
-111.9833558,33.0773039,357.32,2,163823,1.19,240.6,2,0.29,-0.219,0.3269,0.5933,0.5102
-111.9833575,33.077304,357.35,2,163823.2,1.29,269.5,2,0.294,-0.22,0.2732,0.5012,0.4277
-111.9833592,33.0773047,357.41,2,163823.4,1.55,277.2,2,0.307,-0.226,0.2635,0.4966,0.4172
-111.9833603,33.0773051,357.44,2,163823.6,1.82,293.1,2,0.284,-0.216,0.2753,0.4935,0.4274
-111.9833609,33.0773051,357.46,2,163823.8,1.12,295.7,2,0.284,-0.21,0.2719,0.4877,0.4166
-111.9833618,33.0773048,357.44,2,163824,0.54,267,2,0.286,-0.219,0.2608,0.4695,0.4066
-111.9833632,33.0773043,357.45,2,163824.2,1.04,241,2,0.299,-0.23,0.2351,0.4353,0.3759
-111.9833646,33.0773042,357.44,2,163824.4,1.46,245.9,2,0.305,-0.232,0.2266,0.4258,0.3633
-111.9833656,33.0773043,357.42,2,163824.6,1.28,266.9,2,0.315,-0.235,0.2231,0.428,0.3604
-111.9833667,33.077304,357.39,2,163824.8,0.9,276.4,2,0.303,-0.223,0.24,0.4488,0.3774
-111.9833678,33.0773033,357.37,2,163825,1.15,245.8,2,0.289,-0.217,0.2663,0.4833,0.4138
-111.9833682,33.0773028,357.38,2,163825.2,1.09,234.6,2,0.29,-0.223,0.2776,0.5041,0.4374
-111.983369,33.0773022,357.36,2,163825.4,0.75,211.4,2,0.302,-0.223,0.2748,0.5126,0.4329
-111.9833692,33.0773021,357.37,2,163825.6,0.89,230.2,2,0.293,-0.219,0.2709,0.4949,0.423
-111.9833697,33.0773018,357.36,2,163825.8,0.3,227.1,2,0.291,-0.222,0.2715,0.4939,0.4267
-111.9833702,33.0773015,357.35,2,163826,0.51,237.2,2,0.305,-0.227,0.2593,0.4872,0.4114
-111.9833706,33.0773012,357.34,2,163826.2,0.52,240.3,2,0.307,-0.238,0.249,0.4694,0.4047
-111.9833709,33.077301,357.34,2,163826.4,0.51,228,2,0.29,-0.226,0.2546,0.4627,0.403
-111.9833712,33.0773008,357.34,2,163826.6,0.36,232.4,2,0.296,-0.226,0.2499,0.4598,0.3956
-111.9833717,33.0773006,357.33,2,163826.8,0.36,233.8,2,0.269,-0.196,0.2624,0.4552,0.39
-111.9833727,33.0773005,357.32,2,163827,0.47,250.7,2,0.303,-0.225,0.2545,0.4758,0.402
-111.9833748,33.0773007,357.34,2,163827.2,1.12,267.3,2,0.292,-0.214,0.2633,0.481,0.407
-111.9833767,33.0773012,357.38,2,163827.4,1.93,276.2,2,0.29,-0.215,0.2667,0.4848,0.4128
-111.9833786,33.0773012,357.39,2,163827.6,1.74,299.4,2,0.282,-0.218,0.2673,0.4775,0.416
-111.9833808,33.077301,357.39,2,163827.8,1.75,269.3,2,0.308,-0.222,0.2662,0.5028,0.4177
-111.9833825,33.0773005,357.38,2,163828,1.94,264.7,2,0.285,-0.208,0.2608,0.4687,0.3974
-111.9833846,33.0773004,357.41,2,163828.2,1.66,241,2,0.29,-0.211,0.2384,0.4332,0.3656
-111.9833866,33.0773011,357.38,2,163828.4,1.91,267.6,2,0.301,-0.22,0.2307,0.4292,0.3609
-111.9833882,33.0773021,357.39,2,163828.6,1.99,292.2,2,0.302,-0.225,0.2294,0.4277,0.3629
-111.9833903,33.0773024,357.41,2,163828.8,1.76,306,2,0.298,-0.224,0.2426,0.4485,0.383
-111.9833923,33.0773024,357.4,2,163829,1.97,280.3,2,0.289,-0.212,0.2576,0.467,0.3959
-111.9833936,33.0773016,357.36,2,163829.2,1.9,264.2,2,0.277,-0.211,0.2542,0.4494,0.3903
-111.9833957,33.0773014,357.38,2,163829.4,1.47,235.6,2,0.287,-0.213,0.2673,0.4824,0.4116
-111.983398,33.0773013,357.37,2,163829.6,1.91,264,2,0.31,-0.229,0.2444,0.4635,0.3893
-111.9833994,33.0773016,357.36,2,163829.8,2.04,266.3,2,0.295,-0.2,0.2451,0.4503,0.3678
-111.9834008,33.077302,357.36,2,163830,1.45,307.3,2,0.302,-0.229,0.2498,0.4655,0.3978
-111.9834026,33.0773018,357.38,2,163830.2,1.5,275.5,2,0.28,-0.212,0.2608,0.4634,0.4012
-111.983404,33.0773011,357.35,2,163830.4,1.64,263.8,2,0.307,-0.234,0.2435,0.4588,0.3926
-111.9834063,33.0773003,357.37,2,163830.6,1.55,240.6,2,0.312,-0.235,0.2535,0.4837,0.4092
-111.9834079,33.0773002,357.37,2,163830.8,2.24,247.3,2,0.312,-0.23,0.2428,0.4626,0.3881
-111.9834094,33.0773003,357.36,2,163831,1.41,265.3,2,0.306,-0.227,0.2368,0.4453,0.3759
-111.9834104,33.077301,357.4,2,163831.2,1.58,278.2,2,0.337,-0.181,0.2439,0.492,0.3514
-111.9834109,33.0773018,357.43,2,163831.4,1.29,312.5,2,0.356,-0.146,0.2533,0.5334,0.3402
-111.9834111,33.0773025,357.45,2,163831.6,1.03,332.5,2,0.353,-0.187,0.2392,0.4999,0.3489
-111.9834116,33.0773027,357.45,2,163831.8,0.71,347.8,2,0.344,-0.17,0.2501,0.512,0.3525
-111.9834124,33.0773024,357.43,2,163832,0.68,266.4,2,0.393,-0.141,0.2428,0.5568,0.3227
-111.9834133,33.0773016,357.4,2,163832.2,0.82,243.9,2,0.347,-0.162,0.2464,0.5084,0.3417
-111.983415,33.077301,357.4,2,163832.4,1.18,225.6,2,0.364,-0.171,0.2596,0.5564,0.3668
-111.9834173,33.0773009,357.39,2,163832.6,1.65,248.3,2,0.351,-0.199,0.2507,0.5224,0.3752
-111.9834194,33.0773013,357.36,2,163832.8,2.04,266.9,2,0.345,-0.13,0.2352,0.4829,0.3054
-111.9834217,33.0773015,357.4,2,163833,1.98,280.8,2,0.353,-0.19,0.2045,0.4277,0.3004
-111.9834237,33.0773017,357.41,2,163833.2,2.15,279.7,2,0.348,-0.214,0.2039,0.4214,0.3149
-111.9834257,33.0773017,357.38,2,163833.4,1.84,274.6,2,0.37,-0.202,0.1876,0.4082,0.2826
-111.9834284,33.0773015,357.39,2,163833.6,1.9,269.7,2,0.344,-0.204,0.1944,0.3987,0.2941
-111.9834307,33.0773013,357.39,2,163833.8,2.45,266.4,2,0.356,-0.196,0.2031,0.4273,0.3019
-111.9834331,33.0773014,357.38,2,163834,2.08,264.3,2,0.305,-0.211,0.1958,0.3673,0.3007
-111.9834358,33.0773013,357.42,2,163834.2,2.2,274.4,2,0.351,-0.165,0.1883,0.3923,0.2627
-111.983438,33.0773011,357.42,2,163834.4,2.46,267.1,2,0.322,-0.199,0.2047,0.3992,0.3066
-111.9834402,33.0773008,357.38,2,163834.6,2.02,265.9,2,0.316,-0.195,0.1956,0.376,0.2906
-111.9834433,33.0773007,357.38,2,163834.8,2.05,261.4,2,0.385,-0.191,0.187,0.4208,0.2754
-111.9834462,33.0773006,357.38,2,163835,3.16,268.1,2,0.336,-0.179,0.1998,0.4017,0.2869
-111.9834485,33.0773015,357.44,2,163835.2,2.25,264.4,2,0.37,-0.187,0.1739,0.3784,0.2541
-111.9834508,33.0773012,357.42,2,163835.4,2.39,295.8,2,0.356,-0.181,0.1912,0.4024,0.2758
-111.9834532,33.0773008,357.38,2,163835.6,2.08,259.1,2,0.351,-0.192,0.1884,0.3921,0.278
-111.983456,33.0773008,357.43,2,163835.8,2.31,261.5,2,0.345,-0.209,0.1808,0.3711,0.2761
-111.9834586,33.0773009,357.44,2,163836,2.58,268.2,2,0.332,-0.189,0.1978,0.3946,0.2899
-111.9834605,33.077302,357.42,2,163836.2,2.25,276.4,2,0.306,-0.229,0.1885,0.355,0.3002
-111.9834636,33.0773019,357.49,2,163836.4,2.13,302.6,2,0.362,-0.179,0.1791,0.3822,0.2575
-111.9834661,33.0773022,357.44,2,163836.6,2.8,269,2,0.396,-0.149,0.1845,0.4265,0.2492
-111.9834686,33.0773016,357.44,2,163836.8,2.39,278,2,0.385,-0.184,0.1872,0.4211,0.2716
-111.9834711,33.0773014,357.46,2,163837,2.34,254.4,2,0.364,-0.19,0.186,0.3993,0.2735
-111.9834737,33.0773014,357.42,2,163837.2,2.43,266.1,2,0.32,-0.205,0.198,0.3845,0.3
-111.9834772,33.0773008,357.45,2,163837.4,2.35,271.9,2,0.347,-0.177,0.192,0.3957,0.2745
