id_str,from_user,text,created_at,time,geo_coordinates,user_lang,in_reply_to_user_id_str,in_reply_to_screen_name,from_user_id_str,in_reply_to_status_id_str,source,user_followers_count,user_friends_count,status_url
710102415001972736,adri_bs4,"RT @ernestopriego: DH champion @KathrynEccles: impact like a splash of water, deep in the centre, ripples towards the outside... impact as …",Wed Mar 16 13:56:23 +0000 2016,16/03/2016 13:56:23,,en,,,158117860,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",110,174,http://twitter.com/adri_bs4/statuses/710102415001972736
710102280377393153,a_n_s,We need context! A picture isn't worth a thousand words! @ernestopriego #OxEngage,Wed Mar 16 13:55:51 +0000 2016,16/03/2016 13:55:51,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",901,743,http://twitter.com/a_n_s/statuses/710102280377393153
710102033177702401,beckett_nancy,Now listening to @ernestopriego  'Twitter Impact: Monitoring and reporting on a shoestring' #OxEngage #citylis,Wed Mar 16 13:54:52 +0000 2016,16/03/2016 13:54:52,,en-GB,,,3750946276,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",84,203,http://twitter.com/beckett_nancy/statuses/710102033177702401
710101109134774272,a_n_s,".@ernestopriego says we can find ways of clearly showing success of complicated things, and it needn't be scary.... #OxEngage",Wed Mar 16 13:51:12 +0000 2016,16/03/2016 13:51:12,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",901,743,http://twitter.com/a_n_s/statuses/710101109134774272
710100630774390784,ORA_Librarian,"RT @ernestopriego: Great, comprehensive presentation by @mccarthy_liz @bodleianlibs on social media monitoring and reporting! #OxEngage",Wed Mar 16 13:49:18 +0000 2016,16/03/2016 13:49:18,,en,,,3027277307,,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>",50,49,http://twitter.com/ORA_Librarian/statuses/710100630774390784
710099759080599553,TweetQureet,"RT @ernestopriego: Great, comprehensive presentation by @mccarthy_liz @bodleianlibs on social media monitoring and reporting! #OxEngage",Wed Mar 16 13:45:50 +0000 2016,16/03/2016 13:45:50,,en,,,1647358141,,"<a href=""http://www.topeventretweets.com"" rel=""nofollow"">Top Event Retweets</a>",2366,2212,http://twitter.com/TweetQureet/statuses/710099759080599553
710098148849545218,KTDigital,"Sad to miss @mccarthy_liz session at #OxEngage, heard all good things about it! Looking forward to @ernestopriego up next.",Wed Mar 16 13:39:26 +0000 2016,16/03/2016 13:39:26,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1347,601,http://twitter.com/KTDigital/statuses/710098148849545218
710098148849545218,KTDigital,"Sad to miss @mccarthy_liz session at #OxEngage, heard all good things about it! Looking forward to @ernestopriego up next.",Wed Mar 16 13:39:26 +0000 2016,16/03/2016 13:39:26,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1347,601,http://twitter.com/KTDigital/statuses/710098148849545218
710091977082183682,KathrynEccles,"RT @charlierapple: Paid tools for tracking social media incl Crowdbooster, Sumall, Sprout Social (all relatively low cost) #oxengage",Wed Mar 16 13:14:54 +0000 2016,16/03/2016 13:14:54,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710091977082183682
710091949689200642,KathrynEccles,RT @charlierapple: #oxengage @mccarthy_liz Set up URLs so Google Analytics can be more detailed about where your traffic is coming from htt…,Wed Mar 16 13:14:48 +0000 2016,16/03/2016 13:14:48,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710091949689200642
710091834341588993,KathrynEccles,"RT @charlierapple: Common to get pushback when using  services e.g Yik Yak, Snapchat, but they can be useful to connect with particular gro…",Wed Mar 16 13:14:20 +0000 2016,16/03/2016 13:14:20,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710091834341588993
710091700748861440,KathrynEccles,RT @charlierapple: Find the story in your data and use graphics tools to share that powerfully with interested parties #oxengage @mccarthy_…,Wed Mar 16 13:13:48 +0000 2016,16/03/2016 13:13:48,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710091700748861440
710090192334536704,KathrynEccles,"RT @charlierapple: “If you want to boost downloads, citations and build new research collaborations, tap into you networks” @KathrynEccles …",Wed Mar 16 13:07:49 +0000 2016,16/03/2016 13:07:49,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710090192334536704
710090144292990976,DrDaveOBrien,"RT @MartinJWynne: @kathryneccles keynote slides from #OxEngage now online at
https://t.co/WlvR7xVrfq",Wed Mar 16 13:07:37 +0000 2016,16/03/2016 13:07:37,,en,,,234319913,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",5364,4297,http://twitter.com/DrDaveOBrien/statuses/710090144292990976
710090078568226816,KathrynEccles,RT @KTDigital: We need to think about the way we create outputs if delivering them beyond the boundaries of academic publication - @Kathryn…,Wed Mar 16 13:07:22 +0000 2016,16/03/2016 13:07:22,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710090078568226816
710089508604219392,KathrynEccles,"RT @charlierapple: “Numbers are impressive, but anecdotes resonate” @KathrynEccles on the importance of both qual &amp; quant when presenting y…",Wed Mar 16 13:05:06 +0000 2016,16/03/2016 13:05:06,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710089508604219392
710088893455069184,KathrynEccles,RT @charlierapple: .@KathrynEccles “make the most of what Oxford offers [to support impact/outreach] - will be good habit even if you move …,Wed Mar 16 13:02:39 +0000 2016,16/03/2016 13:02:39,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710088893455069184
710088795518017536,KathrynEccles,"RT @MartinJWynne: @kathryneccles keynote slides from #OxEngage now online at
https://t.co/WlvR7xVrfq",Wed Mar 16 13:02:16 +0000 2016,16/03/2016 13:02:16,,en,,,633963776,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",934,632,http://twitter.com/KathrynEccles/statuses/710088795518017536
710088211415097345,ernestopriego,"Great, comprehensive presentation by @mccarthy_liz @bodleianlibs on social media monitoring and reporting! #OxEngage",Wed Mar 16 12:59:57 +0000 2016,16/03/2016 12:59:57,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7025,3948,http://twitter.com/ernestopriego/statuses/710088211415097345
710088188166012929,berripol,RT @icalzada: 'Beyond Nation-States' article in the #OA journal @RSRS_OA ranks 7th w 1879 visits https://t.co/LQDA3Ww5aI #OxEngage https://…,Wed Mar 16 12:59:51 +0000 2016,16/03/2016 12:59:51,,en,,,3345647321,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",83,172,http://twitter.com/berripol/statuses/710088188166012929
710088069630787584,TransloKal,RT @icalzada: 'Beyond Nation-States' article in the #OA journal @RSRS_OA ranks 7th w 1879 visits https://t.co/LQDA3Ww5aI #OxEngage https://…,Wed Mar 16 12:59:23 +0000 2016,16/03/2016 12:59:23,,es,,,2477058594,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",112,257,http://twitter.com/TransloKal/statuses/710088069630787584
710087996268290048,UTconnect,RT @icalzada: 'Beyond Nation-States' article in the #OA journal @RSRS_OA ranks 7th w 1879 visits https://t.co/LQDA3Ww5aI #OxEngage https://…,Wed Mar 16 12:59:05 +0000 2016,16/03/2016 12:59:05,,en-gb,,,3221669146,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",957,1531,http://twitter.com/UTconnect/statuses/710087996268290048
710087785231814657,icalzada,Beyond Nation-States' article in the #OA journal @RSRS_OA ranks 7th w 1879 visits https://t.co/LQDA3Ww5aI #OxEngage https://t.co/DlFK4fltY8,Wed Mar 16 12:58:15 +0000 2016,16/03/2016 12:58:15,,en,,,16625148,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2573,454,http://twitter.com/icalzada/statuses/710087785231814657
710086020197453826,ernestopriego,Curious about what #OxEngage is is? Find out more: https://t.co/3F9i7sp6Lk,Wed Mar 16 12:51:14 +0000 2016,16/03/2016 12:51:14,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7025,3948,http://twitter.com/ernestopriego/statuses/710086020197453826
710085790798356480,charlierapple,Find the story in your data and use graphics tools to share that powerfully with interested parties #oxengage @mccarthy_liz,Wed Mar 16 12:50:19 +0000 2016,16/03/2016 12:50:19,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710085790798356480
710085425348669444,ernestopriego,Oxford University Social Media Hub:  https://t.co/ixJEtBhjhF #OxEngage,Wed Mar 16 12:48:52 +0000 2016,16/03/2016 12:48:52,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7025,3948,http://twitter.com/ernestopriego/statuses/710085425348669444
710085385150402560,charlierapple,Free spreadsheets from Tate and from Public Affairs Directorate at Oxford to help you track and visualise social media engagement #oxengage,Wed Mar 16 12:48:43 +0000 2016,16/03/2016 12:48:43,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710085385150402560
710084850598940672,ernestopriego,"""The Public Affairs Directorate is responsible for developing public understanding of the University"" https://t.co/D0HAAUzF9W #OxEngage",Wed Mar 16 12:46:35 +0000 2016,16/03/2016 12:46:35,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7025,3948,http://twitter.com/ernestopriego/statuses/710084850598940672
710083951294021632,charlierapple,.@Growkudos helps you compare across networks by mapping your sharing across different channels to the same core stats -more later #oxengage,Wed Mar 16 12:43:01 +0000 2016,16/03/2016 12:43:01,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710083951294021632
710082833063272448,charlierapple,"Common to get pushback when using  services e.g Yik Yak, Snapchat, but they can be useful to connect with particular groups #oxengage",Wed Mar 16 12:38:34 +0000 2016,16/03/2016 12:38:34,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710082833063272448
710082004528861184,ernestopriego,Relevant to @mccarthy_liz's presentation now where she showed @bodleianlibs Instagram metrics #OxEngage  https://t.co/Vw55NLnSCY,Wed Mar 16 12:35:17 +0000 2016,16/03/2016 12:35:17,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7025,3948,http://twitter.com/ernestopriego/statuses/710082004528861184
710081289798459392,charlierapple,Facebook Insights show you the best time of day to post (enjoying the hands on here - have discovered it’s 13:00 for @GrowKudos)! #OxEngage,Wed Mar 16 12:32:26 +0000 2016,16/03/2016 12:32:26,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710081289798459392
710081231753453568,EStafne,RT @charlierapple: Examples of social media goals and relevant metrics from @mccarthy_liz at #oxengage https://t.co/dr53q5ha2E,Wed Mar 16 12:32:12 +0000 2016,16/03/2016 12:32:12,,en,,,432795923,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",885,513,http://twitter.com/EStafne/statuses/710081231753453568
710080010938351617,charlierapple,#oxengage @mccarthy_liz Set up URLs so Google Analytics can be more detailed about where your traffic is coming from https://t.co/pVHRxhKudl,Wed Mar 16 12:27:21 +0000 2016,16/03/2016 12:27:21,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710080010938351617
710079577004089344,beckett_nancy,Have you ever? No I never! @FBInsights @hootsuite new stuff #oxengage @mccarthy_liz,Wed Mar 16 12:25:38 +0000 2016,16/03/2016 12:25:38,,en-GB,,,3750946276,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",84,203,http://twitter.com/beckett_nancy/statuses/710079577004089344
710079284115849216,charlierapple,"But much harder to get free, organisational stats from Instagram - may have to count manually! #OxEngage  https://t.co/1I7dQztXHE",Wed Mar 16 12:24:28 +0000 2016,16/03/2016 12:24:28,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710079284115849216
710078731193294848,ernestopriego,Got the hashtag wrong... apologies. Typing too fast! #OxEngage  https://t.co/9vl5HKfWpu,Wed Mar 16 12:22:16 +0000 2016,16/03/2016 12:22:16,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7025,3948,http://twitter.com/ernestopriego/statuses/710078731193294848
710078396110340096,ninda_sarrik,Really useful talk at #OxEngage about tools for measuring impact of using social media and how to measure your engagement,Wed Mar 16 12:20:56 +0000 2016,16/03/2016 12:20:56,,en,,,69254518,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",51,120,http://twitter.com/ninda_sarrik/statuses/710078396110340096
710078027191943168,ernestopriego,.@mccarthy_liz allowing us to look into @bodleianlibs's Facebook Insights...  #OxEngage,Wed Mar 16 12:19:28 +0000 2016,16/03/2016 12:19:28,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7025,3948,http://twitter.com/ernestopriego/statuses/710078027191943168
710078027191943168,ernestopriego,.@mccarthy_liz allowing us to look into @bodleianlibs's Facebook Insights...  #OxEngage,Wed Mar 16 12:19:28 +0000 2016,16/03/2016 12:19:28,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7025,3948,http://twitter.com/ernestopriego/statuses/710078027191943168
710077124561006592,charlierapple,"Not all about text - make sure you are also keeping track of good image, video postings e.g. Instagram #OxEngage @mccarthy_liz",Wed Mar 16 12:15:53 +0000 2016,16/03/2016 12:15:53,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710077124561006592
710076731428872193,charlierapple,"Paid tools for tracking social media incl Crowdbooster, Sumall, Sprout Social (all relatively low cost) #oxengage",Wed Mar 16 12:14:20 +0000 2016,16/03/2016 12:14:20,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710076731428872193
710076278204964864,beckett_nancy,Thinking about measuring a social media campaign's success with @mccarthy_liz from @bodleianlibs #oxengage #eurolis2015,Wed Mar 16 12:12:31 +0000 2016,16/03/2016 12:12:31,,en-GB,,,3750946276,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",84,203,http://twitter.com/beckett_nancy/statuses/710076278204964864
710076203949035520,ernestopriego,RT @charlierapple: Examples of social media goals and relevant metrics from @mccarthy_liz at #oxengage https://t.co/dr53q5ha2E,Wed Mar 16 12:12:14 +0000 2016,16/03/2016 12:12:14,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3947,http://twitter.com/ernestopriego/statuses/710076203949035520
710076127214182400,charlierapple,"Tools to help track social media awareness: Tweetdeck, Hootsuite (used at @bodleianlibs ) Keyword, geo searches etc #oxengage @mccarthy_liz",Wed Mar 16 12:11:55 +0000 2016,16/03/2016 12:11:55,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710076127214182400
710075698786865152,luciamelp,"RT @ernestopriego: ""Twitter can be an alarming place to jump in. Like standing in the middle of a conference and everyone's shouting."" @Kat…",Wed Mar 16 12:10:13 +0000 2016,16/03/2016 12:10:13,,es,,,288584477,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1097,460,http://twitter.com/luciamelp/statuses/710075698786865152
710074848882659333,charlierapple,Examples of social media goals and relevant metrics from @mccarthy_liz at #oxengage https://t.co/dr53q5ha2E,Wed Mar 16 12:06:51 +0000 2016,16/03/2016 12:06:51,,en,,,26207038,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1269,447,http://twitter.com/charlierapple/statuses/710074848882659333
710074345658445824,computermacgyve,RT @charlierapple: .@mccarthy_liz “It can take time to craft good social media content - focus on doing a few things well”  #oxengage,Wed Mar 16 12:04:51 +0000 2016,16/03/2016 12:04:51,,en,,,19854920,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",555,479,http://twitter.com/computermacgyve/statuses/710074345658445824
710073753603088384,a_n_s,RT @charlierapple: .@mccarthy_liz “It can take time to craft good social media content - focus on doing a few things well”  #oxengage,Wed Mar 16 12:02:30 +0000 2016,16/03/2016 12:02:30,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710073753603088384
710073669561794560,charlierapple,.@mccarthy_liz “It can take time to craft good social media content - focus on doing a few things well”  #oxengage,Wed Mar 16 12:02:10 +0000 2016,16/03/2016 12:02:10,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710073669561794560
710073588909535232,ernestopriego,RT @charlierapple: .@mccarthy_liz on getting the best out of social media by having a clear goal and choosing the right tool / approach #ox…,Wed Mar 16 12:01:50 +0000 2016,16/03/2016 12:01:50,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3947,http://twitter.com/ernestopriego/statuses/710073588909535232
710073478662254593,ernestopriego,(Here an interactive network visualisation of #OxEngage using @mhawksey's TAGS Explorer... https://t.co/OxJBKNwlTW ),Wed Mar 16 12:01:24 +0000 2016,16/03/2016 12:01:24,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3947,http://twitter.com/ernestopriego/statuses/710073478662254593
710073254006943752,charlierapple,.@mccarthy_liz on getting the best out of social media by having a clear goal and choosing the right tool / approach #oxengage,Wed Mar 16 12:00:30 +0000 2016,16/03/2016 12:00:30,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710073254006943752
710072845301358594,ernestopriego,.@mccarthy_liz from @bodleianlibs now at #OxEngage on measuring social media impact...,Wed Mar 16 11:58:53 +0000 2016,16/03/2016 11:58:53,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3947,http://twitter.com/ernestopriego/statuses/710072845301358594
710072249555001344,soci,RT @ernestopriego: Imagine academic committees and funders identifying 'impactful' academics by analysing user centrality in a social media…,Wed Mar 16 11:56:31 +0000 2016,16/03/2016 11:56:31,,en,,,770057,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",675,720,http://twitter.com/soci/statuses/710072249555001344
710072230659620864,ernestopriego,I've found Matthew Russell's Mining the Social Web very useful and understandable... https://t.co/JB9JdqbqaI #OxEngage,Wed Mar 16 11:56:26 +0000 2016,16/03/2016 11:56:26,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3947,http://twitter.com/ernestopriego/statuses/710072230659620864
710070604649598976,mccarthy_liz,RT @ernestopriego: Imagine academic committees and funders identifying 'impactful' academics by analysing user centrality in a social media…,Wed Mar 16 11:49:59 +0000 2016,16/03/2016 11:49:59,,en,,,29156651,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1059,655,http://twitter.com/mccarthy_liz/statuses/710070604649598976
710070520889397248,ernestopriego,"RT @charlierapple: .@computermacgyve explains network analysis can help us understand the breadth of our social media impact, not just the …",Wed Mar 16 11:49:39 +0000 2016,16/03/2016 11:49:39,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3947,http://twitter.com/ernestopriego/statuses/710070520889397248
710070022782251009,ernestopriego,Imagine academic committees and funders identifying 'impactful' academics by analysing user centrality in a social media network...#OxEngage,Wed Mar 16 11:47:40 +0000 2016,16/03/2016 11:47:40,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3947,http://twitter.com/ernestopriego/statuses/710070022782251009
710069890430984193,charlierapple,".@computermacgyve explains network analysis can help us understand the breadth of our social media impact, not just the size #oxengage",Wed Mar 16 11:47:08 +0000 2016,16/03/2016 11:47:08,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710069890430984193
710069178691145729,ernestopriego,#RedHD's @herdado identified as central in @computermacgyve #digitalhumanities network analysis demo at #OxEngage!,Wed Mar 16 11:44:19 +0000 2016,16/03/2016 11:44:19,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3947,http://twitter.com/ernestopriego/statuses/710069178691145729
710068573918654464,beckett_nancy,Visualising engagement: @computermacgyve guiding us through @gephi #oxengage,Wed Mar 16 11:41:55 +0000 2016,16/03/2016 11:41:55,,en-GB,,,3750946276,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",84,203,http://twitter.com/beckett_nancy/statuses/710068573918654464
710067571685519360,KTDigital,.@computermacgyve making sense of Network Analysis and Social Media at #OxEngage.,Wed Mar 16 11:37:56 +0000 2016,16/03/2016 11:37:56,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/710067571685519360
710067279816425472,MartinJWynne,"@kathryneccles keynote slides from #OxEngage now online at
https://t.co/WlvR7xVrfq",Wed Mar 16 11:36:46 +0000 2016,16/03/2016 11:36:46,,en-gb,633963776,KathrynEccles,50072481,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",183,94,http://twitter.com/MartinJWynne/statuses/710067279816425472
710066877721153536,charlierapple,"Case study: looking at digital humanities references on twitter - which account names mention which other account names, how often #oxengage",Wed Mar 16 11:35:10 +0000 2016,16/03/2016 11:35:10,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710066877721153536
710066343979184128,ninda_sarrik,RT @KTDigital: Name check to the fanatic @LSEImpactBlog from @KathrynEccles   - top posts on social media for impact https://t.co/7Rqxcrbbl…,Wed Mar 16 11:33:03 +0000 2016,16/03/2016 11:33:03,,en,,,69254518,,"<a href=""http://www.myplume.com/"" rel=""nofollow"">Plume for Android</a>",49,96,http://twitter.com/ninda_sarrik/statuses/710066343979184128
710066098864066560,charlierapple,Learning now about using @gephi for understanding and visualising networks around social media activity #oxengage @computermacgyve,Wed Mar 16 11:32:05 +0000 2016,16/03/2016 11:32:05,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710066098864066560
710066098864066560,charlierapple,Learning now about using @gephi for understanding and visualising networks around social media activity #oxengage @computermacgyve,Wed Mar 16 11:32:05 +0000 2016,16/03/2016 11:32:05,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1269,447,http://twitter.com/charlierapple/statuses/710066098864066560
710065836820709376,ernestopriego,First questions when approaching a network: what are edges? What are nodes? What kind of network? Inclusion/exclusion criteria #Oxengage,Wed Mar 16 11:31:02 +0000 2016,16/03/2016 11:31:02,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710065836820709376
710065415397969920,ernestopriego,Now listening to @computermacgyve on Network Analysis and Social Media at #OxEngage,Wed Mar 16 11:29:22 +0000 2016,16/03/2016 11:29:22,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710065415397969920
710064601900130304,a_n_s,Stoked to be learning about Network Analysis from @computermacgyve from @oiioxford #OxEngage,Wed Mar 16 11:26:08 +0000 2016,16/03/2016 11:26:08,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710064601900130304
710064271233830912,CBSResearch,"RT @ernestopriego: ""How people engage is as important as how many people engage. Impact is more than numbers. Don't just count."" @KathrynEc…",Wed Mar 16 11:24:49 +0000 2016,16/03/2016 11:24:49,,en,,,3356610485,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",144,125,http://twitter.com/CBSResearch/statuses/710064271233830912
710064175154896896,CBSResearch,"RT @a_n_s: It's worth thinking about impact in a much more nuanced way - depth vs breadth, it's more than just numbers #OxEngage",Wed Mar 16 11:24:26 +0000 2016,16/03/2016 11:24:26,,en,,,3356610485,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",144,125,http://twitter.com/CBSResearch/statuses/710064175154896896
710064136483422209,CBSResearch,RT @charlierapple: Social media does get more ppl reading your work - 860 downloads when this article was shared via Twitter https://t.co/4…,Wed Mar 16 11:24:17 +0000 2016,16/03/2016 11:24:17,,en,,,3356610485,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",144,125,http://twitter.com/CBSResearch/statuses/710064136483422209
710060571651997696,FCTweedie,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 11:10:07 +0000 2016,16/03/2016 11:10:07,,en,,,255741407,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1240,853,http://twitter.com/FCTweedie/statuses/710060571651997696
710060418870415360,CBSResearch,RT @charlierapple: Use social media not just to push messages out but to listen to / learn from your community - will help increase your im…,Wed Mar 16 11:09:30 +0000 2016,16/03/2016 11:09:30,,en,,,3356610485,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",144,125,http://twitter.com/CBSResearch/statuses/710060418870415360
