Kingdom,Phylum,Class,Order,Family,Genus,Species,num_hits,%_hits
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptomyces,coriofaciens,49,0.005
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Zhouia,amylolytica,49,0.005
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,dentirousetti,48,0.005
Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,,48,0.005
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Acetobacteraceae,Roseomonas,mucosa,48,0.005
Bacteria,Cyanobacteria,Nostocophycideae,Nostocales,Nostocaceae,Nostoc,,48,0.005
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,plurextorum,48,0.005
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptomyces,roseogilvus,47,0.005
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Catonella,morbi,47,0.005
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Dactylosporangium,maewongense,45,0.005
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Agromyces,salentinus,45,0.005
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinosynnemataceae,,,44,0.005
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Thermomonosporaceae,Actinomadura,latina,44,0.005
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,troglodytae,44,0.005
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Peptoniphilus,lacrimalis,44,0.005
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Frankiaceae,Frankia,alni,44,0.005
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Campylobacteraceae,Sulfurospirillum,,43,0.004
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Oscillospira,eae,42,0.004
Bacteria,Proteobacteria,Gammaproteobacteria,Chromatiales,Chromatiaceae,,,42,0.004
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Thermomonosporaceae,Actinocorallia,herbida,42,0.004
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Lentibacillus,salinarum,41,0.004
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Veillonella,magna,41,0.004
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,nanceiensis,41,0.004
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Macrococcus,,41,0.004
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Kribbella,,40,0.004
Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,,40,0.004
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptomyces,danangensis,39,0.004
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Paenibacillus,contaminans,39,0.004
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,,,39,0.004
Bacteria,Firmicutes,Clostridia,Coriobacteriales,Coriobacteriaceae,Olsenella,uli,39,0.004
Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Piscirickettsiaceae,Methylophaga,,38,0.004
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Rhodobacter,apigmentum,37,0.004
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Thermomonosporaceae,Actinoallomurus,luridus,37,0.004
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Veillonella,ratti,37,0.004
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Leptotrichiaceae,Leptotrichia,hofstadii,36,0.004
Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Carnobacterium,inhibens,36,0.004
Bacteria,Spirochaetes,Spirochaetes,Spirochaetales,Spirochaetaceae,Treponema,medium,36,0.004
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Yaniellaceae,Yaniella,,36,0.004
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Flexibacteraceae,Hymenobacter,,35,0.004
Bacteria,Chloroflexi,Anaerolineae,Caldilineales,Caldilineaceae,Caldilinea,tarbellica,35,0.004
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,,34,0.004
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,multisaccharivorax,34,0.004
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Chitinophagaceae,,,34,0.004
Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,geniculata,34,0.004
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Microbacterium,,33,0.003
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Promicromonosporaceae,Isoptericola,,33,0.003
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Selenomonas,artemidis,32,0.003
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Sphingobacteriaceae,Parapedobacter,koreensis,31,0.003
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Peptoniphilus,,31,0.003
Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,Methylophilaceae,Methylobacillus,glycogenes,31,0.003
Bacteria,Proteobacteria,Betaproteobacteria,Neisseriales,Neisseriaceae,,,31,0.003
Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Candidatus Blochmannia,,30,0.003
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,,,29,0.003
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Sphingobacteriaceae,Pedobacter,,29,0.003
Bacteria,Chlamydiae,Chlamydiia,Chlamydiales,Rhabdochlamydiaceae,Candidatus Rhabdochlamydia,crassificans,29,0.003
Bacteria,Firmicutes,Clostridia,Natranaerobiales,Anaerobrancaceae,Anaerobranca,zavarzinii,29,0.003
Bacteria,Proteobacteria,Betaproteobacteria,Rhodocyclales,Rhodocyclaceae,,,29,0.003
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,showae,29,0.003
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,,,,29,0.003
Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Serratia,entomophila,29,0.003
Bacteria,Spirochaetes,Spirochaetes,Borreliales,Borreliaceae,Borrelia,,28,0.003
Bacteria,Firmicutes,Bacilli,Thermicanales,Thermicanaceae,Thermicanus,,28,0.003
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Porphyromonadaceae,,,28,0.003
Bacteria,Firmicutes,Erysipelotrichi,Erysipelotrichales,Erysipelotrichaceae,Bulleidia,,28,0.003
Bacteria,Thermi,Deinococci,Thermales,Thermaceae,Thermus,,28,0.003
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Cellulomonadaceae,,,27,0.003
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Lachnospira,pectinoschiza,27,0.003
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Pectinatus,cerevisiiphilus,27,0.003
Bacteria,Firmicutes,Bacilli,Lactobacillales,Leuconostocaceae,,,27,0.003
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Propionibacteriaceae,Propionibacterium,microaerophilum,27,0.003
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Desulfosporosinus,,26,0.003
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,shahii,26,0.003
Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,Alloscardovia,omnicolens,26,0.003
Bacteria,Actinobacteria,,,,,,26,0.003
Bacteria,Proteobacteria,Deltaproteobacteria,Syntrophobacterales,Desulfobacteraceae,Desulfosarcina,,26,0.003
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Propionibacteriaceae,Propionibacterium,humerusii,26,0.003
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Chelonobacter,oris,26,0.003
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Planomicrobium,flavidum,25,0.003
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Prauserella,,25,0.003
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus,25,0.003
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Candidatus Liberibacter,,25,0.003
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Phaeobacter,,24,0.002
Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Asticcacaulis,,24,0.002
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Leptotrichiaceae,Sebaldella,termitidis,24,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Lactococcus,fujiensis,24,0.002
Bacteria,Proteobacteria,Betaproteobacteria,Rhodocyclales,Rhodocyclaceae,Hydrogenophilus,,24,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Kocuria,rosea,23,0.002
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,,,,23,0.002
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,canadensis,23,0.002
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Rhodothermaceae,Rhodothermus,clarus,23,0.002
Bacteria,Spirochaetes,Spirochaetes,Spirochaetales,Spirochaetaceae,Treponema,maltophilum,23,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinopolysporaceae,Actinopolyspora,,23,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,canis,23,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Staphylococcus,fleurettii,22,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,mutans,22,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,mucilaginosus,22,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Actinopolymorpha,rutila,22,0.002
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Rhodospirillaceae,Roseospira,,22,0.002
Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Coxiellaceae,Rickettsiella,,22,0.002
Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Shewanellaceae,Shewanella,,22,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Propionibacteriaceae,Propionibacterium,,22,0.002
Bacteria,Firmicutes,Clostridia,Coriobacteriales,Coriobacteriaceae,Atopobium,rimae,22,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Nesterenkonia,flava,22,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Anaeromusa,acidaminophila,21,0.002
Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Erythrobacteraceae,Erythrobacter,aquimaris,21,0.002
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Gramella,,21,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Actinopolymorpha,,21,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Promicromonosporaceae,Promicromonospora,kroppenstedtii,21,0.002
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Aggregatibacter,aphrophilus,21,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Leuconostocaceae,Weissella,,21,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Pontibacillus,halophilus,20,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptomyces,scopiformis,20,0.002
Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bdellovibrionaceae,Bdellovibrio,exovorus,20,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Dialister,invisus,20,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Arthrobacter,,20,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Propionibacteriaceae,Propionibacterium,acnes,20,0.002
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Helicobacteraceae,Helicobacter,suncus,20,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,thermosuccinogenes,20,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Pediococcus,,19,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptomyces,olivogriseus,19,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Desulfosporosinus,hippei,19,0.002
Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,,19,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,gasseri,19,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Geobacillus,,19,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptostreptococcaceae,Clostridium,thermoalcaliphilum,19,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptostreptococcaceae,Filifactor,villosus,19,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Propionibacteriaceae,,,19,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Peptoniphilus,indolicus,19,0.002
Bacteria,Firmicutes,Clostridia,Halanaerobiales,Halobacteroidaceae,Halanaerobacter,chitinivorans,18,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Pilimelia,columellifera,18,0.002
Bacteria,Proteobacteria,Betaproteobacteria,Neisseriales,Neisseriaceae,Kingella,oralis,18,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,elegans,18,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Kribbella,ginsengisoli,18,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Cohnella,soli,18,0.002
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Porphyromonadaceae,Dysgonomonas,wimpennyi,18,0.002
Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Novosphingobium,yangbajingensis,18,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Kineosporiaceae,Kineosporia,mikuniensis,17,0.002
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Sphingobacteriaceae,,,17,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Virgibacillus,,17,0.002
Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Alteromonadaceae,Marinobacter,arcticus,17,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,antri,17,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Alkalibacterium,,17,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,hveragerdense,17,0.002
Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,oligophenolica,17,0.002
Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Polyangiaceae,Chondromyces,pediculatus,17,0.002
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Bradyrhizobiaceae,Bradyrhizobium,,17,0.002
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Polaribacter,butkevichii,16,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Intrasporangiaceae,Tetrasphaera,vanveenii,16,0.002
Bacteria,Tenericutes,Mollicutes,Entomoplasmatales,Entomoplasmataceae,Mesoplasma,entomophilum,16,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Staphylococcus,intermedius,16,0.002
Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Oxalobacteraceae,Oxalobacter,vibrioformis,16,0.002
Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,,,16,0.002
Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Enterococcus,rottae,16,0.002
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,timonensis,15,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Viridibacillus,neidei,15,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinosynnemataceae,Lentzea,,15,0.002
Bacteria,Firmicutes,Bacilli,Bacillales,Listeriaceae,Brochothrix,thermosphacta,15,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,frigoris,15,0.002
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Blautia,hansenii,15,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Catellatospora,yuxiensis,15,0.002
Bacteria,Proteobacteria,Gammaproteobacteria,Aeromonadales,Aeromonadaceae,Tolumonas,auensis,15,0.002
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptosporangiaceae,Streptosporangium,,14,0.001
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,buccalis,14,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,gallinaceus,14,0.001
Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,radioresistens,14,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,,,14,0.001
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Faecalibacterium,,14,0.001
Bacteria,Proteobacteria,Betaproteobacteria,Rhodocyclales,Rhodocyclaceae,Sterolibacterium,denitrificans,14,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,uberis,14,0.001
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Helicobacteraceae,Helicobacter,,14,0.001
Bacteria,Firmicutes,Bacilli,Exiguobacterales,Exiguobacteraceae,Exiguobacterium,,14,0.001
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Desulfotomaculum,indicum,13,0.001
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,alkalicellulosi,13,0.001
Bacteria,Proteobacteria,Betaproteobacteria,Rhodocyclales,Rhodocyclaceae,Methyloversatilis,,13,0.001
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Rhodospirillaceae,,,13,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Micrococcus,yunnanensis,13,0.001
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,histolyticum,13,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,georgiae,13,0.001
Bacteria,Firmicutes,Clostridia,Halanaerobiales,Halanaerobiaceae,Halanaerobium,alcaliphilum,13,0.001
Bacteria,Proteobacteria,Deltaproteobacteria,Syntrophobacterales,Desulfobacteraceae,Desulfofrigus,oceanense,13,0.001
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Staphylococcus,massiliensis,13,0.001
Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingobium,amiense,13,0.001
Bacteria,Verrucomicrobia,Opitutae,Pelagicoccales,Pelagicoccaceae,Pelagicoccus,croceus,13,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Micromonospora,rifamycinica,13,0.001
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Peptoniphilus,coxii,12,0.001
Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,gerneri,12,0.001
Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Burkholderiaceae,Lautropia,mirabilis,12,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Geodermatophilaceae,Geodermatophilus,,12,0.001
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,anthracis,12,0.001
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Peptococcus,niger,12,0.001
Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingobium,,12,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,oris,12,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Agromyces,,12,0.001
Bacteria,Spirochaetes,Spirochaetes,Spirochaetales,Spirochaetaceae,Treponema,paraluiscuniculi,12,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptacidiphilus,,12,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptomyces,nanchangensis,12,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,ursoris,12,0.001
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Pasteurella,,12,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinobaculum,suis,12,0.001
Bacteria,Actinobacteria,Nitriliruptoria,Euzebyales,Euzebyaceae,Euzebya,tangerina,12,0.001
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,oralis,12,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Intrasporangiaceae,Serinicoccus,,11,0.001
Bacteria,Tenericutes,Mollicutes,Mycoplasmatales,Mycoplasmataceae,Mycoplasma,timone,11,0.001
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Oscillospira,,11,0.001
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Flexibacteraceae,Hymenobacter,xinjiangensis,11,0.001
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Pasteurella,pneumotropica,11,0.001
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Porphyromonadaceae,Tannerella,,11,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Micrococcus,thailandicus,11,0.001
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Anaerobacillus,alkalilacustre,11,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardiaceae,Rhodococcus,percolatus,11,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,castoreus,11,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Corynebacteriaceae,Corynebacterium,vitaeruminis,11,0.001
Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,,,,11,0.001
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Acetobacteraceae,Roseomonas,,11,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Arcanobacterium,bernardiae,10,0.001
Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Variovorax,boronicumulans,10,0.001
Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Plesiomonas,,10,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Tsukamurellaceae,Tsukamurella,,10,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Arthrobacter,soli,10,0.001
Bacteria,Synergistetes,Synergistia,Synergistales,Dethiosulfovibrionaceae,Dethiosulfovibrio,,10,0.001
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Bacteroidaceae,Bacteroides,xylanisolvens,10,0.001
Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Paucibacter,,10,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Actinocatenispora,silicis,10,0.001
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Amoebophilaceae,Candidatus Amoebophilus,asiaticus,10,0.001
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Capnocytophaga,ochracea,10,0.001
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Staphylococcus,felis,10,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,dentapri,10,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,sinensis,10,0.001
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,loescheii,10,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Mycobacteriaceae,Mycobacterium,aubagnense,10,0.001
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,,10,0.001
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Staphylococcus,chromogenes,10,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Bogoriellaceae,Georgenia,halophila,10,0.001
Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,oryzihabitans,9,0.001
Bacteria,Chrysiogenetes,Chrysiogenetes,Chrysiogenales,Chrysiogenaceae,Desulfurispirillum,alkaliphilum,9,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptosporangiaceae,Nonomuraea,,9,0.001
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Labrys,,9,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Sanguibacteraceae,Sanguibacter,suarezii,9,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Actinoplanes,pallidoaurantiacus,9,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Agrococcus,terreus,9,0.001
Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Acholeplasmataceae,Acholeplasma,cavigenitalium,9,0.001
Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Anaplasmataceae,Neorickettsia,helminthoeca,9,0.001
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Planococcus,maritimus,9,0.001
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Saccharopolyspora,,9,0.001
Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,salivarius,9,0.001
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Planomicrobium,,9,0.001
