﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),591,Panama,2018,9.1300000000000008,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),598,Papua New Guinea,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),600,Paraguay,2017,50.86,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),604,Peru,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),608,Philippines,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),612,Pitcairn,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),616,Poland,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),620,Portugal,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),624,Guinea-Bissau,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),626,Timor-Leste,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),630,Puerto Rico,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),634,Qatar,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),638,Réunion,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),642,Romania,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),643,Russian Federation,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),646,Rwanda,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),652,Saint Barthélemy,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),654,Saint Helena,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),659,Saint Kitts and Nevis,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),660,Anguilla,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),662,Saint Lucia,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),663,Saint Martin (French Part),2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),666,Saint Pierre and Miquelon,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),670,Saint Vincent and the Grenadines,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),674,San Marino,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),678,Sao Tome and Principe,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),682,Saudi Arabia,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),686,Senegal,2017,34,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),688,Serbia,2017,90.01,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),690,Seychelles,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),694,Sierra Leone,2017,7.02,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),702,Singapore,2017,N,2017-2018,,,,Source: Relevant country authority; ,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),703,Slovakia,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),704,Viet Nam,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),705,Slovenia,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),706,Somalia,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),710,South Africa,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),716,Zimbabwe,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),724,Spain,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),728,South Sudan,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),729,Sudan,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),732,Western Sahara,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),740,Suriname,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),744,Svalbard and Jan Mayen Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),748,Eswatini,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),752,Sweden,2018,78,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),756,Switzerland,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),760,Syrian Arab Republic,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),762,Tajikistan,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),764,Thailand,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),768,Togo,2017,60.17,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),772,Tokelau,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),776,Tonga,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),780,Trinidad and Tobago,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),784,United Arab Emirates,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),788,Tunisia,2017,80,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),792,Turkey,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),795,Turkmenistan,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),796,Turks and Caicos Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),798,Tuvalu,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),800,Uganda,2017,83.56,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),804,Ukraine,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),807,North Macedonia,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),818,Egypt,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),826,United Kingdom of Great Britain and Northern Ireland,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),830,Channel Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),831,Guernsey,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),832,Jersey,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),833,Isle of Man,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),834,United Republic of Tanzania,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),840,United States of America,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),850,United States Virgin Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),854,Burkina Faso,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),858,Uruguay,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),860,Uzbekistan,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),862,Venezuela (Bolivarian Republic of),2017,3.51,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),876,Wallis and Futuna Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),882,Samoa,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),887,Yemen,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),894,Zambia,2017,70.03,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),1,World,2017,48.52,2017-2018,,,,Source: Values aggregated by custodian agencies; ,Based on 65 countries out of 151 countries sharing transboundary aquifers,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),4,Afghanistan,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),8,Albania,2017,89.32,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),12,Algeria,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),16,American Samoa,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),20,Andorra,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
