type,Genotype,Population,Subpopulation,Internal_id,accessionID,KRN
GWAS population,Z002E0063,NAMRIL,Z002,Z002E0063,NA,16.9
GWAS population,Z002E0064,NAMRIL,Z002,Z002E0064,NA,16.1
GWAS population,Z002E0065,NAMRIL,Z002,Z002E0065,NA,16.6
GWAS population,Z002E0066,NAMRIL,Z002,Z002E0066,NA,16.5
GWAS population,Z002E0067,NAMRIL,Z002,Z002E0067,NA,13.5
GWAS population,Z002E0068,NAMRIL,Z002,Z002E0068,NA,12.8
GWAS population,Z002E0069,NAMRIL,Z002,Z002E0069,NA,15
GWAS population,Z002E0070,NAMRIL,Z002,Z002E0070,NA,15.5
GWAS population,Z002E0071,NAMRIL,Z002,Z002E0071,NA,14.3
GWAS population,Z002E0072,NAMRIL,Z002,Z002E0072,NA,13.6
GWAS population,Z002E0073,NAMRIL,Z002,Z002E0073,NA,12.3
GWAS population,Z002E0074,NAMRIL,Z002,Z002E0074,NA,14.2
GWAS population,Z002E0075,NAMRIL,Z002,Z002E0075,NA,13.6
GWAS population,Z002E0076,NAMRIL,Z002,Z002E0076,NA,17.6
GWAS population,Z002E0077,NAMRIL,Z002,Z002E0077,NA,12.5
GWAS population,Z002E0078,NAMRIL,Z002,Z002E0078,NA,15.6
GWAS population,Z002E0079,NAMRIL,Z002,Z002E0079,NA,15.9
GWAS population,Z002E0080,NAMRIL,Z002,Z002E0080,NA,16.6
GWAS population,Z002E0081,NAMRIL,Z002,Z002E0081,NA,17
GWAS population,Z002E0082,NAMRIL,Z002,Z002E0082,NA,14.2
GWAS population,Z002E0083,NAMRIL,Z002,Z002E0083,NA,12.1
GWAS population,Z002E0084,NAMRIL,Z002,Z002E0084,NA,15.4
GWAS population,Z002E0085,NAMRIL,Z002,Z002E0085,NA,12.8
GWAS population,Z002E0086,NAMRIL,Z002,Z002E0086,NA,16.5
GWAS population,Z002E0087,NAMRIL,Z002,Z002E0087,NA,12.2
GWAS population,Z002E0088,NAMRIL,Z002,Z002E0088,NA,15.6
GWAS population,Z002E0089,NAMRIL,Z002,Z002E0089,NA,16.4
GWAS population,Z002E0090,NAMRIL,Z002,Z002E0090,NA,14.8
GWAS population,Z002E0091,NAMRIL,Z002,Z002E0091,NA,13.4
GWAS population,Z002E0092,NAMRIL,Z002,Z002E0092,NA,14.4
GWAS population,Z002E0093,NAMRIL,Z002,Z002E0093,NA,14.2
GWAS population,Z002E0094,NAMRIL,Z002,Z002E0094,NA,15.4
GWAS population,Z002E0095,NAMRIL,Z002,Z002E0095,NA,13.7
GWAS population,Z002E0096,NAMRIL,Z002,Z002E0096,NA,14.4
GWAS population,Z002E0097,NAMRIL,Z002,Z002E0097,NA,15.6
GWAS population,Z002E0098,NAMRIL,Z002,Z002E0098,NA,14.3
GWAS population,Z002E0099,NAMRIL,Z002,Z002E0099,NA,15.7
GWAS population,Z002E0100,NAMRIL,Z002,Z002E0100,NA,14.6
GWAS population,Z002E0101,NAMRIL,Z002,Z002E0101,NA,15.2
GWAS population,Z002E0102,NAMRIL,Z002,Z002E0102,NA,14.2
GWAS population,Z002E0103,NAMRIL,Z002,Z002E0103,NA,14
GWAS population,Z002E0104,NAMRIL,Z002,Z002E0104,NA,14.1
GWAS population,Z002E0105,NAMRIL,Z002,Z002E0105,NA,15
GWAS population,Z002E0106,NAMRIL,Z002,Z002E0106,NA,15.2
GWAS population,Z002E0107,NAMRIL,Z002,Z002E0107,NA,13.9
GWAS population,Z002E0108,NAMRIL,Z002,Z002E0108,NA,16.5
GWAS population,Z002E0109,NAMRIL,Z002,Z002E0109,NA,14
GWAS population,Z002E0110,NAMRIL,Z002,Z002E0110,NA,14.5
GWAS population,Z002E0111,NAMRIL,Z002,Z002E0111,NA,14.4
GWAS population,Z002E0112,NAMRIL,Z002,Z002E0112,NA,14.1
GWAS population,Z002E0113,NAMRIL,Z002,Z002E0113,NA,15.9
GWAS population,Z002E0114,NAMRIL,Z002,Z002E0114,NA,15.9
GWAS population,Z002E0115,NAMRIL,Z002,Z002E0115,NA,15.1
GWAS population,Z002E0116,NAMRIL,Z002,Z002E0116,NA,13.6
GWAS population,Z002E0117,NAMRIL,Z002,Z002E0117,NA,16.1
GWAS population,Z002E0119,NAMRIL,Z002,Z002E0119,NA,14.3
GWAS population,Z002E0120,NAMRIL,Z002,Z002E0120,NA,14.6
GWAS population,Z002E0121,NAMRIL,Z002,Z002E0121,NA,17.8
GWAS population,Z002E0122,NAMRIL,Z002,Z002E0122,NA,16
GWAS population,Z002E0123,NAMRIL,Z002,Z002E0123,NA,13.6
GWAS population,Z002E0124,NAMRIL,Z002,Z002E0124,NA,12.5
GWAS population,Z002E0125,NAMRIL,Z002,Z002E0125,NA,17.4
GWAS population,Z002E0126,NAMRIL,Z002,Z002E0126,NA,14.2
GWAS population,Z002E0127,NAMRIL,Z002,Z002E0127,NA,14.9
GWAS population,Z002E0128,NAMRIL,Z002,Z002E0128,NA,15.2
GWAS population,Z002E0129,NAMRIL,Z002,Z002E0129,NA,17.5
GWAS population,Z002E0130,NAMRIL,Z002,Z002E0130,NA,15.4
GWAS population,Z002E0131,NAMRIL,Z002,Z002E0131,NA,14.7
GWAS population,Z002E0132,NAMRIL,Z002,Z002E0132,NA,16.5
GWAS population,Z002E0133,NAMRIL,Z002,Z002E0133,NA,14.6
GWAS population,Z002E0134,NAMRIL,Z002,Z002E0134,NA,12.5
GWAS population,Z002E0135,NAMRIL,Z002,Z002E0135,NA,15.1
GWAS population,Z002E0136,NAMRIL,Z002,Z002E0136,NA,14.1
GWAS population,Z002E0137,NAMRIL,Z002,Z002E0137,NA,14.8
GWAS population,Z002E0138,NAMRIL,Z002,Z002E0138,NA,17.2
GWAS population,Z002E0139,NAMRIL,Z002,Z002E0139,NA,14.1
GWAS population,Z002E0140,NAMRIL,Z002,Z002E0140,NA,14.6
GWAS population,Z002E0141,NAMRIL,Z002,Z002E0141,NA,17.5
GWAS population,Z002E0142,NAMRIL,Z002,Z002E0142,NA,16.3
GWAS population,Z002E0143,NAMRIL,Z002,Z002E0143,NA,18.9
GWAS population,Z002E0144,NAMRIL,Z002,Z002E0144,NA,13.5
GWAS population,Z002E0145,NAMRIL,Z002,Z002E0145,NA,13.2
GWAS population,Z002E0146,NAMRIL,Z002,Z002E0146,NA,17.2
GWAS population,Z002E0148,NAMRIL,Z002,Z002E0148,NA,11.8
GWAS population,Z002E0149,NAMRIL,Z002,Z002E0149,NA,15.7
GWAS population,Z002E0150,NAMRIL,Z002,Z002E0150,NA,18.3
GWAS population,Z002E0151,NAMRIL,Z002,Z002E0151,NA,12.3
GWAS population,Z002E0152,NAMRIL,Z002,Z002E0152,NA,14.6
GWAS population,Z002E0153,NAMRIL,Z002,Z002E0153,NA,18
GWAS population,Z002E0154,NAMRIL,Z002,Z002E0154,NA,13.8
GWAS population,Z002E0155,NAMRIL,Z002,Z002E0155,NA,16.3
GWAS population,Z002E0156,NAMRIL,Z002,Z002E0156,NA,14.7
GWAS population,Z002E0157,NAMRIL,Z002,Z002E0157,NA,15.4
GWAS population,Z002E0158,NAMRIL,Z002,Z002E0158,NA,15.7
GWAS population,Z002E0159,NAMRIL,Z002,Z002E0159,NA,13.3
GWAS population,Z002E0160,NAMRIL,Z002,Z002E0160,NA,17
GWAS population,Z002E0161,NAMRIL,Z002,Z002E0161,NA,15.4
GWAS population,Z002E0162,NAMRIL,Z002,Z002E0162,NA,14.9
GWAS population,Z002E0163,NAMRIL,Z002,Z002E0163,NA,14.1
GWAS population,Z002E0164,NAMRIL,Z002,Z002E0164,NA,16.6
GWAS population,Z002E0165,NAMRIL,Z002,Z002E0165,NA,15
GWAS population,Z002E0166,NAMRIL,Z002,Z002E0166,NA,13.6
GWAS population,Z002E0167,NAMRIL,Z002,Z002E0167,NA,14.1
GWAS population,Z002E0168,NAMRIL,Z002,Z002E0168,NA,16.1
GWAS population,Z002E0169,NAMRIL,Z002,Z002E0169,NA,15.8
GWAS population,Z002E0170,NAMRIL,Z002,Z002E0170,NA,17.6
GWAS population,Z002E0171,NAMRIL,Z002,Z002E0171,NA,15.9
GWAS population,Z002E0172,NAMRIL,Z002,Z002E0172,NA,15.2
GWAS population,Z002E0173,NAMRIL,Z002,Z002E0173,NA,14.9
GWAS population,Z002E0174,NAMRIL,Z002,Z002E0174,NA,16.1
GWAS population,Z002E0175,NAMRIL,Z002,Z002E0175,NA,13.7
GWAS population,Z002E0176,NAMRIL,Z002,Z002E0176,NA,12
GWAS population,Z002E0178,NAMRIL,Z002,Z002E0178,NA,17.3
GWAS population,Z002E0179,NAMRIL,Z002,Z002E0179,NA,15
GWAS population,Z002E0180,NAMRIL,Z002,Z002E0180,NA,15.9
GWAS population,Z002E0181,NAMRIL,Z002,Z002E0181,NA,15.6
GWAS population,Z002E0182,NAMRIL,Z002,Z002E0182,NA,17.8
GWAS population,Z002E0183,NAMRIL,Z002,Z002E0183,NA,13.2
GWAS population,Z002E0184,NAMRIL,Z002,Z002E0184,NA,15.3
GWAS population,Z002E0185,NAMRIL,Z002,Z002E0185,NA,17.6
GWAS population,Z002E0186,NAMRIL,Z002,Z002E0186,NA,14.2
GWAS population,Z002E0187,NAMRIL,Z002,Z002E0187,NA,15
GWAS population,Z002E0188,NAMRIL,Z002,Z002E0188,NA,13.6
GWAS population,Z002E0189,NAMRIL,Z002,Z002E0189,NA,20.8
GWAS population,Z002E0190,NAMRIL,Z002,Z002E0190,NA,14.8
GWAS population,Z002E0191,NAMRIL,Z002,Z002E0191,NA,17.9
GWAS population,Z002E0192,NAMRIL,Z002,Z002E0192,NA,13.9
GWAS population,Z002E0193,NAMRIL,Z002,Z002E0193,NA,17.3
GWAS population,Z002E0194,NAMRIL,Z002,Z002E0194,NA,15.7
GWAS population,Z002E0195,NAMRIL,Z002,Z002E0195,NA,15.3
GWAS population,Z002E0196,NAMRIL,Z002,Z002E0196,NA,14.7
GWAS population,Z002E0197,NAMRIL,Z002,Z002E0197,NA,13.9
GWAS population,Z002E0198,NAMRIL,Z002,Z002E0198,NA,17.7
GWAS population,Z002E0199,NAMRIL,Z002,Z002E0199,NA,14.8
GWAS population,Z002E0200,NAMRIL,Z002,Z002E0200,NA,13.3
GWAS population,Z003E0001,NAMRIL,Z003,Z003E0001,NA,15.1
GWAS population,Z003E0002,NAMRIL,Z003,Z003E0002,NA,13.6
GWAS population,Z003E0003,NAMRIL,Z003,Z003E0003,NA,14.2
GWAS population,Z003E0004,NAMRIL,Z003,Z003E0004,NA,14.8
GWAS population,Z003E0006,NAMRIL,Z003,Z003E0006,NA,12.9
GWAS population,Z003E0007,NAMRIL,Z003,Z003E0007,NA,17.2
GWAS population,Z003E0008,NAMRIL,Z003,Z003E0008,NA,12.9
GWAS population,Z003E0009,NAMRIL,Z003,Z003E0009,NA,14.9
GWAS population,Z003E0010,NAMRIL,Z003,Z003E0010,NA,14.9
GWAS population,Z003E0011,NAMRIL,Z003,Z003E0011,NA,13.8
GWAS population,Z003E0012,NAMRIL,Z003,Z003E0012,NA,16.6
GWAS population,Z003E0013,NAMRIL,Z003,Z003E0013,NA,13.5
GWAS population,Z003E0014,NAMRIL,Z003,Z003E0014,NA,15
GWAS population,Z003E0016,NAMRIL,Z003,Z003E0016,NA,13.8
GWAS population,Z003E0017,NAMRIL,Z003,Z003E0017,NA,13.2
GWAS population,Z003E0018,NAMRIL,Z003,Z003E0018,NA,14.7
GWAS population,Z003E0019,NAMRIL,Z003,Z003E0019,NA,13.9
GWAS population,Z003E0020,NAMRIL,Z003,Z003E0020,NA,15.7
GWAS population,Z003E0021,NAMRIL,Z003,Z003E0021,NA,13.7
GWAS population,Z003E0022,NAMRIL,Z003,Z003E0022,NA,16.6
GWAS population,Z003E0023,NAMRIL,Z003,Z003E0023,NA,11.8
GWAS population,Z003E0024,NAMRIL,Z003,Z003E0024,NA,13.2
GWAS population,Z003E0026,NAMRIL,Z003,Z003E0026,NA,13.3
GWAS population,Z003E0027,NAMRIL,Z003,Z003E0027,NA,11.9
GWAS population,Z003E0028,NAMRIL,Z003,Z003E0028,NA,13.7
GWAS population,Z003E0029,NAMRIL,Z003,Z003E0029,NA,15.8
GWAS population,Z003E0030,NAMRIL,Z003,Z003E0030,NA,13.4
GWAS population,Z003E0031,NAMRIL,Z003,Z003E0031,NA,14.6
GWAS population,Z003E0032,NAMRIL,Z003,Z003E0032,NA,14.3
GWAS population,Z003E0033,NAMRIL,Z003,Z003E0033,NA,13.9
GWAS population,Z003E0034,NAMRIL,Z003,Z003E0034,NA,17.7
GWAS population,Z003E0035,NAMRIL,Z003,Z003E0035,NA,13.2
GWAS population,Z003E0036,NAMRIL,Z003,Z003E0036,NA,15.4
GWAS population,Z003E0037,NAMRIL,Z003,Z003E0037,NA,15.1
GWAS population,Z003E0038,NAMRIL,Z003,Z003E0038,NA,15.3
GWAS population,Z003E0039,NAMRIL,Z003,Z003E0039,NA,12.4
GWAS population,Z003E0040,NAMRIL,Z003,Z003E0040,NA,12.6
GWAS population,Z003E0041,NAMRIL,Z003,Z003E0041,NA,13.6
GWAS population,Z003E0042,NAMRIL,Z003,Z003E0042,NA,14.4
GWAS population,Z003E0043,NAMRIL,Z003,Z003E0043,NA,15.6
GWAS population,Z003E0044,NAMRIL,Z003,Z003E0044,NA,14.5
GWAS population,Z003E0045,NAMRIL,Z003,Z003E0045,NA,15.4
GWAS population,Z003E0046,NAMRIL,Z003,Z003E0046,NA,14.2
GWAS population,Z003E0047,NAMRIL,Z003,Z003E0047,NA,17.3
GWAS population,Z003E0048,NAMRIL,Z003,Z003E0048,NA,14.9
GWAS population,Z003E0049,NAMRIL,Z003,Z003E0049,NA,13.3
GWAS population,Z003E0050,NAMRIL,Z003,Z003E0050,NA,15.5
GWAS population,Z003E0051,NAMRIL,Z003,Z003E0051,NA,14.3
GWAS population,Z003E0052,NAMRIL,Z003,Z003E0052,NA,15.6
GWAS population,Z003E0053,NAMRIL,Z003,Z003E0053,NA,14.7
GWAS population,Z003E0054,NAMRIL,Z003,Z003E0054,NA,14.5
GWAS population,Z003E0055,NAMRIL,Z003,Z003E0055,NA,13.1
GWAS population,Z003E0056,NAMRIL,Z003,Z003E0056,NA,15.2
GWAS population,Z003E0057,NAMRIL,Z003,Z003E0057,NA,13.3
GWAS population,Z003E0058,NAMRIL,Z003,Z003E0058,NA,12.7
GWAS population,Z003E0059,NAMRIL,Z003,Z003E0059,NA,13.9
GWAS population,Z003E0061,NAMRIL,Z003,Z003E0061,NA,15.6
GWAS population,Z003E0062,NAMRIL,Z003,Z003E0062,NA,12.9
GWAS population,Z003E0063,NAMRIL,Z003,Z003E0063,NA,12.3
GWAS population,Z003E0065,NAMRIL,Z003,Z003E0065,NA,15.5
GWAS population,Z003E0066,NAMRIL,Z003,Z003E0066,NA,15.3
GWAS population,Z003E0067,NAMRIL,Z003,Z003E0067,NA,14.9
GWAS population,Z003E0068,NAMRIL,Z003,Z003E0068,NA,14.9
GWAS population,Z003E0069,NAMRIL,Z003,Z003E0069,NA,13
GWAS population,Z003E0070,NAMRIL,Z003,Z003E0070,NA,16.9
GWAS population,Z003E0071,NAMRIL,Z003,Z003E0071,NA,16.4
GWAS population,Z003E0072,NAMRIL,Z003,Z003E0072,NA,12
GWAS population,Z003E0073,NAMRIL,Z003,Z003E0073,NA,15.4
GWAS population,Z003E0074,NAMRIL,Z003,Z003E0074,NA,12
GWAS population,Z003E0075,NAMRIL,Z003,Z003E0075,NA,15
GWAS population,Z003E0076,NAMRIL,Z003,Z003E0076,NA,16.7
GWAS population,Z003E0077,NAMRIL,Z003,Z003E0077,NA,15.4
GWAS population,Z003E0078,NAMRIL,Z003,Z003E0078,NA,14.5
GWAS population,Z003E0079,NAMRIL,Z003,Z003E0079,NA,15.4
GWAS population,Z003E0080,NAMRIL,Z003,Z003E0080,NA,14.2
GWAS population,Z003E0081,NAMRIL,Z003,Z003E0081,NA,16.2
GWAS population,Z003E0082,NAMRIL,Z003,Z003E0082,NA,13.4
GWAS population,Z003E0083,NAMRIL,Z003,Z003E0083,NA,17.4
GWAS population,Z003E0084,NAMRIL,Z003,Z003E0084,NA,15.1
GWAS population,Z003E0085,NAMRIL,Z003,Z003E0085,NA,14.2
GWAS population,Z003E0086,NAMRIL,Z003,Z003E0086,NA,13.2
GWAS population,Z003E0087,NAMRIL,Z003,Z003E0087,NA,13.2
GWAS population,Z003E0088,NAMRIL,Z003,Z003E0088,NA,12.3
GWAS population,Z003E0089,NAMRIL,Z003,Z003E0089,NA,14.7
GWAS population,Z003E0090,NAMRIL,Z003,Z003E0090,NA,16.8
GWAS population,Z003E0091,NAMRIL,Z003,Z003E0091,NA,15.9
GWAS population,Z003E0092,NAMRIL,Z003,Z003E0092,NA,13.7
GWAS population,Z003E0093,NAMRIL,Z003,Z003E0093,NA,17.5
GWAS population,Z003E0094,NAMRIL,Z003,Z003E0094,NA,15.4
GWAS population,Z003E0095,NAMRIL,Z003,Z003E0095,NA,14.5
GWAS population,Z003E0096,NAMRIL,Z003,Z003E0096,NA,14.4
GWAS population,Z003E0097,NAMRIL,Z003,Z003E0097,NA,17.3
GWAS population,Z003E0098,NAMRIL,Z003,Z003E0098,NA,15.1
GWAS population,Z003E0099,NAMRIL,Z003,Z003E0099,NA,11.7
GWAS population,Z003E0100,NAMRIL,Z003,Z003E0100,NA,15.3
GWAS population,Z003E0101,NAMRIL,Z003,Z003E0101,NA,15.3
GWAS population,Z003E0102,NAMRIL,Z003,Z003E0102,NA,13.9
GWAS population,Z003E0103,NAMRIL,Z003,Z003E0103,NA,14.8
GWAS population,Z003E0104,NAMRIL,Z003,Z003E0104,NA,16.4
GWAS population,Z003E0105,NAMRIL,Z003,Z003E0105,NA,15.3
GWAS population,Z003E0106,NAMRIL,Z003,Z003E0106,NA,13.9
GWAS population,Z003E0107,NAMRIL,Z003,Z003E0107,NA,14.4
GWAS population,Z003E0108,NAMRIL,Z003,Z003E0108,NA,14
GWAS population,Z003E0109,NAMRIL,Z003,Z003E0109,NA,15.1
GWAS population,Z003E0110,NAMRIL,Z003,Z003E0110,NA,14.8
GWAS population,Z003E0111,NAMRIL,Z003,Z003E0111,NA,15.2
GWAS population,Z003E0112,NAMRIL,Z003,Z003E0112,NA,15
GWAS population,Z003E0113,NAMRIL,Z003,Z003E0113,NA,12.3
GWAS population,Z003E0114,NAMRIL,Z003,Z003E0114,NA,13.5
GWAS population,Z003E0115,NAMRIL,Z003,Z003E0115,NA,14.2
GWAS population,Z003E0116,NAMRIL,Z003,Z003E0116,NA,13.9
GWAS population,Z003E0117,NAMRIL,Z003,Z003E0117,NA,17
GWAS population,Z003E0118,NAMRIL,Z003,Z003E0118,NA,16.5
GWAS population,Z003E0119,NAMRIL,Z003,Z003E0119,NA,16.5
GWAS population,Z003E0120,NAMRIL,Z003,Z003E0120,NA,17
GWAS population,Z003E0121,NAMRIL,Z003,Z003E0121,NA,15.9
GWAS population,Z003E0122,NAMRIL,Z003,Z003E0122,NA,14.1
GWAS population,Z003E0123,NAMRIL,Z003,Z003E0123,NA,17.2
GWAS population,Z003E0124,NAMRIL,Z003,Z003E0124,NA,17.2
GWAS population,Z003E0125,NAMRIL,Z003,Z003E0125,NA,15.8
GWAS population,Z003E0126,NAMRIL,Z003,Z003E0126,NA,17.1
GWAS population,Z003E0127,NAMRIL,Z003,Z003E0127,NA,14.3
GWAS population,Z003E0128,NAMRIL,Z003,Z003E0128,NA,14.2
GWAS population,Z003E0129,NAMRIL,Z003,Z003E0129,NA,17
GWAS population,Z003E0130,NAMRIL,Z003,Z003E0130,NA,16.1
GWAS population,Z003E0131,NAMRIL,Z003,Z003E0131,NA,12.5
GWAS population,Z003E0132,NAMRIL,Z003,Z003E0132,NA,15.3
GWAS population,Z003E0133,NAMRIL,Z003,Z003E0133,NA,13.1
GWAS population,Z003E0134,NAMRIL,Z003,Z003E0134,NA,14.4
GWAS population,Z003E0135,NAMRIL,Z003,Z003E0135,NA,15.6
GWAS population,Z003E0136,NAMRIL,Z003,Z003E0136,NA,12.4
GWAS population,Z003E0137,NAMRIL,Z003,Z003E0137,NA,15.8
GWAS population,Z003E0138,NAMRIL,Z003,Z003E0138,NA,15.5
GWAS population,Z003E0139,NAMRIL,Z003,Z003E0139,NA,14.1
GWAS population,Z003E0140,NAMRIL,Z003,Z003E0140,NA,14.8
GWAS population,Z003E0141,NAMRIL,Z003,Z003E0141,NA,13.2
GWAS population,Z003E0142,NAMRIL,Z003,Z003E0142,NA,15.1
GWAS population,Z003E0143,NAMRIL,Z003,Z003E0143,NA,14.8
GWAS population,Z003E0144,NAMRIL,Z003,Z003E0144,NA,15.5
GWAS population,Z003E0145,NAMRIL,Z003,Z003E0145,NA,14.7
GWAS population,Z003E0146,NAMRIL,Z003,Z003E0146,NA,14.3
GWAS population,Z003E0147,NAMRIL,Z003,Z003E0147,NA,14.8
GWAS population,Z003E0148,NAMRIL,Z003,Z003E0148,NA,17.4
GWAS population,Z003E0149,NAMRIL,Z003,Z003E0149,NA,18
GWAS population,Z003E0150,NAMRIL,Z003,Z003E0150,NA,16.6
GWAS population,Z003E0151,NAMRIL,Z003,Z003E0151,NA,14.4
GWAS population,Z003E0152,NAMRIL,Z003,Z003E0152,NA,15.2
GWAS population,Z003E0153,NAMRIL,Z003,Z003E0153,NA,14.7
GWAS population,Z003E0154,NAMRIL,Z003,Z003E0154,NA,14.9
GWAS population,Z003E0155,NAMRIL,Z003,Z003E0155,NA,14.8
GWAS population,Z003E0156,NAMRIL,Z003,Z003E0156,NA,15.9
GWAS population,Z003E0157,NAMRIL,Z003,Z003E0157,NA,16.6
GWAS population,Z003E0158,NAMRIL,Z003,Z003E0158,NA,16
GWAS population,Z003E0160,NAMRIL,Z003,Z003E0160,NA,14.7
GWAS population,Z003E0161,NAMRIL,Z003,Z003E0161,NA,17.6
GWAS population,Z003E0163,NAMRIL,Z003,Z003E0163,NA,13.8
GWAS population,Z003E0164,NAMRIL,Z003,Z003E0164,NA,16.5
GWAS population,Z003E0166,NAMRIL,Z003,Z003E0166,NA,12.8
GWAS population,Z003E0167,NAMRIL,Z003,Z003E0167,NA,14.1
GWAS population,Z003E0168,NAMRIL,Z003,Z003E0168,NA,14.4
GWAS population,Z003E0169,NAMRIL,Z003,Z003E0169,NA,14.6
GWAS population,Z003E0171,NAMRIL,Z003,Z003E0171,NA,12.3
GWAS population,Z003E0172,NAMRIL,Z003,Z003E0172,NA,15.8
GWAS population,Z003E0173,NAMRIL,Z003,Z003E0173,NA,16.7
GWAS population,Z003E0174,NAMRIL,Z003,Z003E0174,NA,15.1
GWAS population,Z003E0175,NAMRIL,Z003,Z003E0175,NA,15
GWAS population,Z003E0176,NAMRIL,Z003,Z003E0176,NA,15.6
GWAS population,Z003E0177,NAMRIL,Z003,Z003E0177,NA,14.6
GWAS population,Z003E0178,NAMRIL,Z003,Z003E0178,NA,15.2
GWAS population,Z003E0179,NAMRIL,Z003,Z003E0179,NA,15.1
GWAS population,Z003E0180,NAMRIL,Z003,Z003E0180,NA,17.7
GWAS population,Z003E0181,NAMRIL,Z003,Z003E0181,NA,14.5
GWAS population,Z003E0182,NAMRIL,Z003,Z003E0182,NA,17.2
GWAS population,Z003E0183,NAMRIL,Z003,Z003E0183,NA,15.3
GWAS population,Z003E0184,NAMRIL,Z003,Z003E0184,NA,14.2
GWAS population,Z003E0185,NAMRIL,Z003,Z003E0185,NA,12.4
GWAS population,Z003E0186,NAMRIL,Z003,Z003E0186,NA,16.2
GWAS population,Z003E0187,NAMRIL,Z003,Z003E0187,NA,16.6
GWAS population,Z003E0188,NAMRIL,Z003,Z003E0188,NA,14.5
GWAS population,Z003E0189,NAMRIL,Z003,Z003E0189,NA,15.2
GWAS population,Z003E0190,NAMRIL,Z003,Z003E0190,NA,13.4
GWAS population,Z003E0191,NAMRIL,Z003,Z003E0191,NA,14.7
GWAS population,Z003E0192,NAMRIL,Z003,Z003E0192,NA,13.4
GWAS population,Z003E0193,NAMRIL,Z003,Z003E0193,NA,15.2
GWAS population,Z003E0194,NAMRIL,Z003,Z003E0194,NA,13
GWAS population,Z003E0195,NAMRIL,Z003,Z003E0195,NA,13.6
GWAS population,Z003E0196,NAMRIL,Z003,Z003E0196,NA,14.5
GWAS population,Z003E0197,NAMRIL,Z003,Z003E0197,NA,16.4
GWAS population,Z003E0198,NAMRIL,Z003,Z003E0198,NA,15.5
GWAS population,Z003E0199,NAMRIL,Z003,Z003E0199,NA,17.7
GWAS population,Z003E0200,NAMRIL,Z003,Z003E0200,NA,13.9
GWAS population,Z004E0001,NAMRIL,Z004,Z004E0001,NA,18.3
GWAS population,Z004E0002,NAMRIL,Z004,Z004E0002,NA,17.9
GWAS population,Z004E0003,NAMRIL,Z004,Z004E0003,NA,16.9
GWAS population,Z004E0004,NAMRIL,Z004,Z004E0004,NA,17.3
GWAS population,Z004E0005,NAMRIL,Z004,Z004E0005,NA,16.2
GWAS population,Z004E0006,NAMRIL,Z004,Z004E0006,NA,14.7
GWAS population,Z004E0008,NAMRIL,Z004,Z004E0008,NA,19.1
GWAS population,Z004E0009,NAMRIL,Z004,Z004E0009,NA,14.4
GWAS population,Z004E0010,NAMRIL,Z004,Z004E0010,NA,16.9
GWAS population,Z004E0011,NAMRIL,Z004,Z004E0011,NA,15.1
GWAS population,Z004E0012,NAMRIL,Z004,Z004E0012,NA,15.6
GWAS population,Z004E0013,NAMRIL,Z004,Z004E0013,NA,17.8
GWAS population,Z004E0014,NAMRIL,Z004,Z004E0014,NA,16
GWAS population,Z004E0015,NAMRIL,Z004,Z004E0015,NA,15.8
GWAS population,Z004E0016,NAMRIL,Z004,Z004E0016,NA,15.8
GWAS population,Z004E0017,NAMRIL,Z004,Z004E0017,NA,17.1
GWAS population,Z004E0018,NAMRIL,Z004,Z004E0018,NA,17.7
GWAS population,Z004E0019,NAMRIL,Z004,Z004E0019,NA,17.9
GWAS population,Z004E0020,NAMRIL,Z004,Z004E0020,NA,16.6
GWAS population,Z004E0021,NAMRIL,Z004,Z004E0021,NA,16.4
GWAS population,Z004E0022,NAMRIL,Z004,Z004E0022,NA,19.6
GWAS population,Z004E0023,NAMRIL,Z004,Z004E0023,NA,17.5
GWAS population,Z004E0024,NAMRIL,Z004,Z004E0024,NA,17.8
GWAS population,Z004E0025,NAMRIL,Z004,Z004E0025,NA,16
GWAS population,Z004E0026,NAMRIL,Z004,Z004E0026,NA,14.3
GWAS population,Z004E0027,NAMRIL,Z004,Z004E0027,NA,18.6
GWAS population,Z004E0028,NAMRIL,Z004,Z004E0028,NA,16.5
GWAS population,Z004E0029,NAMRIL,Z004,Z004E0029,NA,17.2
GWAS population,Z004E0030,NAMRIL,Z004,Z004E0030,NA,19.3
GWAS population,Z004E0031,NAMRIL,Z004,Z004E0031,NA,19.5
GWAS population,Z004E0032,NAMRIL,Z004,Z004E0032,NA,16.7
GWAS population,Z004E0033,NAMRIL,Z004,Z004E0033,NA,14.8
GWAS population,Z004E0034,NAMRIL,Z004,Z004E0034,NA,18.8
GWAS population,Z004E0035,NAMRIL,Z004,Z004E0035,NA,17.2
GWAS population,Z004E0036,NAMRIL,Z004,Z004E0036,NA,16.3
GWAS population,Z004E0037,NAMRIL,Z004,Z004E0037,NA,14.8
GWAS population,Z004E0038,NAMRIL,Z004,Z004E0038,NA,14.7
GWAS population,Z004E0039,NAMRIL,Z004,Z004E0039,NA,14.3
GWAS population,Z004E0040,NAMRIL,Z004,Z004E0040,NA,15.3
GWAS population,Z004E0042,NAMRIL,Z004,Z004E0042,NA,17.2
GWAS population,Z004E0043,NAMRIL,Z004,Z004E0043,NA,15.7
GWAS population,Z004E0044,NAMRIL,Z004,Z004E0044,NA,15.5
GWAS population,Z004E0045,NAMRIL,Z004,Z004E0045,NA,17.5
