site,plot,subplot,tag,species,dbh2010,detad,state,x,y,BA2010,Biomass2010,BP
site2,0718,23,24439,Ace.pi.,10.1,0.8,alive,149.5,373.4,80.11846665,25.48481412,0.993426227
site2,3118,13,3963,Ace.pi.,8.1,0.4,alive,622.6,373,51.5299735,15.21975794,0.362791217
site2,0818,33,BLJY024420,Ace.pi.,6.2,0.1,alive,172.98,372.95,30.1907054,8.151053203,0.062085096
site2,2418,43,BLDZ033326,Ace.pi.,23,0.7,alive,497.02,372.58,415.4756284,174.2540843,2.528285965
site2,1218,33,7818,Ace.pi.,39.29,2.01,alive,253.3,372.57,1212.422365,609.0987929,14.97707895
site2,0518,23,BLJY009298,Ace.pi.,11,1.4,alive,109.68,372.11,95.03317777,31.10857041,2.009232692
site2,3118,13,2162,Ace.pi.,5.5,0,alive,621.6,372.1,23.75829444,6.1613231,0
site2,3118,43,3953,Ace.pi.,6.6,0.2,alive,638.3,372.1,34.211944,9.432816251,0.136258231
site2,1618,13,20352,Ace.pi.,42.3,0,alive,320.8,372.1,1405.30508,723.2989578,0
site2,2718,13,BLDZ036294,Ace.pi.,36.6,1.9,alive,540.2,371.9,1052.087964,515.7966969,12.9462162
site2,1718,13,20360,Ace.pi.,10,NA,died,341.7,371.72,78.53981634,24.89927726,0
site2,1518,33,20337,Ace.pi.,27,2.7,alive,312.4,371.7,572.5552611,253.4267734,12.63973338
site2,3018,33,39573,Ace.pi.,5,0.4,alive,610.7,371.7,19.63495408,4.931518553,0.194257636
site2,0818,33,BLJY024422,Ace.pi.,8.3,0.1,alive,170.76,371.56,54.10607948,16.1121377,0.091424769
site2,0718,23,24287,Ace.pi.,23.9,2.1,alive,147.98,371.45,448.6272849,190.6005887,8.288055922
site2,2518,13,32556,Ace.pi.,23.09,NA,died,503.83,371.21,418.7335386,176.0290423,0
site2,0718,23,24286,Ace.pi.,21.4,NA,died,147.12,371.14,359.6809429,147.2425451,0
site2,1718,23,21267,Ace.pi.,8.5,0.3,alive,346.9,371,56.74501731,17.03371402,0.287524012
site2,0218,33,BLJY009346,Ace.pi.,11.5,0.5,alive,54.94,370.93,103.8689071,34.51253787,0.721514193
site2,1518,33,20338,Ace.pi.,42.45,2.05,alive,310.9,370.6,1415.289454,731.31298,16.58663889
site2,1018,33,25447,Ace.pi.,38.1,0.9,alive,212.2,370.45,1140.091828,566.535964,6.351335979
site2,3118,23,5943,Ace.pi.,5.7,0.1,alive,625.2,370,25.51758633,6.697464249,0.055540307
site2,0518,12,BLJY005304,Ace.pi.,9,0,alive,104.74,370,63.61725124,19.46691996,0
site2,0618,42,5402,Ace.pi.,6.4,0,alive,137.4,370,32.16990877,8.778557546,0
site2,3018,42,50662,Ace.pi.,9.2,0,alive,619.3,369.9,66.47610055,20.49250765,0
site2,1418,32,20753,Ace.pi.,43.62,0.38,alive,291.15,369.8,1494.380541,776.2956992,3.347801161
site2,2218,42,BLDZ036075,Ace.pi.,32.1,5.3,alive,459.8,369.6,809.2821215,379.6492068,32.57392149
site2,1718,32,21277,Ace.pi.,34,0.1,alive,354,369.1,907.9202769,434.2316665,0.597858093
site2,3218,32,BLDZ053234,Ace.pi.,25.4,0.1,alive,654.1,369.1,506.7074791,219.7244081,0.405217865
site2,0118,22,BLJY009499,Ace.pi.,35.85,0.05,alive,29,369,1009.411391,493.0459242,0
site2,1718,42,21279,Ace.pi.,29.6,0.1,alive,355.6,368.9,688.1344548,314.1406791,0.496952253
site2,3018,32,39891,Ace.pi.,6.3,0,alive,610.5,368.7,31.17245311,8.461478683,0
site2,3018,42,3768,Ace.pi.,7,NA,died,617.6,368.6,38.48451001,10.82270355,0
site2,2918,42,BLDZ050353,Ace.pi.,14.7,0.5,alive,595.6,368.5,169.7166891,61.24068434,0.995380891
site2,0018,32,BLJY008375,Ace.pi.,30.15,0.45,alive,13.88,368.47,713.944602,329.2175358,2.055275668
site2,2118,42,BLDZ006582,Ace.pi.,43.1,0.5,alive,437.6,368.3,1458.963482,755.658626,4.12741464
site2,3018,42,32400,Ace.pi.,7.2,0,alive,616.1,368.3,40.71504079,11.55887196,0
site2,0718,42,25074,Ace.pi.,26.8,0.2,alive,159,368.16,564.1043769,249.0632323,0.872708219
site2,2518,12,32554,Ace.pi.,31.06,2.14,alive,503.42,368.06,757.6921436,352.5940748,11.62886459
site2,3018,42,33698,Ace.pi.,5,0.1,alive,616.9,368,19.63495408,4.931518553,0.046697114
site2,0618,42,5413,Ace.pi.,27.5,NA,died,137.9,367.94,593.9573611,264.5257254,0
site2,1218,12,24267,Ace.pi.,11.58,1.42,alive,240.86,367.45,105.3190663,35.21766873,2.148008927
site2,2518,22,32549,Ace.pi.,44.38,0.82,alive,509.64,367.38,1546.90797,809.9782542,6.900643304
site2,2818,32,BLDZ057087,Ace.pi.,12.4,0.4,alive,574.3,367.3,120.7628216,41.15473388,0.633654906
site2,2818,32,BLDZ057083,Ace.pi.,15,0.3,alive,574.3,367.3,176.7145868,64.20013219,0.607918406
site2,2218,12,BLDZ036263,Ace.pi.,7,7,alive,442.8,367.2,38.48451001,10.82270355,8.764242929
site2,2618,42,36551,Ace.pi.,29.2,0.6,alive,537.4,367.1,669.66189,304.3134041,2.961599986
site2,0418,32,BLJY005291,Ace.pi.,9.2,0.4,alive,93.4,366.3,66.47610055,20.49250765,0.428413441
site2,1418,22,21612,Ace.pi.,59.43,2.27,alive,287,366,2773.96733,1598.644422,29.67109902
site2,0218,42,BLJY009350,Ace.pi.,5.3,0.2,alive,57.8,365.98,22.06183441,5.650607903,0.102143039
site2,3218,12,BLDZ057912,Ace.pi.,52.2,0,alive,644.5,365.6,2140.084332,1182.129448,0
site2,1618,42,20575,Ace.pi.,68.9,NA,died,338.9,365.5,3728.450015,2260.824462,0
site2,3118,32,3280,Ace.pi.,15.7,0.6,alive,631.2,365.3,193.5927933,71.4181061,1.307845811
site2,0318,11,BLJY008928,Ace.pi.,5.8,0.4,alive,60.5,365,26.42079422,6.975165782,0.235177484
site2,0318,12,BLJY008928,Ace.pi.,5.72,0.18,alive,60.5,365,25.69697127,6.697464249,0.112374825
site2,0218,41,BLJY009353,Ace.pi.,6,0,alive,55.23,364.8,28.27433388,7.550019304,0
site2,3118,21,2173,Ace.pi.,5.9,0.7,alive,628.1,364.6,27.33971007,7.259338375,0.434695575
site2,1318,11,4424,Ace.pi.,47.55,0,alive,263.9,364.55,1775.787211,952.9641932,0
site2,1718,21,20600,Ace.pi.,38.5,0.5,alive,348.4,364.4,1164.156428,580.5277779,3.552973206
site2,2218,41,BLDZ036079,Ace.pi.,32.9,5.5,alive,455.8,364.4,850.122826,402.1206342,34.97817647
site2,3118,11,3614,Ace.pi.,5.9,0.2,alive,623.1,364.4,27.33971007,7.259338375,0.117581411
site2,1318,21,25108,Ace.pi.,11.78,0,alive,268.1,364.4,108.9884465,36.65245846,0
site2,3118,31,2164,Ace.pi.,15.5,0.6,alive,634.7,364.1,188.6919088,69.31090796,1.286051641
site2,2018,31,BLDZ030282,Ace.pi.,10.38,0,alive,414.05,364,84.62225388,27.28830885,0
site2,3018,41,32871,Ace.pi.,7.6,0,alive,619.3,364,45.36459792,13.11496974,0
site2,1118,21,4430,Ace.pi.,17.4,1.3,alive,229.28,363.8,237.787148,90.80500468,3.329113577
site2,1218,41,25113,Ace.pi.,33.48,0.42,alive,257.69,363.75,880.3609695,419.4608286,2.358654116
site2,0718,11,7912,Ace.pi.,29.1,4.6,alive,142.91,363.2,665.0830187,301.8844641,24.68992466
site2,3018,11,39360,Ace.pi.,23.7,0,alive,603.3,363.2,441.1502944,186.8955141,0
site2,3218,21,BLDZ057915,Ace.pi.,36.8,0.2,alive,649.5,363.2,1063.617609,522.4049045,1.331272726
site2,1218,41,25114,Ace.pi.,23.9,0.1,alive,255.84,363.16,448.6272849,190.6005887,0.373630128
site2,0618,11,2127,Ace.pi.,17.28,0.62,alive,123.43,363.12,234.518635,89.59059854,1.48544026
site2,1118,31,4425,Ace.pi.,6,NA,died,232.64,363.1,28.27433388,7.550019304,0
site2,1018,31,24269,Ace.pi.,34.3,0.5,alive,214.5,363.1,924.0130853,443.2347535,3.048090644
site2,2118,21,BLDZ006481,Ace.pi.,35.5,0.1,alive,427.5,363.1,989.7980354,480.3083911,0.633302718
site2,0718,21,24288,Ace.pi.,24.2,0,alive,148,362.85,459.9605804,196.2363404,0
site2,2918,11,BLDZ050955,Ace.pi.,7.9,0.7,alive,581.5,362.7,49.01669938,14.35633641,0.629837584
site2,1818,41,20817,Ace.pi.,40.8,0.9,alive,376.42,362.3,1307.405199,664.7967416,6.952521693
site2,0418,31,BLJY008208,Ace.pi.,42.9,2,alive,90.7,362.3,1445.454634,747.4927344,16.7907088
site2,2018,31,BLDZ030780,Ace.pi.,5.52,0.08,alive,413.75,362.25,23.9313962,6.1613231,0.052974594
site2,1518,31,20589,Ace.pi.,18.1,NA,died,311.5,361.8,257.3042923,99.56894192,0
site2,1318,41,7502,Ace.pi.,31.95,0.45,alive,275.2,361.8,801.7364087,376.8921488,2.219454595
site2,3218,21,BLDZ057913,Ace.pi.,44.2,1.2,alive,646.2,361.8,1534.385268,801.4808726,10.35104213
site2,1618,41,20597,Ace.pi.,26.8,0,alive,338.6,361.1,564.1043769,249.0632323,0
site2,1718,11,20599,Ace.pi.,24.6,0.8,alive,344.2,360.8,475.2915526,203.8971481,3.165451996
site2,3118,31,5955,Ace.pi.,9.2,0.8,alive,633.6,360.3,66.47610055,20.49250765,0.881353922
site2,0418,11,BLJY009571,Ace.pi.,8.3,0.3,alive,81.7,360.3,54.10607948,16.1121377,0.278677324
site2,1018,41,7484,Ace.pi.,53.2,1.9,alive,215.8,360.3,2222.865298,1235.709297,21.11255144
site2,2118,41,BLDZ007515,Ace.pi.,5.5,0.1,alive,437.9,360.3,23.75829444,6.1613231,0.052974594
site2,1018,31,7483,Ace.pi.,14.4,0,alive,212.63,360.1,162.8601632,58.36083846,0
site2,0117,14,BLJY008390,Ace.pi.,26.2,NA,died,20,360,539.1287153,236.231908,0
site2,0917,34,7478,Ace.pi.,27.5,NA,died,194.8,360,593.9573611,264.5257254,0
site2,0017,24,BLJY008386,Ace.pi.,39.45,NA,died,9.57,359.82,1222.317125,616.3644139,0
site2,0817,24,BLJY007895,Ace.pi.,5.5,0.6,alive,169.2,359.65,23.75829444,6.1613231,0.337184466
site2,1517,24,20591,Ace.pi.,6.38,NA,died,309.6,359.6,31.969161,8.778557546,0
site2,2117,44,BLDZ006483,Ace.pi.,28.6,0.6,alive,437.8,359.6,642.4242817,289.9063944,2.881401944
site2,2317,44,BLDZ032849,Ace.pi.,10.3,NA,died,478.6,359.32,83.32289115,26.67930415,0
site2,1517,14,21675,Ace.pi.,6.35,0.65,alive,302.3,358.6,31.66921744,8.778557546,0.408829201
site2,1717,34,20138,Ace.pi.,27.2,0.4,alive,351.53,358.4,581.0689772,257.8337119,1.788899941
site2,0617,44,5533,Ace.pi.,34.55,0,alive,139.6,358.4,937.5317511,452.3436603,0
site2,1517,44,21659,Ace.pi.,10.45,0.25,alive,319.1,358.3,85.76744294,27.90518742,0.25149601
site2,2717,34,BLDZ057311,Ace.pi.,34.4,0.6,alive,551.9,357.75,929.4087706,446.2592827,3.678946164
site2,0717,44,11639,Ace.pi.,31.7,0.9,alive,156.96,357.58,789.2387604,368.6898466,4.98347445
site2,2717,44,BLDZ056397,Ace.pi.,41.1,0,alive,555.45,357.5,1326.702432,676.2717362,0
site2,1317,44,7511,Ace.pi.,34.8,0.6,alive,279.6,357.3,951.1485918,458.4752067,3.735713027
site2,1517,24,21669,Ace.pi.,15,1.4,alive,310,357.3,176.7145868,64.20013219,2.975802747
site2,0917,14,7467,Ace.pi.,32.4,1,alive,180.3,357.3,824.479576,387.9894217,5.710456131
site2,1517,44,21661,Ace.pi.,8,0.2,alive,315.7,357.2,50.26548246,14.78444244,0.175574123
site2,2517,14,32193,Ace.pi.,47.74,2.36,alive,500.62,357.18,1790.006923,957.6474897,23.27217746
site2,1917,44,BLDZ002327,Ace.pi.,38.16,0.24,alive,395.96,357.12,1143.685496,570.0156203,1.399179245
site2,1617,24,21641,Ace.pi.,28,0.3,alive,329.1,357,615.7521601,275.8975871,1.39096081
site2,3117,24,3624,Ace.pi.,5.4,0.4,alive,629,356.7,22.90221044,5.902806735,0.214471809
site2,0417,14,BLJY008225,Ace.pi.,5,0.2,alive,82.9,356.6,19.63495408,4.931518553,0.0946337
site2,0217,14,BLJY009489,Ace.pi.,26.5,0,alive,40.35,356.21,551.5458602,242.5990538,0
site2,2517,44,32168,Ace.pi.,26.48,0.02,alive,517.03,356.12,550.7136524,242.5990538,0
site2,1517,44,21657,Ace.pi.,12.35,0,alive,319.2,355.9,119.7908914,41.15473388,0
site2,0417,24,BLJY008218,Ace.pi.,6.6,0.4,alive,87.3,355.9,34.211944,9.432816251,0.27797746
site2,2217,24,BLDZ036961,Ace.pi.,5,1,alive,447.4,355.6,19.63495408,4.931518553,0.52370015
site2,2317,24,BLDZ033435,Ace.pi.,39,0.5,alive,468.7,355.58,1194.590607,598.2926439,3.614353989
site2,0317,14,BLJY009359,Ace.pi.,38.46,NA,died,63.6,355.3,1161.738658,580.5277779,0
site2,1117,43,25500,Ace.pi.,15.4,1.4,alive,237.62,354.7,186.2650284,68.27082406,3.077502435
site2,0717,23,24537,Ace.pi.,17.53,0,alive,149.25,354.52,241.3535625,92.02877113,0
site2,2217,23,BLDZ036981,Ace.pi.,8.1,0.4,alive,449.3,354.3,51.5299735,15.21975794,0.362791217
site2,0517,23,BLJY009094,Ace.pi.,15.5,0,alive,109.4,354.19,188.6919088,69.31090796,0
site2,1517,43,21656,Ace.pi.,9.35,0.95,alive,317.1,354.1,68.66147094,21.54831954,1.02619692
site2,2517,23,32190,Ace.pi.,40.98,2.62,alive,505.57,353.92,1318.966574,672.4342572,20.7722884
site2,3017,43,52540,Ace.pi.,12.7,1.5,alive,615.5,353.6,126.6768698,43.51833122,2.59331244
site2,2617,33,37813,Ace.pi.,41.7,1.8,alive,532.8,353.4,1365.721012,699.55935,14.51669684
site2,0317,23,BLJY008438,Ace.pi.,37.05,1.15,alive,69.1,353,1078.118022,532.4075359,7.521616877
site2,0617,33,5536,Ace.pi.,28.56,0.04,alive,134.5,353,640.6285474,289.9063944,0
site2,0617,33,5523,Ace.pi.,17.49,0.01,alive,131.1,352.9,240.2533767,92.02877113,0
site2,0617,33,5544,Ace.pi.,10.48,0.02,alive,130.3,352.7,86.26059445,27.90518742,0
site2,2517,43,32165,Ace.pi.,34.46,0.04,alive,516.91,352.38,932.6537217,449.2955811,0
site2,1517,33,21666,Ace.pi.,19,0.7,alive,314.1,352.1,283.528737,111.5206143,1.966998464
site2,1017,43,25498,Ace.pi.,32.9,1.1,alive,216.15,351.95,850.122826,402.1206342,6.422206474
site2,2617,43,37832,Ace.pi.,28.3,0,alive,537.1,351.6,629.0175351,282.8523912,0
site2,2117,33,BLDZ006567,Ace.pi.,45.7,1.3,alive,432.3,351.5,1640.29621,866.4649202,11.73496418
site2,2517,13,32195,Ace.pi.,30.64,0,alive,500.8,351.42,737.3393356,339.4939142,0
site2,0717,13,24841,Ace.pi.,20.6,NA,died,142.51,351.38,333.2915646,134.7040235,0
site2,1417,23,20740,Ace.pi.,11.03,1.17,alive,286.5,351.3,95.55224742,31.10857041,1.702447109
site2,1217,13,25972,Ace.pi.,29.6,1.2,alive,242.48,351.11,688.1344548,314.1406791,6.111853314
site2,2917,33,BLDZ050091,Ace.pi.,38.6,1.3,alive,594.7,351.1,1170.211848,584.0562624,9.397484668
site2,2517,43,32178,Ace.pi.,47.03,6.77,alive,517.47,350.82,1737.160073,925.1397411,68.67419308
site2,3117,13,2531,Ace.pi.,8.2,0.1,alive,621.2,350.8,52.81017251,15.66231306,0.08996493
site2,1717,33,20142,Ace.pi.,55.3,0.6,alive,350.7,350.7,2401.81827,1352.67246,6.906558475
site2,2617,43,36481,Ace.pi.,53.2,2.9,alive,540,350.6,2222.865298,1235.709297,32.62352681
site2,2717,43,BLDZ056414,Ace.pi.,29.8,0.7,alive,558,350.55,697.464985,319.121404,3.557294728
site2,1717,23,20143,Ace.pi.,38.4,0.3,alive,349.7,350.5,1158.116716,577.0115165,2.117092808
site2,1617,33,20697,Ace.pi.,28.6,NA,died,331.3,350.5,642.4242817,289.9063944,0
site2,2717,23,BLDZ057211,Ace.pi.,5,0.2,alive,547.42,350.47,19.63495408,4.931518553,0.0946337
site2,0417,23,BLJY008219,Ace.pi.,6,NA,died,89.9,350.4,28.27433388,7.550019304,0
site2,0717,43,25144,Ace.pi.,13.58,0.62,alive,159.53,350.39,144.8403019,51.0662105,1.083736584
site2,0417,23,BLJY008216,Ace.pi.,7.7,0.1,alive,85.3,350.3,46.56625711,13.52163085,0.082755716
site2,2217,23,BLDZ036968,Ace.pi.,6.2,1,alive,445.5,350.2,30.1907054,8.151053203,0.681563751
site2,1617,32,20700,Ace.pi.,38.2,1.3,alive,332.8,349.9,1146.084416,570.0156203,9.269758716
site2,1717,22,21839,Ace.pi.,44.8,NA,died,347.42,349.6,1576.32553,827.1269697,0
site2,0917,12,25138,Ace.pi.,28.5,NA,died,181.9,349.4,637.9396582,287.5440161,0
site2,3117,12,2578,Ace.pi.,5.5,0,alive,622.3,349.2,23.75829444,6.1613231,0
site2,2417,42,BLDZ033351,Ace.pi.,28.7,0.3,alive,496.08,348.94,646.9246132,292.2798339,1.437363196
site2,2717,42,BLDZ056713,Ace.pi.,53,3.2,alive,558.7,348.8,2206.183441,1224.884595,35.9547958
site2,0717,32,24845,Ace.pi.,15.3,0.8,alive,154.58,348.76,183.8538561,67.23972422,1.70028839
site2,2917,32,BLDZ050944,Ace.pi.,27.6,1,alive,593.9,348.7,598.2849049,266.7782116,4.625636552
site2,0117,42,BLJY004517,Ace.pi.,25.5,NA,died,35.3,348.7,510.7051557,221.7504974,0
site2,1117,22,24871,Ace.pi.,25,NA,died,227.6,348.47,490.8738521,211.7261992,0
site2,1117,22,24872,Ace.pi.,17.5,1.8,alive,227.6,348.47,240.5281875,92.02877113,4.729730902
site2,1917,12,BLDZ002339,Ace.pi.,10.82,2.18,alive,383.7,348.47,91.94844794,29.80331918,3.230878836
site2,1817,12,21807,Ace.pi.,39.7,1.1,alive,362.94,347.98,1237.858191,623.6793502,8.223478274
site2,2817,42,BLDZ050263,Ace.pi.,38.3,0.8,alive,575.5,347.7,1152.092712,573.5074675,5.674987153
site2,1517,32,20964,Ace.pi.,50.78,1.02,alive,312.1,347.6,2025.234301,1109.390322,10.33735573
site2,2917,32,BLDZ050093,Ace.pi.,22,0.7,alive,593.5,347.5,380.1327111,157.0674249,2.384681377
site2,0317,32,BLJY008753,Ace.pi.,16.68,0.52,alive,72,347.5,218.515362,82.49970921,1.17716508
site2,1317,32,25737,Ace.pi.,44.65,1.15,alive,273.6,347.3,1565.78745,822.8205225,9.615978604
site2,2917,22,BLDZ050100,Ace.pi.,6.5,NA,died,586.8,347.2,33.1830724,9.10232509,0
site2,2917,22,BLDZ050104,Ace.pi.,17.3,0.6,alive,586.8,347.2,235.0618163,89.59059854,1.48544026
site2,0317,22,BLJY008724,Ace.pi.,26.02,0.88,alive,69.2,347.2,531.7462867,232.0408683,3.839743318
site2,0017,22,BLJY004802,Ace.pi.,34.72,0.88,alive,9.71,347.03,946.7805214,455.4035317,5.614274594
site2,2317,32,BLDZ032731,Ace.pi.,8.4,0.5,alive,472.67,346.62,55.41769441,16.56926155,0.479225855
site2,0517,22,BLJY008471,Ace.pi.,10.6,0.2,alive,107.91,346.54,88.24733764,28.52996523,0.25467079
site2,0817,42,BLJY025121,Ace.pi.,23.5,0,alive,178.71,346.51,433.7361357,183.231977,0
site2,3117,22,3985,Ace.pi.,17,0.4,alive,625.6,346.5,226.9800692,86.00336056,0.960328825
site2,3117,22,3986,Ace.pi.,6.3,0.1,alive,625.6,346.5,31.17245311,8.461478683,0.063415772
site2,2717,12,BLDZ056707,Ace.pi.,30.7,0,alive,543.6,346.2,740.229915,342.091266,0
site2,2417,42,BLDZ033355,Ace.pi.,29.3,0,alive,496.53,346.2,674.2564693,306.7534828,0
site2,2717,22,BLDZ056710,Ace.pi.,5.6,0,alive,545.5,346,24.6300864,6.426196071,0
site2,2717,22,BLDZ057223,Ace.pi.,8.2,0.2,alive,545.5,346,52.81017251,15.66231306,0.181389698
site2,2617,42,37836,Ace.pi.,32.5,1,alive,537.9,345.8,829.5768101,390.7925469,5.73365633
site2,0417,22,BLJY008217,Ace.pi.,9,0.9,alive,87.4,345.8,63.61725124,19.46691996,0.970918245
site2,0917,32,25796,Ace.pi.,34.6,0.5,alive,194.5,345.7,940.2472653,452.3436603,3.083501535
site2,3117,42,7615,Ace.pi.,47.8,0.1,alive,639.2,345.5,1794.50914,962.3439218,0.941915374
site2,0917,22,24013,Ace.pi.,25.6,1.5,alive,186.3,345.5,514.7185404,223.7872297,6.367516305
site2,1217,22,25755,Ace.pi.,14.91,0.99,alive,249.46,345.35,174.6003734,63.20477129,2.071340564
site2,2917,11,BLDZ051648,Ace.pi.,7.1,0.6,alive,584.3,344.9,39.59192142,11.18732471,0.466861227
site2,2917,11,BLDZ051649,Ace.pi.,7,0.6,alive,584.3,344.9,38.48451001,10.82270355,0.458453237
site2,0217,21,BLJY008903,Ace.pi.,30.8,1.1,alive,48.6,344.34,745.0601137,344.6999456,5.889326358
site2,0417,21,BLJY009108,Ace.pi.,6.9,0.8,alive,89.3,344.2,37.39280656,10.46497553,0.611331064
site2,1217,31,25745,Ace.pi.,38,NA,died,251.81,343.9,1134.114948,563.068488,0
site2,0117,21,BLJY009037,Ace.pi.,32.63,0.77,alive,25.4,343.5,836.2266978,393.6072189,4.586896702
site2,0117,31,BLJY009015,Ace.pi.,10.62,0,alive,31.8,343.5,88.58066062,28.52996523,0
site2,0117,31,BLJY009014,Ace.pi.,6.2,0.2,alive,31.8,343.5,30.1907054,8.151053203,0.125500869
site2,0817,41,BLJY025800,Ace.pi.,18.9,4,alive,179.1,343.41,280.5520779,110.1543154,12.46701822
site2,2017,41,BLDZ003543,Ace.pi.,19,NA,died,417.7,343.4,283.528737,111.5206143,0
site2,0217,11,BLJY004494,Ace.pi.,23.1,1,alive,42.52,343.15,419.096314,176.0290423,3.663655218
site2,1317,31,25743,Ace.pi.,32.5,0.4,alive,273.3,343.1,829.5768101,390.7925469,2.265617443
site2,0317,31,BLJY008722,Ace.pi.,29.75,0.45,alive,70.6,343.1,695.126462,319.121404,2.01922636
site2,3017,41,39324,Ace.pi.,17.7,0.2,alive,618,343.1,246.0573906,94.50445706,0.502668556
site2,0817,41,BLJY024572,Ace.pi.,29.6,0.3,alive,177.87,342.93,688.1344548,314.1406791,1.497580747
site2,2817,41,BLDZ057411,Ace.pi.,7.7,NA,died,578.2,342.9,46.56625711,13.52163085,0
site2,2817,41,BLDZ050267,Ace.pi.,7.6,NA,died,578.2,342.9,45.36459792,13.11496974,0
site2,0417,21,BLJY009110,Ace.pi.,10,1.6,alive,88.8,342.7,78.53981634,24.89927726,2.063678294
site2,2717,11,BLDZ056420,Ace.pi.,44,0,alive,543.36,342.35,1520.530844,793.034705,0
site2,0917,11,24015,Ace.pi.,26.8,1.8,alive,182.7,342.1,564.1043769,249.0632323,8.168632412
site2,2917,41,BLDZ050094,Ace.pi.,40.7,0.5,alive,595.3,342,1301.004204,660.9966845,3.825005017
site2,1817,11,21803,Ace.pi.,22.2,NA,died,364.3,341.8,387.0756308,160.4232423,0
site2,0617,41,5539,Ace.pi.,23.8,0,alive,139.85,341.6,444.8809357,188.7428519,0
site2,2017,41,BLDZ003544,Ace.pi.,9.78,0.22,alive,415.3,341.5,75.12207769,23.75148971,0.22955751
site2,0417,31,BLJY009101,Ace.pi.,8.5,1.4,alive,94.6,341.5,56.74501731,17.03371402,1.457559432
site2,2117,41,BLDZ007505,Ace.pi.,33.8,0.3,alive,437,341.3,897.2702778,428.2882433,1.786542732
site2,2117,11,BLDZ006498,Ace.pi.,32.7,0,alive,423.5,341.28,839.8184021,396.4334495,0
site2,1817,11,21802,Ace.pi.,38.2,0.5,alive,364.3,341.22,1146.084416,570.0156203,3.516272053
site2,0317,21,BLJY008710,Ace.pi.,12.7,0.2,alive,67.1,341,126.6768698,43.51833122,0.323559439
site2,2117,11,BLDZ006562,Ace.pi.,44.2,1.5,alive,422.85,340.98,1534.385268,801.4808726,12.99680952
site2,0917,11,24055,Ace.pi.,15.3,0,alive,183.1,340.7,183.8538561,67.23972422,0
site2,0717,41,2453,Ace.pi.,27.5,0,alive,157.45,340.6,593.9573611,264.5257254,0
site2,1117,21,25764,Ace.pi.,34.6,1.4,alive,229.1,340.5,940.2472653,452.3436603,8.783293481
site2,3017,41,52027,Ace.pi.,39.7,2.3,alive,618.7,340.4,1237.858191,623.6793502,17.53863362
site2,1017,21,24043,Ace.pi.,14.4,NA,died,206.15,340,162.8601632,58.36083846,0
site2,2816,14,BLDZ007270,Ace.pi.,16.5,0.5,alive,563,339.7,213.82465,80.2101327,1.158645571
site2,0216,14,BLJY004493,Ace.pi.,27.1,0.4,alive,41.33,339.65,576.8042652,255.6248112,1.780182826
site2,0216,24,BLJY009447,Ace.pi.,9,0,alive,45.93,339.3,63.61725124,19.46691996,0
site2,0216,24,BLJY008714,Ace.pi.,21.6,1.9,alive,45.93,339.3,366.4353671,150.4772008,6.550955232
site2,0316,24,BLJY009297,Ace.pi.,26.58,0.62,alive,67.9,339,554.880975,244.7429803,2.618146312
site2,1116,14,25769,Ace.pi.,5.4,1.3,alive,224.3,338.97,22.90221044,5.902806735,0.773451775
site2,0516,34,BLJY005909,Ace.pi.,43,0,alive,114.67,338.95,1452.201204,751.5693374,0
site2,1716,34,21833,Ace.pi.,46.5,NA,died,351.8,338.8,1698.227179,902.3122201,0
site2,0416,34,BLJY008456,Ace.pi.,5.2,0.4,alive,93.6,338.8,21.23716634,5.40468705,0.204301804
site2,2216,34,BLDZ036194,Ace.pi.,6.4,0.6,alive,452.1,338,32.16990877,8.778557546,0.408829201
site2,1016,14,24050,Ace.pi.,49.2,2,alive,204.68,338,1901.16621,1029.478358,20.08503675
site2,0016,34,BLJY009735,Ace.pi.,10.6,0.8,alive,10.42,337.95,88.24733764,28.52996523,1.05711724
site2,1016,14,24049,Ace.pi.,12,1.8,alive,203.4,337.92,113.0973355,38.12010884,2.943527534
site2,2216,14,BLDZ036338,Ace.pi.,38.2,3.5,alive,440.4,337.7,1146.084416,570.0156203,25.90874595
site2,0216,14,BLJY004490,Ace.pi.,9,0,alive,42.5,337.54,63.61725124,19.46691996,0
site2,0116,44,BLJY009020,Ace.pi.,25.45,NA,died,39.2,337.4,508.7043539,221.7504974,0
site2,0016,34,BLJY009736,Ace.pi.,6.7,0,alive,10.24,337.18,35.25652355,9.770065612,0
site2,0916,24,24078,Ace.pi.,5.2,0.7,alive,189.9,337.1,21.23716634,5.40468705,0.370930265
site2,0016,44,BLJY009010,Ace.pi.,26.55,0.45,alive,15.26,336.82,553.6291289,244.7429803,1.736758612
site2,1716,44,21909,Ace.pi.,33,NA,died,355.4,336.6,855.2985999,404.981612,0
site2,0316,24,BLJY009827,Ace.pi.,42.55,0.85,alive,65,336.1,1421.965338,735.3389399,6.532752887
site2,3016,44,53612,Ace.pi.,13.7,1.6,alive,616,336,147.4113813,51.9476596,3.058412925
site2,3016,34,52022,Ace.pi.,6.9,0.6,alive,611,335.9,37.39280656,10.46497553,0.450083874
site2,1116,14,25766,Ace.pi.,6.8,0.5,alive,223.7,335.84,36.31681108,10.11410741,0.364654099
site2,1116,24,24393,Ace.pi.,6.2,0.3,alive,227.5,335.78,30.1907054,8.151053203,0.190254377
