Transcript,Transcript description,CH0.5 Log2FoldChange,CH0.5 FDR,CH1 Log2FoldChange,CH1 FDR,CH2 Log2FoldChange,CH2 FDR,CH7 Log2FoldChange,CH7 FDR,UH0.5 Log2FoldChange,UH0.5 FDR,UH1 Log2FoldChange,UH1 FDR,UH2 Log2FoldChange,UH2 FDR,UH7 Log2FoldChange,UH7 FDR,CHD0 ave,UHD0 ave,CH05,UH05,CH1,UH1,CH2,UH2,CH7,UH7,UHCH Significant Transcripts::T0 Log2FoldChange,UHCH Significant Transcripts::T0 FDR,UHCH Significant Transcripts::T0.5 Log2FoldChange,UHCH Significant Transcripts::T0.5 FDR,UHCH Significant Transcripts::T1 Log2FoldChange,UHCH Significant Transcripts::T1 FDR,UHCH Significant Transcripts::T2 Log2FoldChange,UHCH Significant Transcripts::T2 FDR,UHCH Significant Transcripts::T7 Log2FoldChange,UHCH Significant Transcripts::T7 FDR,Any Significant
ENSBTAT00000004704,synaptonemal complex protein 2 [Source:VGNC Symbol;Acc:VGNC:35509],0.4353,0.1486,0.8615,0.0076,0.3435,0.1768,-0.0034,1.0000,0.0110,0.9995,0.0566,0.3408,0.0616,1.0000,0.0175,0.9363,47.8328,40.1156,82.4533,62.7236,101.8580,77.7612,80.8184,66.5378,43.4469,54.1526,-0.0012,0.9993,-0.1010,0.7217,0.0000,0.9392,-0.0099,0.9857,0.0000,0.9999,TRUE
ENSBTAT00000004711,adaptor related protein complex 4 subunit beta 1 [Source:VGNC Symbol;Acc:VGNC:25991],0.3022,0.1471,0.0000,0.6276,-0.3042,0.1196,-0.0817,0.4574,0.0101,0.9995,-0.0376,0.8951,-0.0380,0.8030,-0.0505,0.8974,520.7641,479.9599,683.7785,514.8393,463.7077,425.9355,401.6762,438.3876,367.2813,424.7647,-0.0024,0.9993,-0.3171,0.1552,0.0000,0.9995,0.0270,0.9775,0.0000,0.9999,FALSE
ENSBTAT00000004713,DNA cross-link repair 1B [Source:VGNC Symbol;Acc:VGNC:27917],0.2258,0.3004,0.0000,0.5703,0.0099,0.9766,-0.0057,0.9682,0.0054,0.9995,-0.0042,0.9941,0.0302,1.0000,-0.0047,0.9971,57.9939,57.4118,72.1647,64.2585,73.7867,56.4012,65.0245,65.8321,56.0594,55.9447,0.0002,0.9993,-0.0690,0.8519,0.0000,0.9280,0.0097,0.9954,0.0000,0.9999,FALSE
ENSBTAT00000004717,"alkB homolog 4, lysine demethylase [Source:VGNC Symbol;Acc:VGNC:25835]",-0.1829,0.2861,0.0000,0.9131,-0.2024,0.2636,-0.0554,0.7209,-0.0126,0.9995,-0.0384,0.8855,-0.0796,0.4551,-0.0579,0.7174,440.3872,543.5058,378.8791,487.5108,426.1053,482.2734,371.9886,411.4580,372.7619,422.4449,0.0073,0.9423,0.2840,0.1786,0.0001,0.9679,0.0194,0.9882,0.0000,0.9999,FALSE
ENSBTAT00000004721,"SEC24 homolog D, COPII coat complex component [Source:VGNC Symbol;Acc:VGNC:34416]",-0.3837,0.1279,0.0000,0.0431,0.0824,0.7489,0.2739,0.2077,-0.0030,0.9995,0.0306,0.8898,0.0452,0.7696,0.0305,0.9487,602.7120,624.1524,413.7551,617.4662,867.1532,743.3858,666.2204,688.2049,815.4029,712.5066,0.0009,0.9993,0.4221,0.1248,0.0000,0.9839,0.0094,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000004724,zinc finger protein 502 [Source:VGNC Symbol;Acc:VGNC:37287],0.0003,0.9995,0.0000,0.9721,-0.0189,0.9499,-0.0016,0.9922,-0.0011,0.9995,0.0081,0.9875,0.0292,1.0000,-0.0047,0.9971,51.2441,49.3718,50.9137,48.7338,51.9743,51.8441,50.9672,60.8014,50.3408,46.2423,-0.0003,0.9993,-0.0452,0.9122,0.0000,0.9995,0.0183,0.9621,0.0000,0.9999,FALSE
ENSBTAT00000004726,putative DBH-like monooxygenase protein 2 [Source:NCBI gene;Acc:112446429],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.4718,0.4034,0.1375,0.0000,0.2717,0.1580,0.1327,0.0000,0.0000,0.2129,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004728,ZFP91 zinc finger protein [Source:NCBI gene;Acc:529006],-0.0213,0.9459,0.0000,0.9055,0.0008,0.9969,0.0431,0.8540,-0.0014,0.9995,0.0690,0.7284,0.0503,0.7302,0.0907,0.7060,1149.2609,1118.6594,1131.3193,1134.6665,1178.7427,1207.0184,1142.8448,1181.9029,1203.3551,1247.4608,-0.0037,0.9993,0.0017,0.9939,0.0000,0.9995,0.0138,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000004729,ciliary neurotrophic factor [Source:VGNC Symbol;Acc:VGNC:27534],0.0172,1.0000,0.0000,1.0000,-0.0078,1.0000,0.0052,1.0000,-0.0014,1.0000,-0.0040,1.0000,-0.0052,1.0000,-0.0010,1.0000,1.6080,2.3326,1.9651,0.2422,0.5972,1.1446,1.1706,0.5198,2.8361,1.7014,0.0002,1.0000,-0.0556,1.0000,0.0000,1.0000,-0.0021,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004734,aspartoacylase [Source:VGNC Symbol;Acc:VGNC:26217],-0.0129,1.0000,0.0000,1.0000,-0.0320,1.0000,0.0000,1.0000,0.0010,1.0000,0.0015,1.0000,0.0000,1.0000,0.0040,1.0000,1.4674,0.8924,0.5502,1.8054,0.0000,1.3946,0.1327,0.9043,0.0000,2.5943,-0.0001,1.0000,0.0117,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004736,"cytochrome P450, family 39, subfamily A, polypeptide 1 [Source:NCBI gene;Acc:511195]",-0.2239,0.0322,0.0000,0.8290,0.0476,1.0000,-0.0098,1.0000,-0.0032,1.0000,-0.0044,0.9606,0.0011,1.0000,-0.0032,0.9971,6.6457,8.4433,0.8977,3.3935,8.8352,5.3275,8.3369,8.6352,1.3407,6.9576,0.0004,0.9993,0.0448,1.0000,0.0000,0.9995,0.0005,0.9994,0.0000,0.9999,FALSE
ENSBTAT00000004737,cationic trypsin [Source:NCBI gene;Acc:780933],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.5910,1.1691,0.1656,0.4843,0.0000,0.0000,0.1105,0.7955,0.0000,0.7994,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004739,CDGSH iron sulfur domain 1 [Source:VGNC Symbol;Acc:VGNC:27371],0.1282,0.6520,0.0000,0.9273,-0.0912,0.7235,0.0116,0.9406,0.0091,0.9995,-0.0651,0.6709,-0.0180,0.8661,0.0294,0.8886,169.8929,152.3584,215.2582,171.8552,180.7712,122.3938,142.7700,135.1880,185.6758,196.6404,-0.0012,0.9993,-0.1361,0.6568,0.0000,0.3493,-0.0039,0.9970,0.0000,0.9999,FALSE
ENSBTAT00000004744,cyclin J [Source:VGNC Symbol;Acc:VGNC:26972],-0.0454,0.9268,0.0000,0.9576,0.1344,0.5874,-0.0282,0.8013,0.0391,0.5732,0.0597,0.6439,0.1900,1.0000,0.0166,0.9538,57.6991,43.5374,53.0598,67.5647,55.4795,57.7448,68.2395,65.8161,45.9653,55.3429,-0.0034,0.9993,0.1709,0.5743,0.0000,0.9995,-0.0089,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000004746,zinc finger protein 215 [Source:VGNC Symbol;Acc:VGNC:37228],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0008,1.0000,-0.0008,1.0000,0.0019,1.0000,-0.0001,1.0000,0.0000,2.9672,0.0000,4.1943,0.0962,2.2902,0.0000,4.6293,0.2387,2.9315,0.0002,1.0000,0.0343,1.0000,0.0000,1.0000,0.0031,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004747,engulfment and cell motility 2 [Source:VGNC Symbol;Acc:VGNC:28439],-0.1595,0.5606,0.5615,0.0044,0.4753,0.0106,-0.0159,0.9331,0.0093,0.9995,0.0586,0.6350,0.0175,0.9031,-0.0051,0.9971,1169.9934,1206.5078,965.0509,1309.6181,1899.5052,1606.5925,1724.9602,1294.8470,1095.0395,1191.8247,0.0007,0.9993,0.2904,0.2852,0.0000,0.9557,-0.0753,0.5417,0.0000,0.9999,FALSE
ENSBTAT00000004751,peroxiredoxin 1 [Source:VGNC Symbol;Acc:VGNC:33299],-0.0550,0.8594,0.0000,0.9619,-0.3154,0.0159,-0.0170,0.9417,-0.0045,0.9995,-0.0165,0.9816,-0.0976,0.4990,-0.1062,0.7019,4118.4034,4362.4887,3939.7030,4314.6742,4209.9312,4258.5549,3254.9627,3759.7360,3954.6067,3800.5481,0.0067,0.9993,0.1037,0.6970,0.0002,0.9995,0.0459,0.8837,0.0000,0.9999,FALSE
ENSBTAT00000004752,HSPA (Hsp70) binding protein 1 [Source:NCBI gene;Acc:512757],-0.0652,0.8840,0.0000,0.3085,-0.6139,0.0025,-0.4920,0.0685,-0.3434,0.2620,-0.0785,0.6130,-0.1795,0.2395,-0.0890,0.5580,378.2553,343.2329,345.1033,242.2092,304.6308,276.8245,231.6318,245.7333,240.5970,251.5677,-0.0028,0.9993,-0.3346,0.2184,0.0000,0.9995,0.0082,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000004757,protein-O-mannose kinase [Source:VGNC Symbol;Acc:VGNC:33156],-0.1311,0.3716,-0.3703,0.0000,-0.4234,0.0003,-0.0714,0.7166,-0.0179,0.9995,-0.0539,0.8350,-0.1060,0.4596,-0.1126,0.6465,611.3976,560.1843,554.2212,530.2648,460.8579,504.2969,461.2851,497.6476,549.9644,484.7427,-0.0085,0.9993,-0.0488,0.8743,0.0000,0.9731,0.0429,0.9328,0.0000,0.9999,FALSE
ENSBTAT00000004758,nuclear receptor subfamily 4 group A member 2 [Source:VGNC Symbol;Acc:VGNC:32246],0.0711,0.8569,0.0000,0.9998,0.1798,0.3820,0.0197,0.9216,-0.0010,0.9995,0.0614,0.6910,0.0081,1.0000,0.0029,0.9972,65.4877,66.2507,69.8995,67.0222,64.5392,84.6112,83.4876,70.5857,70.6884,69.2784,0.0007,0.9993,-0.0417,0.9173,0.0000,0.5938,-0.0154,0.9885,0.0000,0.9999,FALSE
ENSBTAT00000004759,otopetrin 1 [Source:VGNC Symbol;Acc:VGNC:32488],0.0293,0.9339,0.0000,0.6696,0.0019,0.9950,0.0188,1.0000,0.0018,0.9995,0.0293,0.8565,0.0344,1.0000,0.0105,0.9839,26.1849,40.0574,31.0547,43.7631,39.1971,50.2078,26.3474,49.1135,42.9402,47.3938,0.0013,0.9993,0.1000,0.7048,0.0000,0.9911,0.0384,0.5417,0.0000,0.9999,FALSE
ENSBTAT00000004760,transmembrane protein 128 [Source:VGNC Symbol;Acc:VGNC:35961],0.0407,0.9320,0.0000,0.6193,0.0013,0.9970,0.0288,0.9030,0.0161,0.9995,-0.0334,0.9221,-0.0192,0.9192,0.0449,0.9203,305.9433,331.4172,319.6843,357.1211,342.7585,300.2437,312.6235,320.8257,329.2417,372.2881,0.0039,0.9993,0.1201,0.6568,0.0000,0.9414,0.0075,0.9968,0.0000,0.9999,FALSE
ENSBTAT00000004763,Ly1 antibody reactive [Source:VGNC Symbol;Acc:VGNC:31095],0.1531,0.5659,0.0000,0.8800,-0.4311,0.0341,-0.0267,0.9030,-0.0118,0.9995,-0.2223,0.0671,-0.1071,0.4372,-0.0659,0.7919,529.7279,523.0128,625.5970,498.1944,501.7550,438.1301,366.0931,467.1022,494.1603,445.6241,-0.0005,0.9993,-0.2118,0.4365,0.0000,0.8706,0.0576,0.7250,0.0000,0.9999,FALSE
ENSBTAT00000004768,reelin [Source:VGNC Symbol;Acc:VGNC:53666],-0.0039,1.0000,0.0000,1.0000,-0.0286,1.0000,0.0012,1.0000,0.0013,1.0000,0.0013,1.0000,0.0049,1.0000,0.0044,1.0000,1.9283,1.6722,1.7651,2.4209,1.8444,2.1073,0.8236,2.7137,2.6503,3.4244,0.0000,1.0000,0.0297,1.0000,0.0000,1.0000,0.0028,1.0000,0.0000,0.9999,FALSE
ENSBTAT00000004769,solute carrier family 35 member F2 [Source:NCBI gene;Acc:533008],-0.0086,0.9233,0.0000,0.9080,0.0024,0.9836,-0.0064,1.0000,0.0011,1.0000,0.0034,0.8069,0.0028,1.0000,0.0006,1.0000,10.2436,1.9612,5.1047,13.0387,6.9314,15.9940,10.6703,8.9104,0.0000,3.5448,-0.0003,0.9993,0.0101,0.8831,0.0000,0.9995,-0.0003,0.9984,0.0000,1.0000,FALSE
ENSBTAT00000004772,G protein nucleolar 3 like [Source:VGNC Symbol;Acc:VGNC:29474],0.0987,0.5144,0.0000,0.4600,-0.2168,0.0525,-0.0843,0.6338,0.0156,0.9995,0.0332,0.9392,-0.0512,0.7445,-0.0381,0.9504,1917.8761,1876.9387,2074.8451,1995.5022,1777.5824,1973.9199,1620.7601,1765.7549,1662.1476,1753.3159,-0.0023,0.9993,-0.0425,0.8846,0.0000,0.7123,0.0404,0.9556,0.0000,0.9999,FALSE
ENSBTAT00000004780,basonuclin 2 [Source:VGNC Symbol;Acc:VGNC:56936],6.7084,1.0000,7.1896,0.0000,0.0508,1.0000,0.0000,1.0000,0.0000,1.0000,0.0033,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,0.3633,6.7590,0.1984,8.4432,1.5207,3.4117,0.7637,0.7661,0.3898,0.0000,1.0000,-3.5957,1.0000,0.0000,0.1676,-0.0039,1.0000,0.0000,1.0000,TRUE
ENSBTAT00000004781,"RPA1 related single stranded DNA binding protein, X-linked [Source:VGNC Symbol;Acc:VGNC:52760]",0.0797,0.8420,0.0000,0.6611,-0.1167,0.6449,-0.0058,0.9750,0.0001,0.9995,0.0005,0.9997,-0.0148,0.8030,0.0004,0.9977,706.0023,700.9501,797.4418,707.3857,611.4736,710.7910,602.5330,529.7494,686.0701,745.2122,0.0000,0.9993,-0.0416,0.9048,0.0000,0.9995,-0.0080,0.9945,0.0000,0.9999,FALSE
ENSBTAT00000004788,fer-1 like family member 5 [Source:VGNC Symbol;Acc:VGNC:28949],0.0166,0.1690,0.0000,1.0000,0.0215,1.0000,0.0044,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,0.0000,16.2176,0.0000,0.0000,0.0000,5.6419,0.0000,3.3416,0.0000,0.0000,1.0000,-0.0172,0.2301,0.0000,1.0000,-0.0017,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004789,adhesion G protein-coupled receptor L1 [Source:VGNC Symbol;Acc:VGNC:25671],-0.0060,0.9348,0.0000,0.9260,0.0132,0.7520,-0.0030,1.0000,-0.0011,0.7650,0.0014,0.9718,0.0013,1.0000,-0.0003,0.9971,24.0337,17.1038,10.9280,0.0000,12.9646,42.5717,92.2931,24.5135,0.0000,12.7613,0.0000,0.9993,-0.0171,1.0000,0.0000,1.0000,-0.0014,0.9845,0.0000,1.0000,FALSE
ENSBTAT00000004790,0,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.7256,0.4034,0.4126,0.2023,1.3288,0.4490,0.6788,0.2652,0.4302,0.4312,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004794,proteasomal ATPase associated factor 1 [Source:VGNC Symbol;Acc:VGNC:54890],-0.0921,0.7354,0.0000,0.1467,-0.3452,0.0010,-0.2998,0.1004,-0.0193,0.9995,-0.0363,0.9370,-0.0183,0.9265,-0.0398,0.9411,384.9493,350.3432,353.7597,333.2992,324.5293,331.8298,299.2851,341.4506,293.1570,320.2043,-0.0092,0.9993,-0.0578,0.8661,0.0000,0.9995,0.0928,0.6582,0.0000,0.9999,FALSE
ENSBTAT00000004797,DnaJ heat shock protein family (Hsp40) member B13 [Source:VGNC Symbol;Acc:VGNC:54630],0.1983,0.3762,0.0000,0.4801,0.1143,0.6187,0.0039,1.0000,0.0041,0.9995,0.0189,0.8582,-0.0047,1.0000,-0.0031,0.9971,13.4652,15.9203,22.4659,18.4060,20.8479,22.3458,16.9333,14.2027,13.6994,14.0920,0.0006,0.9993,-0.0441,0.8853,0.0000,0.9995,-0.0061,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000004800,leucine rich repeat and fibronectin type III domain containing 5 [Source:VGNC Symbol;Acc:VGNC:30979],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.5794,0.1764,0.0000,0.2023,0.0000,0.1301,0.2067,0.0000,0.0000,0.2129,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004805,forkhead box K2 [Source:VGNC Symbol;Acc:VGNC:55831],-0.1498,0.2861,0.0000,0.8361,0.2658,0.0112,-0.0310,0.9018,-0.0076,0.9995,0.1159,0.5193,0.1285,0.4052,0.0612,0.8558,890.0549,841.9874,791.7828,823.2774,933.1118,1021.1829,1076.7039,1022.9629,848.3194,950.6126,-0.0097,0.9993,0.0532,0.8550,0.0000,0.9903,-0.0176,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000004806,NHL repeat containing 2 [Source:VGNC Symbol;Acc:VGNC:32068],0.1479,0.5884,0.0000,0.2080,0.1916,0.3742,0.0380,0.8070,0.0540,0.6219,0.1034,0.4931,0.3803,0.0858,0.0587,0.6873,429.4743,397.9328,508.6402,534.0751,562.7866,517.3444,522.2508,572.9755,503.5346,544.0636,-0.0016,0.9993,0.0514,0.8888,0.0000,0.9995,0.0282,0.9775,0.0000,0.9999,FALSE
ENSBTAT00000004810,uncoupling protein 2 [Source:VGNC Symbol;Acc:VGNC:36641],-0.1707,0.4549,0.0000,0.2280,0.9875,0.0006,0.0130,0.9276,-0.0140,0.9995,0.0373,0.8396,0.0115,0.8715,0.0104,0.9921,25173.4065,29405.2056,18610.1703,26669.6836,33911.2498,38061.4340,54141.5353,32541.1588,27460.8661,32667.7886,0.0026,0.9993,0.2887,0.3153,0.0000,0.9995,-0.0497,0.4358,-0.0002,0.9999,TRUE
ENSBTAT00000004811,WD repeat domain 45B [Source:VGNC Symbol;Acc:VGNC:36901],-0.1830,0.2629,0.5306,0.0000,0.7950,0.0000,0.1185,0.5021,0.0294,0.9995,0.0705,0.7245,0.2311,0.1938,0.1013,0.6952,1245.6658,1332.2640,1074.4034,1464.3561,1879.7642,1553.6881,2211.4876,1735.9987,1458.8860,1547.9209,-0.0004,0.9993,0.4116,0.0023,0.0000,0.5783,-0.1701,0.3685,0.0000,0.9999,TRUE
ENSBTAT00000004813,Sad1 and UNC84 domain containing 2 [Source:VGNC Symbol;Acc:VGNC:35474],-0.1045,0.4822,-0.2190,0.0034,-0.0764,0.5787,0.0285,0.9101,-0.1194,0.6115,-0.0196,0.9758,0.1774,0.2172,0.1434,0.5109,6735.8736,5856.2469,6235.4907,4940.1883,5636.5174,5692.7882,6373.8886,6977.1772,6959.6133,6851.3213,-0.0202,0.7619,-0.3095,0.0070,0.0000,0.9995,0.0632,0.8413,0.0000,0.9999,FALSE
ENSBTAT00000004815,BICD family like cargo adaptor 1 [Source:VGNC Symbol;Acc:VGNC:56814],0.0886,0.8075,0.0000,0.9794,-0.1043,0.6863,0.0006,0.9972,-0.0148,0.9995,-0.0047,0.9941,0.0309,0.8184,0.0059,0.9971,221.9633,225.7439,259.5701,191.7657,229.5450,219.8237,193.8607,249.9623,224.7278,236.7392,0.0001,0.9993,-0.2281,0.4235,0.0000,0.9995,0.0528,0.7449,0.0000,0.9999,FALSE
ENSBTAT00000004817,ZFP3 zinc finger protein [Source:VGNC Symbol;Acc:VGNC:37161],0.0620,0.7641,0.0000,0.9897,0.0002,1.0000,-0.0098,1.0000,0.0027,1.0000,-0.0016,1.0000,0.0117,1.0000,-0.0020,0.9971,5.7256,4.6098,8.3695,6.4427,5.5341,4.3546,5.0037,7.4845,2.8796,3.5213,-0.0003,0.9993,-0.0323,0.8904,0.0000,0.9995,0.0048,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000004821,vasohibin 2 [Source:VGNC Symbol;Acc:VGNC:36768],-0.0107,1.0000,0.0000,1.0000,-0.0145,1.0000,-0.0014,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,1.2394,0.4146,0.7431,0.7265,0.3939,0.5513,0.4962,1.0501,0.6689,0.9943,-0.0001,1.0000,0.0000,1.0000,0.0000,1.0000,0.0010,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004823,solute carrier family 5 member 10 [Source:VGNC Symbol;Acc:VGNC:34903],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.5578,0.0000,0.1138,0.0000,0.5839,0.2037,0.1105,0.0000,0.0000,1.2117,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004825,angel homolog 2 [Source:VGNC Symbol;Acc:VGNC:25887],0.2512,0.2216,0.0000,0.9925,-0.0934,0.6624,-0.0023,0.9932,0.0866,0.7528,0.0073,0.9941,0.0629,0.6819,0.0234,0.9837,996.9282,996.6345,1253.4301,1141.1406,1004.3263,1006.8877,918.3060,1098.1118,991.2588,1050.0445,-0.0003,0.9993,-0.1013,0.7184,0.0000,0.9995,0.0802,0.6875,0.0000,0.9999,FALSE
ENSBTAT00000004828,family with sequence similarity 83 member G [Source:VGNC Symbol;Acc:VGNC:28838],0.1211,0.6948,0.0000,0.6232,-0.0926,0.7270,-0.0230,0.8797,-0.0003,0.9995,-0.0061,0.9918,0.0234,1.0000,0.0011,0.9979,109.8395,107.6433,132.7732,108.0020,93.0785,103.9494,101.5802,122.6879,97.5893,109.3763,-0.0003,0.9993,-0.1570,0.6051,0.0000,0.9995,0.0426,0.8141,0.0000,0.9999,FALSE
ENSBTAT00000004831,"Sec23 homolog A, coat complex II component [Source:VGNC Symbol;Acc:VGNC:34410]",-0.1426,0.5492,0.0000,0.8073,0.0084,0.9765,0.0646,0.7320,0.0110,0.9995,0.0000,1.0000,0.0488,0.7299,0.0287,0.9797,590.0405,671.6858,515.9239,688.0661,630.6059,673.7393,597.9613,705.7190,677.7150,713.4219,0.0082,0.9993,0.3549,0.0726,0.0000,0.9903,0.1167,0.5515,0.0000,0.9999,FALSE
ENSBTAT00000004832,exportin 4 [Source:VGNC Symbol;Acc:VGNC:36998],-0.0009,0.9986,0.0000,0.2029,-0.3227,0.1047,-0.0318,0.7577,0.0052,0.9995,0.0608,0.7547,0.0554,0.7056,0.0155,0.9830,244.8991,197.4277,245.6934,206.8375,159.1917,232.9949,180.5065,222.6536,190.9062,227.1144,-0.0062,0.9993,-0.1195,0.7164,0.0000,0.7132,0.0525,0.8070,0.0000,0.9999,FALSE
ENSBTAT00000004833,integrin subunit beta 8 [Source:VGNC Symbol;Acc:VGNC:30333],-0.0370,1.0000,0.0000,1.0000,0.0182,1.0000,-0.0033,1.0000,0.0000,1.0000,0.0012,1.0000,0.0000,1.0000,0.0000,1.0000,1.8786,0.7252,0.4829,0.2023,0.3136,1.1876,3.7920,0.0000,0.6416,0.1949,-0.0002,1.0000,0.0000,1.0000,0.0000,1.0000,-0.0042,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004834,family with sequence similarity 89 member B [Source:VGNC Symbol;Acc:VGNC:28843],-0.0579,0.8009,0.0000,0.8463,-0.2000,0.0499,-0.0717,0.7055,-0.0009,0.9995,-0.0098,0.9929,-0.0724,0.6255,-0.0042,0.9971,827.2878,881.2289,788.6203,881.7524,860.8952,869.4002,708.4578,785.3465,755.3175,870.6806,0.0050,0.9993,0.1248,0.6371,0.0000,0.9995,0.0601,0.8575,0.0000,0.9999,FALSE
ENSBTAT00000004835,zinc ribbon domain containing 2 [Source:VGNC Symbol;Acc:VGNC:59161],-0.1085,0.7403,0.0000,0.1100,-0.1880,0.4072,-0.2757,0.2267,0.0042,0.9995,0.0430,0.8046,-0.0361,1.0000,0.0083,0.9971,185.8607,134.6769,159.3846,145.6075,159.4795,166.6669,153.7200,109.6791,130.2192,145.8114,-0.0070,0.8049,-0.0513,0.8937,0.0000,0.9995,-0.0315,0.7710,0.0000,0.9999,FALSE
ENSBTAT00000004836,endothelial PAS domain protein 1 [Source:VGNC Symbol;Acc:VGNC:28518],-0.2395,0.3416,0.0000,0.8144,0.0460,0.8773,0.0768,0.4448,0.0009,0.9995,-0.0068,0.9940,0.0235,0.8554,0.0386,0.8323,310.1243,322.2358,209.2574,327.1211,279.8740,318.1034,332.5040,358.4142,468.1299,421.9382,0.0005,0.9993,0.3693,0.2256,0.0000,0.9690,0.0060,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000004838,ADAM metallopeptidase domain 21 [Source:VGNC Symbol;Acc:VGNC:55030],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0004,1.0000,0.0000,1.0000,0.0014,1.0000,0.3646,0.7845,0.6960,0.8187,1.4966,0.9409,0.8495,1.0864,0.5746,1.9331,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0008,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000004843,2-hydroxyacyl-CoA lyase 1 [Source:VGNC Symbol;Acc:VGNC:29740],-0.0409,0.9375,0.0000,0.8534,0.0744,0.7825,0.0090,0.9694,-0.0030,0.9995,0.0007,0.9997,0.0075,0.9739,0.0046,0.9971,503.0110,499.9490,481.3454,490.6674,551.5767,502.8392,545.8729,507.4946,518.4650,510.1148,-0.0003,0.9993,0.0220,0.9508,0.0000,0.9995,-0.0153,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000004844,carbohydrate sulfotransferase 1 [Source:VGNC Symbol;Acc:VGNC:27337],0.1946,0.4631,0.0000,0.3148,-0.0449,0.8820,0.0440,0.7200,0.0026,0.9995,-0.0252,0.9232,0.0170,0.8912,0.0040,0.9971,242.3834,229.4767,324.3457,239.9833,188.1077,197.9147,231.4624,250.6570,310.9971,241.3400,-0.0008,0.9993,-0.1938,0.4941,0.0000,0.9995,0.0142,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000004845,tudor domain containing 7 [Source:VGNC Symbol;Acc:VGNC:35721],-0.1556,0.5779,-0.0005,0.9421,0.3641,0.0905,0.0856,0.5870,-0.0042,0.9995,-0.0187,0.9656,-0.0469,0.7171,-0.0184,0.9859,1297.7114,1721.6829,1030.3732,1678.5425,1264.6947,1604.4838,1825.3827,1506.9132,1598.5035,1623.5698,0.0067,0.8945,0.4858,0.1169,0.0000,0.6270,-0.0353,0.8813,0.0000,0.9999,FALSE
ENSBTAT00000004852,myotubularin related protein 9 [Source:VGNC Symbol;Acc:VGNC:50009],0.1433,0.6015,0.2998,0.0279,0.1813,0.3566,0.0117,0.9488,0.0057,0.9995,0.0411,0.8757,0.1056,0.4644,0.0092,0.9971,168.0279,185.0876,198.0850,188.3773,234.5785,210.4064,199.8959,219.8439,178.1304,194.2321,0.0029,0.9993,-0.0355,0.9373,0.0000,0.9943,0.0295,0.9760,0.0000,0.9999,FALSE
