SITE_NUM,PGX_NEW,PGY_NEW,PG_XCOORD,PG_YCOORD,UTM_EAST,UTM_NORTH,MAX_L,MAX_W,AV_RAD,AREA,AREA_SCALE,LND_CODE,SITE_TYPE
307,220282.707297,41445.051284,220350,41450,761535,3428820,100,30,65,3000,0.0333333333,HL_SLP,VLLG
308,220660.429295,38069.387121,220700,38100,761951,3425476,40,25,32.5,1000,0.0111111111,HL_SLP,FARM
309,220186.191371,41376.003541,220200,41400,761386,3428767,60,20,40,1200,0.0133333333,,CMTRY
310,220248.245919,41252.206804,220300,41300,761488,3428669,60,20,40,1200,0.0133333333,SPUR,LTH_SCAT
311,220478.582748,37973.384427,220500,38000,761753,3425372,45,40,42.5,1800,0.02,TERR,QSR_FRT
312,220427.800627,37696.404659,220500,37700,761759,3425072,50,20,35,1000,0.0111111111,,STRCT
313,220663.162333,37207.846827,220700,37300,761967,3424676,7,7,7,49,0.0005444444,,TWR
314,220674.781319,36962.578603,220700,36900,761975,3424276,20,10,15,200,0.0022222222,,LTH_SCAT
315,220928.950946,36696.037566,221000,36700,762279,3424082,100,100,100,10000,0.1111111111,,CMTRY
316,221061.902098,36755.180894,221100,36800,762377,3424184,60,20,40,1200,0.0133333333,,ENCL
317,221285.905656,36837.231953,221400,36800,762677,3424190,100,20,60,2000,0.0222222222,HL_SLP,CMTRY
318,221037.200101,36963.642972,221100,36900,762375,3424284,60,60,60,3600,0.04,TERR,ENCL
319,220923.512299,37305.65135,220900,37400,762165,3424780,60,25,42.5,1500,0.0166666667,SPUR,LTH_SCAT
320,220902.22721,38518.907907,220800,38600,762041,3425978,12,7,9.5,84,0.0009333333,,TWR
321,220973.696219,38488.664971,220900,38500,762143,3425880,135,60,97.5,8100,0.09,,VLLG
322,220953.914696,37593.329563,220900,37600,762161,3424980,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
323,221158.744583,37434.839827,221900,37500,763163,3424900,40,40,40,1600,0.0177777778,HL_SLP,LTH_SCAT
324,221344.053144,37122.301429,221300,37200,762569,3424588,22,22,22,484,0.0053777778,HL_SLP,ENCL
325,221112.869001,37717.850086,221200,37800,762457,3425186,15,15,15,225,0.0025,TERR,ENCL
326,221155.393527,38721.868948,221200,38700,762439,3426086,30,30,30,900,0.01,HL_TOP,CAMP
327,221596.935332,39467.749236,221400,39500,762624,3426890,100,15,57.5,1500,0.0166666667,HL_SLP,CMTRY
328,221151.745291,38849.607912,221300,38900,762535,3426288,25,25,25,625,0.0069444444,HL_SLP,CMTRY
329,221148.83124,38806.42365,221200,38800,762437,3426186,20,20,20,400,0.0044444444,,CMTRY
330,220652.585855,38390.005796,220700,38700,761939,3426076,19,16,17.5,304,0.0033777778,HL_SLP,ENCL
331,220553.543139,38587.585544,220500,38600,761741,3425972,15,10,12.5,150,0.0016666667,HL_SLP,LTH_SCAT
332,220613.130832,38685.244847,220600,38600,761841,3425974,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
333,221452.86395,39573.207805,221400,39600,762622,3426990,7,4,5.5,28,0.0003111111,,CMTRY
334,221478.078256,39673.378034,221400,39700,762620,3427090,20,7,13.5,140,0.0015555556,,LTH_SCAT
335,221115.746476,39887.716724,221000,39900,762216,3427283,150,40,95,6000,0.0666666667,HL_SLP,LTH_SCAT
336,220617.82422,39930.473795,220500,39900,761715,3427273,15,15,15,225,0.0025,RDGE,LTH_SCAT
337,221313.923994,40097.352711,221300,40100,762512,3427489,25,15,20,375,0.0041666667,HL_SLP,LTH_SCAT
338,221376.409319,39970.268735,221400,40000,762614,3427391,60,40,50,2400,0.0266666667,HL_SLP,CMTRY
340,221153.135619,40121.502671,221200,40200,762410,3427587,65,35,50,2275,0.0252777778,HL_SLP,ENCL
341,221244.304248,40327.737632,221300,40400,762506,3427789,40,10,25,400,0.0044444444,HL_SLP,CMTRY
342,221376.811155,40504.124642,221500,40600,762702,3427993,15,15,15,225,0.0025,RDGE,CMTRY
343,221782.453703,40710.580492,221800,40800,762998,3428199,10,9,9.5,90,0.001,SPUR,TWR
344,221871.067928,40787.848043,221900,40800,763098,3428201,7,6,6.5,42,0.0004666667,SPUR,TOMB
345,221986.352115,40827.494796,222000,40800,763198,3428203,6,4,5,24,0.0002666667,,CMTRY
346,218516.465422,40254.345655,218600,40300,759807,3427635,10,10,10,100,0.0011111111,RDGE,LTH_SCAT
347,219621.295196,39245.114224,219600,39300,760827,3426655,2,3,2.5,6,6.6666666667E-005,HL_TOP,TWR
348,219481.509767,39047.307714,219500,39100,760731,3426453,15,10,12.5,150,0.0016666667,HL_TOP,TWR
349,219591.552229,38886.610382,219600,38800,760837,3426154,16,12,14,192,0.0021333333,,TWR
350,219733.258248,39181.430893,219700,39200,760929,3426557,2,1,1.5,2,2.2222222222E-005,,TOMB
351,220070.147232,40076.830809,220100,40100,761311,3427465,100,30,65,3000,0.0333333333,HL_SLP,CMTRY
352,221965.713938,40681.146797,221900,40700,763100,3428101,10,10,10,100,0.0011111111,,LTH_SCAT
353,221646.163638,40424.604312,221700,40500,762904,3427897,40,25,32.5,1000,0.0111111111,HL_SLP,CMTRY
354,222085.741591,40392.935887,222200,40500,763404,3427907,20,20,20,400,0.0044444444,,LTH_SCAT
355,222130.021349,40424.300716,222250,40500,763454,3427908,4,3,3.5,12,0.0001333333,,CMTRY
356,222196.440986,40477.805423,222300,40600,763502,3428009,30,10,20,300,0.0033333333,,CMTRY
357,222091.276561,40232.421765,222300,40300,763508,3427709,5,5,5,25,0.0002777778,HL_SLP,TWR
358,222172.456117,40337.58619,222400,40400,763606,3427811,400,20,210,8000,0.0888888889,RDGE,TWR
359,218127.442908,34632.473118,218200,34600,759520,3421926,8,6,7,48,0.0005333333,SDDL,TWR
360,220318.151261,35120.520907,220400,35100,761711,3422469,50,50,50,2500,0.0277777778,PLTEAU,STRCT
361,220629.516513,35351.163704,220600,35400,761905,3422773,45,20,32.5,900,0.01,PLTEAU,ENCL
362,221632.193945,35086.292389,221700,35100,763011,3422495,100,50,75,5000,0.0555555556,TERR,VLLG
363,220466.664118,35550.004075,220500,35500,761803,3422871,100,40,70,4000,0.0444444444,,FARM
364,220460.689435,34418.638056,220500,34500,761823,3421871,4,4,4,16,0.0001777778,SPUR,TWR
365,219499.160687,33541.323131,219500,33600,760840,3420951,4,4,4,16,0.0001777778,,TWR
366,216190.680094,31053.248403,216300,31100,757689,3418387,100,30,65,3000,0.0333333333,SPUR,VLLG
367,216609.34035,35037.219546,216600,35100,757910,3422394,200,100,150,20000,0.2222222222,SPUR,VLLG
368,216609.158391,34523.75179,216600,34500,757922,3421794,50,50,50,2500,0.0277777778,HL_TOP,VLLG
369,222108.779638,36650.8952,222100,36700,763379,3424104,7,3,5,21,0.0002333333,PLTEAU,TWR
370,222048.581017,36982.751342,222100,37000,763373,3424404,4,4,4,16,0.0001777778,PLTEAU,TOMB
371,222014.465149,37131.683914,222000,37200,763269,3424602,15,15,15,225,0.0025,,LTH_SCAT
372,221999.851345,37329.649711,222000,37400,763265,3424802,50,50,50,2500,0.0277777778,,TWR
373,222023.733556,37495.966634,222000,37500,763263,3424902,30,30,30,900,0.01,,TWR
374,222124.180714,37473.387207,222100,37500,763363,3424904,25,25,25,625,0.0069444444,,TWR
375,222023.568663,37695.705598,222000,37700,763259,3425102,150,10,80,1500,0.0166666667,HL_SLP,TWR
376,222045.759605,37880.588125,222100,37900,763355,3425304,50,50,50,2500,0.0277777778,HL_TOP,TWR
377,222224.16329,38081.115569,222200,38100,763452,3425506,7,7,7,49,0.0005444444,HL_TOP,TWR
378,222274.86795,38200.947367,222300,38200,763550,3425608,12,12,12,144,0.0016,,TWR
379,222248.632312,37623.299484,222400,37600,763661,3425010,10,10,10,100,0.0011111111,HL_SLP,TWR
380,222380.420658,37727.765545,222500,37700,763760,3425112,10,10,10,100,0.0011111111,HL_SLP,TWR
381,222644.751707,37870.790316,222700,37800,763958,3425216,10,10,10,100,0.0011111111,HL_SLP,TWR
382,222333.506143,36293.48243,222400,36400,763685,3423809,10,10,10,100,0.0011111111,PLTEAU,LTH_SCAT
383,222549.929592,36200.657794,222600,36400,763885,3423813,6,6,6,36,0.0004,PLTEAU,TOMB
384,222514.024852,36051.052087,222500,36100,763791,3423511,5,5,5,25,0.0002777778,,MLE_STN
385,222531.197932,35826.267722,222500,35800,763797,3423211,10,10,10,100,0.0011111111,,LTH_SCAT
386,222445.099486,35741.487835,222500,35700,763799,3423111,10,10,10,100,0.0011111111,,TWR
387,222113.154295,36083.692989,222100,36100,763391,3423503,15,5,10,75,0.0008333333,PLTEAU,STRCT
389,223415.524517,36084.693481,223400,36100,764691,3423529,6,6,6,36,0.0004,PLTEAU,TWR
390,223566.214207,36728.273723,223600,36700,764880,3424133,70,10,40,700,0.0077777778,PLTEAU,QSR_FRT
391,223526.719398,36813.478977,223600,36800,764878,3424233,15,5,10,75,0.0008333333,,STRCT
392,223505.748745,36898.317677,223500,36900,764776,3424331,30,10,20,300,0.0033333333,,TWR
393,223432.996345,36967.70825,223500,37000,764774,3424431,50,50,50,2500,0.0277777778,HL_TOP,STRCT
394,223719.082566,37793.928036,223700,37800,764958,3425236,10,10,10,100,0.0011111111,,MLE_STN
395,223158.848865,36536.600607,222200,36600,763481,3424006,4,3,3.5,12,0.0001333333,PLTEAU,TWR
396,223355.443665,36378.276689,223400,36400,764686,3423829,15,15,15,225,0.0025,PLTEAU,TWR
398,222810.517195,37299.19121,222800,37400,764066,3424818,5,5,5,25,0.0002777778,,MLE_STN
399,222467.796813,36628.52188,222500,36700,763779,3424112,7,7,7,49,0.0005444444,,TOMB
400,223086.917054,35658.780264,223100,35700,764399,3423123,20,10,15,200,0.0022222222,,STRCT
401,222723.196228,35799.818848,222700,35800,763997,3423215,15,15,15,225,0.0025,,LTH_SCAT
402,223449.786388,35266.547052,223500,35300,764807,3422731,15,15,15,225,0.0025,,TWR
403,222469.41786,35409.487575,222500,35400,763805,3422811,30,10,20,300,0.0033333333,,STRCT
404,222466.201453,35246.88032,222500,35300,763807,3422711,50,50,50,2500,0.0277777778,,STRCT
405,222516.01115,35058.514702,222500,35100,763811,3422511,5,5,5,25,0.0002777778,,TWR
406,222398.574036,34721.537214,222400,34700,763719,3422109,150,150,150,22500,0.25,,QSR_FRT
407,220944.874124,34871.889669,220900,34800,762217,3422179,12,9,10.5,108,0.0012,SPUR,FARM
408,222225.633319,34258.411264,222300,34300,763627,3421707,20,30,25,600,0.0066666667,,TWR
409,222378.94752,33101.422535,222400,33100,763751,3420509,10,10,10,100,0.0011111111,,MLE_STN
410,222511.39553,32520.585353,222500,32600,763861,3420010,5,5,5,25,0.0002777778,,TWR
411,222911.70734,31681.329816,222900,31800,764277,3419218,5,5,5,25,0.0002777778,,MLE_STN
412,222922.260461,30708.326594,222900,30700,764299,3418118,5,5,5,25,0.0002777778,HL_TOP,TWR
413,222778.653453,30536.209662,222700,30600,764100,3418014,5,5,5,25,0.0002777778,,MLE_STN
414,223122.932138,40542.340867,223100,40600,764302,3428025,6,5,5.5,30,0.0003333333,HL_SLP,TWR
415,222329.28026,40062.682693,222400,40200,763610,3427610,5,5,5,25,0.0002777778,HL_TOP,TWR
416,223409.520101,40380.908407,223400,40500,764604,3427930,5,5,5,25,0.0002777778,HL_TOP,TWR
417,223420.403189,40088.8789,223400,40200,764610,3427630,8,4,6,32,0.0003555556,RDGE,TWR
418,223227.98107,39944.555226,223300,40100,764512,3427528,7,7,7,49,0.0005444444,,TWR
419,223450.450119,39834.041531,223400,39800,764618,3427230,3,3,3,9,0.0001,,OTHER
420,223522.313085,39895.824169,223400,39800,764618,3427230,50,50,50,2500,0.0277777778,,FARM
421,223360.979821,39540.232749,223400,39600,764622,3427030,50,50,50,2500,0.0277777778,TERR,ENCL
422,223502.212488,39490.9609,223500,39500,764724,3426932,50,50,50,2500,0.0277777778,TERR,ENCL
423,223354.57725,39216.89382,223400,39300,764628,3426730,5,5,5,25,0.0002777778,HL_SLP,TWR
424,223666.690925,39348.279009,223600,39400,764826,3426834,15,5,10,75,0.0008333333,,TWR
425,223846.513211,39229.460438,223800,39400,765026,3426838,5,5,5,25,0.0002777778,,TWR
426,223716.328819,39414.219861,223800,39300,765028,3426738,5,5,5,25,0.0002777778,,TWR
427,223808.566632,40536.899324,223700,40600,764902,3428036,5,5,5,25,0.0002777778,WADI,MILL
428,223710.618847,40585.873216,223700,40700,764900,3428136,30,10,20,300,0.0033333333,TERR,SHD_SCAT
429,222721.20762,30014.963353,223800,39800,765018,3427238,12000,6,6003,72000,0.8,,ROAD
430,223619.2086,37637.353233,223700,37700,764960,3425136,7,4,5.5,28,0.0003111111,HL_TOP,TWR
431,223492.389929,37991.972166,223500,38000,764754,3425432,4,4,4,16,0.0001777778,HL_TOP,TOMB
432,223679.250726,38245.646249,223700,38300,764948,3425736,17,9,13,153,0.0017,SDDL,QSR_FRT
433,223892.482435,38499.824904,223800,38500,765044,3425938,20,20,20,400,0.0044444444,,TWR
434,223817.17851,38733.689994,223800,38800,765038,3426238,6,4,5,24,0.0002666667,,TWR
435,223961.08732,38866.547105,223900,38900,765136,3426340,25,25,25,625,0.0069444444,,MLE_STN
436,224006.686372,39057.1204,224000,39100,765232,3426542,4,4,4,16,0.0001777778,,TWR
437,224011.35006,39339.594833,224000,39400,765226,3426842,5,5,5,25,0.0002777778,,TWR
438,224097.186031,39590.717859,224100,39600,765322,3427044,5,5,5,25,0.0002777778,,TOMB
439,219829.746426,30929.065141,219800,30900,761194,3418256,50,50,50,2500,0.0277777778,HL_SLP,FARM
440,219777.86676,31356.383347,219700,31500,761082,3418855,15,15,15,225,0.0025,,FARM
441,219490.892589,31995.462387,219500,32000,760872,3419351,40,40,40,1600,0.0177777778,HL_TOP,TWR
442,220183.551641,32387.920326,220300,32400,761664,3419767,20,20,20,400,0.0044444444,,TWR
443,220548.023958,32183.425008,220600,32200,761968,3419573,15,15,15,225,0.0025,SPUR,TWR
444,220140.866639,31420.918414,220200,31500,761582,3418864,10,10,10,100,0.0011111111,,CRNS
445,219511.520078,30800.627814,219500,30800,760896,3418150,25,25,25,625,0.0069444444,HL_TOP,TWR
446,221186.949693,32179.482474,221200,32200,762568,3419584,4,4,4,16,0.0001777778,SPUR,TWR
447,221673.974063,32337.366882,221700,32400,763065,3419794,100,20,60,2000,0.0222222222,SPUR,TWR
448,221677.09463,32997.420379,221700,33000,763053,3420395,5,5,5,25,0.0002777778,HL_SLP,TWR
449,221434.697925,32974.914351,221500,33000,762853,3420391,8,4,6,32,0.0003555556,,TWR
450,221149.323549,33226.238614,221200,33300,762547,3420685,8,5,6.5,40,0.0004444444,,TWR
451,221345.864594,33314.173625,221400,33400,762745,3420789,5,5,5,25,0.0002777778,,TWR
452,224505.45368,35807.799663,224600,35800,765898,3423253,50,20,35,1000,0.0111111111,,CAMP
453,224466.814784,36508.659478,224500,36500,765784,3423951,100,30,65,3000,0.0333333333,HL_SLP,CMTRY
454,224193.163214,36466.715035,224300,36500,765584,3423947,150,20,85,3000,0.0333333333,TERR,ENCL
455,223727.161094,36953.650204,223800,36900,765076,3424337,25,25,25,625,0.0069444444,TERR,ENCL
456,223917.517681,36896.346136,223900,36900,765176,3424339,22,22,22,484,0.0053777778,TERR,TWR
457,224092.912715,35770.66115,224100,35800,765398,3423243,10,10,10,100,0.0011111111,SPUR,TWR
458,223745.730423,32571.875397,223700,32600,765061,3420034,4,4,4,16,0.0001777778,HL_TOP,TWR
459,224746.929417,35212.060312,224800,35200,766110,3422657,50,20,35,1000,0.0111111111,HL_TOP,STR_CPLX
460,224937.325914,35156.816557,224900,35200,766210,3422659,50,50,50,2500,0.0277777778,HL_SLP,CAMP
461,224194.880953,34642.58101,224200,34700,765519,3422145,5,5,5,25,0.0002777778,HL_TOP,TWR
462,224182.593289,34460.426093,224200,34500,765523,3421945,25,25,25,625,0.0069444444,,CAMP
463,225501.066903,36278.770943,225500,36300,766788,3423771,5,5,5,25,0.0002777778,RDGE,TWR
464,225159.984138,36338.177062,225200,36400,766486,3423865,5,5,5,25,0.0002777778,,TWR
465,224919.826921,36509.990754,224900,36600,766182,3424059,50,10,30,500,0.0055555556,,TWR
466,224768.230006,36653.009437,224800,36700,766080,3424157,60,10,35,600,0.0066666667,,TWR
467,224531.979846,36888.304154,224600,36900,765876,3424353,10,10,10,100,0.0011111111,,CMTRY
468,224642.866125,37133.202019,224600,37100,765872,3424553,5,5,5,25,0.0002777778,,TWR
469,225116.677211,37287.51815,225100,37300,766368,3424763,5,5,5,25,0.0002777778,,TOMB
470,224903.644642,37513.092552,224900,37600,766162,3425059,20,5,12.5,100,0.0011111111,,TWR
471,224905.252887,37698.379722,224900,37700,766160,3425159,5,5,5,25,0.0002777778,,TWR
472,225022.174615,37854.841597,225000,37800,766258,3425261,18,5,11.5,90,0.001,SDDL,STRCT
473,225150.642746,37919.723807,225100,37200,766370,3424663,12,5,8.5,60,0.0006666667,,TWR
474,225056.62382,37040.459133,225100,37000,766374,3424463,25,25,25,625,0.0069444444,,LTH_SCAT
475,225352.951711,36605.525301,225400,36600,766682,3424069,6,5,5.5,30,0.0003333333,SPUR,TOMB
476,225376.622746,36795.07323,225400,36800,766678,3424269,6,6,6,36,0.0004,,TWR
477,225505.466319,37111.260364,225600,37100,766872,3424573,5,5,5,25,0.0002777778,SPUR,TWR
478,225325.300469,36266.159169,225400,36300,766688,3423769,50,20,35,1000,0.0111111111,PLTEAU,LTH_SCAT
479,225576.192102,35714.147047,225600,35700,766900,3423173,6,6,6,36,0.0004,PLTEAU,TWR
480,225689.933851,35474.940422,225700,35500,767004,3422975,20,20,20,400,0.0044444444,,TWR
481,225914.211178,35352.025549,225900,35400,767206,3422879,20,20,20,400,0.0044444444,,CMTRY
482,226037.953023,35248.651997,226000,35300,767308,3422781,6,6,6,36,0.0004,,CMTRY
483,226217.65802,35164.649209,226300,35200,767610,3422687,50,50,50,2500,0.0277777778,,CMTRY
484,226528.884011,35370.582371,226600,35400,767906,3422893,4,4,4,16,0.0001777778,,TWR
485,226415.51171,35258.735493,226500,35300,767808,3422791,10,10,10,100,0.0011111111,,LTH_SCAT
486,226467.879553,35539.998255,226500,35500,767804,3422991,8,5,6.5,40,0.0004444444,HL_TOP,TWR
488,225732.876475,35131.820711,225700,35200,767010,3422675,8,8,8,64,0.0007111111,,TWR
489,225744.039604,35030.67408,225800,35000,767114,3422477,8,8,8,64,0.0007111111,,TWR
490,225485.895175,34663.457853,225500,34600,766822,3422070,40,30,35,1200,0.0133333333,,LTH_SCAT
491,225423.063443,34352.894094,225400,34400,766726,3421868,20,20,20,400,0.0044444444,,LTH_SCAT
492,225357.286182,33876.902235,225400,33800,766738,3421268,8,3,5.5,24,0.0002666667,HL_TOP,TWR
493,216299.329737,41265.829932,216400,41300,757587,3428591,15,15,15,225,0.0025,HL_SLP,LTH_SCAT
494,216133.879641,41206.459247,216200,41200,757389,3428487,80,35,57.5,2800,0.0311111111,HL_SLP,LTH_SCAT
495,215923.073386,41387.443778,215900,41400,757085,3428682,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
496,216417.009641,36463.15332,216500,36500,757782,3423792,100,30,65,3000,0.0333333333,TERR,CAVE
497,216479.013203,36233.777387,216500,36300,757786,3423592,5,4,4.5,20,0.0002222222,TERR,TERR
498,216541.618579,36034.809573,216500,36100,757790,3423392,10,5,7.5,50,0.0005555556,TERR,PLTFRM
499,216604.760725,36343.46266,216600,36400,757884,3423694,15,7,11,105,0.0011666667,HL_SLP,SHD_SCAT
500,216473.862176,35973.409089,216500,36000,757792,3423292,75,30,52.5,2250,0.025,,SHD_SCAT
501,217163.210691,36222.141527,217200,36200,758488,3423506,50,20,35,1000,0.0111111111,,ENCL
502,216891.597937,36235.120442,216900,36300,758186,3423600,30,20,25,600,0.0066666667,HL_SLP,ENCL
503,216925.747894,36327.605435,216900,36400,758184,3423700,30,30,30,900,0.01,,STRCT
504,217170.795319,36125.028449,217200,36200,758488,3423506,13,13,13,169,0.0018777778,HL_SLP,ENCL
505,227115.443518,34012.344515,227100,34000,768434,3421502,5,5,5,25,0.0002777778,,TWR
506,226929.251915,33913.666636,226900,33900,768236,3421398,20,20,20,400,0.0044444444,,TWR
507,226750.552625,33954.994852,226800,33900,768136,3421396,5,5,5,25,0.0002777778,,TOMB
508,226606.403193,34071.228879,226600,34100,767932,3421592,40,30,35,1200,0.0133333333,,CMTRY
509,226326.432275,34087.788894,226400,34100,767732,3421588,30,20,25,600,0.0066666667,,CMTRY
510,226043.34377,34105.985364,226000,34100,767332,3421580,10,5,7.5,50,0.0005555556,,TOMB
511,226009.06944,34204.299231,226000,34200,767330,3421680,5,5,5,25,0.0002777778,,TWR
512,226122.320547,34436.700932,226200,34500,767524,3421984,100,50,75,5000,0.0555555556,SPUR,STR_CPLX
513,226243.726408,34524.061917,226300,34500,767624,3421986,30,20,25,600,0.0066666667,,LTH_SCAT
514,225693.00665,33811.994372,225700,33800,767038,3421274,30,20,25,600,0.0066666667,,LTH_SCAT
515,225519.101117,33777.636951,225500,33800,766838,3421270,5,5,5,25,0.0002777778,,TWR
516,225066.589521,33510.986551,225000,33500,766343,3420960,4,4,4,16,0.0001777778,,TWR
517,224932.438568,33227.133218,224900,33400,766245,3420858,5,5,5,25,0.0002777778,,TWR
518,224938.883016,32925.492126,224900,32900,766255,3420358,7,3,5,21,0.0002333333,,TWR
519,224785.972571,32973.183802,224800,33000,766153,3420456,6,6,6,36,0.0004,,TWR
520,224629.948127,32863.355641,224600,32900,765955,3420352,5,5,5,25,0.0002777778,HL_TOP,TWR
521,224607.274209,32657.831234,224500,32700,765859,3420150,5,5,5,25,0.0002777778,,TWR
522,224692.920662,32471.259205,224600,32600,765961,3420052,40,20,30,800,0.0088888889,,STRCT
523,224344.727407,32055.028922,224300,32200,765669,3419646,20,20,20,400,0.0044444444,,LTH_SCAT
524,217307.626932,36122.321251,217300,36200,758588,3423508,50,30,40,1500,0.0166666667,,VLLG
525,226389.491312,38111.266054,226500,38100,767752,3425591,50,1,25.5,50,0.0005555556,,AQDCT
526,226345.086063,38190.296649,226500,38200,767750,3425691,15,15,15,225,0.0025,SPUR,FARM
527,226200.738065,38639.078047,226300,38700,767540,3426188,40,10,25,400,0.0044444444,,LTH_SCAT
528,226149.994962,38397.965997,226300,38500,767544,3425988,15,15,15,225,0.0025,HL_SLP,TOMB
529,226184.738776,38527.530782,226300,38600,767542,3426088,50,25,37.5,1250,0.0138888889,SPUR,VLLG
530,226026.258766,38417.271982,226100,38500,767344,3425984,8,8,8,64,0.0007111111,,TWR
531,226091.485504,38538.571395,226200,38600,767442,3426086,30,15,22.5,450,0.005,HL_SLP,LTH_SCAT
532,225999.839436,38630.796634,226000,38700,767240,3426182,35,25,30,875,0.0097222222,,LTH_SCAT
533,225806.901979,38792.452547,225800,38800,767038,3426278,18,5,11.5,90,0.001,,FARM
534,224779.216025,39580.928873,224800,39600,766022,3427058,15,15,15,225,0.0025,SDDL,LTH_SCAT
535,223861.213943,39877.958093,223800,39800,765018,3427238,50,4,27,200,0.0022222222,WADI,BRDGE
536,220238.141757,41149.192445,220300,41200,761490,3428569,30,30,30,900,0.01,HL_SLP,CAMP
537,220235.618847,41021.836977,220300,41000,761494,3428369,30,20,25,600,0.0066666667,,LTH_SCAT
538,220106.065097,41076.010856,220100,41100,761291,3428465,20,20,20,400,0.0044444444,,LTH_SCAT
539,220038.757654,41016.060597,220000,41000,761193,3428363,20,20,20,400,0.0044444444,,LTH_SCAT
540,219424.579033,40839.166405,219500,40800,760697,3428153,75,40,57.5,3000,0.0333333333,HL_SLP,LTH_SCAT
541,219565.680696,41004.82306,219600,41000,760793,3428355,20,20,20,400,0.0044444444,,LTH_SCAT
542,216715.783792,37096.297052,216800,37200,758068,3424498,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
543,217400.922389,37225.082883,217400,37300,758667,3424610,35,25,30,875,0.0097222222,,ENCL
544,217594.661327,37043.318027,217600,37000,758873,3424314,15,15,15,225,0.0025,,ENCL
545,217606.026407,37127.205773,217600,37200,758869,3424514,20,10,15,200,0.0022222222,,LTH_SCAT
546,217671.725237,37177.6672,217700,37200,758969,3424516,5,5,5,25,0.0002777778,,TWR
547,217632.630399,37327.255592,217600,37400,758865,3424714,20,20,20,400,0.0044444444,,LTH_SCAT
548,218019.648984,37921.323809,218000,37900,759255,3425222,11,11,11,121,0.0013444444,,ENCL
549,217689.103313,37892.280636,217800,37900,759055,3425218,15,15,15,225,0.0025,,ENCL
550,217293.308972,37508.666993,217300,37500,758563,3424808,20,15,17.5,300,0.0033333333,HL_SLP,LTH_SCAT
551,218788.063377,41034.149876,218800,41000,759993,3428339,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
552,219040.929978,40798.040539,219100,40800,760297,3428145,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
553,230566.361651,32593.095332,230550,32600,771913,3420170,60,15,37.5,900,0.01,,TWR
554,230247.31921,32781.435319,230250,32800,771608,3420364,4,4,4,16,0.0001777778,,TOMB
558,230116.278281,32607.622731,230000,32600,771362,3420159,30,20,25,600,0.0066666667,PLTEAU,LTH_SCAT
559,230091.404233,32773.257903,230050,32850,771407,3420410,60,25,42.5,1500,0.0166666667,,LTH_SCAT
560,230106.528407,32589.049174,230100,32550,771463,3420111,1,1,1,1,1.1111111111E-005,,LTH_SCAT
561,230106.735622,32504.596734,230100,32500,771464,3420061,60,60,60,3600,0.04,,LTH_SCAT
562,229795.265722,32617.485443,229900,32600,771262,3420157,20,20,20,400,0.0044444444,,SHD_SCAT
563,230136.317292,32102.413258,230100,32100,771472,3419661,40,40,40,1600,0.0177777778,,LTH_SCAT
564,230411.239018,32245.232673,230500,32400,771866,3419969,700,50,375,35000,0.3888888889,,LTH_SCAT
565,230404.612412,32669.481339,230400,32700,771760,3420267,150,40,95,6000,0.0666666667,PLTEAU,CAMP
567,229752.261089,32752.194334,229950,32750,771309,3420308,34,15,24.5,510,0.0056666667,,ENCL
568,229820.817848,32396.507167,229850,32400,771216,3419956,30,40,35,1200,0.0133333333,PLTEAU,CMTRY
569,223237.686278,31598.882793,223000,32200,764369,3419620,15,10,12.5,150,0.0016666667,PLTEAU,LTH_SCAT
570,237542.106391,29073.034,237550,29050,778985,3416758,20,15,17.5,300,0.0033333333,,SHD_SCAT
571,237472.280848,29427.217712,237500,29400,778928,3417107,10,5,7.5,50,0.0005555556,,CAMP
573,237684.373609,29804.048032,237550,29850,778969,3417558,40,30,35,1200,0.0133333333,HL_SLP,LTH_SCAT
573,236989.496204,30082.635686,236980,29970,778396,3417667,20,10,15,200,0.0022222222,,CMTRY
574,236965.05403,29634.440173,236990,29600,778414,3417297,15,15,15,225,0.0025,,LTH_SCAT
575,236026.592704,29484.648969,236050,29500,777475,3417178,15,15,15,225,0.0025,,CMTRY
576,236173.931667,28760.286217,236150,28750,777590,3416430,80,40,60,3200,0.0355555556,,CMTRY
577,236024.622676,28627.027106,236000,28500,777445,3416177,40,20,30,800,0.0088888889,,CMTRY
578,236511.426789,27812.142376,236500,27800,777959,3415486,30,30,30,900,0.01,,CAMP
580,237662.05062,29075.887189,237700,29100,779134,3416811,100,75,87.5,7500,0.0833333333,,CMTRY
581,237597.939211,29434.911081,237600,29400,779028,3417109,20,20,20,400,0.0044444444,,CMTRY
582,237586.713763,29710.757699,237600,29700,779022,3417409,4,2,3,8,8.8888888889E-005,,CAVE
586,237098.253394,29780.344712,237100,29800,778520,3417499,50,30,40,1500,0.0166666667,,CMTRY
587,237074.377116,29607.473084,237100,29600,778524,3417299,40,10,25,400,0.0044444444,,LTH_SCAT
588,236236.873944,28461.18225,236200,28400,777647,3416081,20,2,11,40,0.0004444444,,CMTRY
