﻿VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,
Miticide Cage Data Summer 2019,,,,,,,,,,,,,Container,Surface area (cm^2),Volume (ml),,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,,,,,,,1 L deli container,,,,,,
DIDS,"=  4,4'-diisothiocyano-2,2'-stilbenesulfonic acid",,,,,,,,,,,,,,,Type,,,
,,Study date ,Lab,Solvent ,Compound,Source,Dose (µg/mL),Unit of dose added to test chamber (mL),Number of dead mites @ 4 hrs.,Number of dead mites @ 24 hrs.,Number of dead mites @ 48 hrs.,Number of dead bees @ 4hrs.,Number of dead bees @ 24 hrs.,Number of dead bees @ 48 hrs.,Total number of bees in cage, Total (post-ethanol wash) mite count,Hives of origin,Exposure route,Comments
,,7/24-26/2019,USDA,n/a,Clove oil (Spectrum),Fisher/Spectrum,50µL of extract per strip side,0.1,11,11,10,2,5,4,128,12,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Clove oil (Spectrum),Fisher/Spectrum,50µL of extract per strip side,0.1,2,3,6,30,25,37,124,4,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Clove oil (Spectrum),Fisher/Spectrum,50µL of extract per strip side,0.1,6,12,17,10,11,18,131,12,"45, 54, (some 43, 48, 49) ",Contact,Very sticky dead bees @ 4 hrs
,,7/24-26/2019,USDA,n/a,Clove oil (Spectrum),Fisher/Spectrum,50µL of extract per strip side,0.1,5,8,3,12,5,12,101,6,"45, 54, (some 43, 48, 49) ",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,25000,0.5,0,0,0,1,5,4,148,6,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,25000,0.5,0,0,1,2,8,10,149,11,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,25000,0.5,0,0,0,2,7,9,167,15,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,25000,0.5,0,0,0,2,3,4,125,3,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,25000,0.5,0,2,5,4,11,10,104,10,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,10000,0.5,0,1,1,5,5,6,172,12,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,10000,0.5,0,0,0,3,3,3,123,5,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,10000,0.5,0,0,0,1,3,5,130,15,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,10000,0.5,0,0,1,2,16,18,194,17,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,10000,0.5,1,0,0,4,3,5,149,15,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,1000,0.5,0,0,0,1,3,3,139,8,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,1000,0.5,0,0,0,1,1,1,154,9,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,1000,0.5,1,0,0,5,5,7,121,16,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,1000,0.5,0,0,0,1,15,13,178,24,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,DIDS,EMD Millipore Corp.,1000,0.5,0,0,0,2,3,5,130,11,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,4,3,5,6,13,17,162,5,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,5,19,21,2,4,8,164,10,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,5,7,16,1,4,5,164,4,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,5,6,10,2,5,8,131,3,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,4,2,5,1,2,2,118,4,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,3,14,11,28,140,155,175,5,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,5,16,17,38,142,153,156,11,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,2,13,13,47,168,185,204,9,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,8,18,15,55,120,120,120,5,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,5,23,19,17,169,166,199,14,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/31-2/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,8,8,11,10,181,12,"17, 18, 20",Contact,
,,7-8/31-2/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,12,12,15,16,171,6,"17, 18, 20",Contact,
,,7-8/31-2/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,1,1,1,1,118,5,"17, 18, 20",Contact,
,,7-8/31-2/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,3,3,5,5,135,6,"17, 18, 20",Contact,
,,7-8/31-2/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,10,10,14,14,152,3,"17, 18, 20",Contact,
,,7-8/30-1/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,2,5,5,180,9,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,3,6,8,95,3,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,0,0,0,85,3,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,3,6,6,171,16,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,3,7,3,126,15,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/31-2/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,1,4,4,7,6,212,7,"17, 18, 20",Contact,
,,7-8/31-2/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,1,1,4,4,150,12,"17, 18, 20",Contact,
,,7-8/31-2/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,7,7,9,9,119,7,"17, 18, 20",Contact,
,,7-8/31-2/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,15,15,24,27,157,8,"17, 18, 20",Contact,
,,7-8/31-2/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,1,8,8,14,14,241,20,"17, 18, 20",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,10µL per strip side,0.02,0,0,0,1,1,2,118,7,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,10µL per strip side,0.02,0,0,0,3,5,8,197,15,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,10µL per strip side,0.02,0,1,1,1,4,3,177,12,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,10µL per strip side,0.02,0,1,1,1,2,6,137,10,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,10µL per strip side,0.02,0,0,0,2,3,5,96,12,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,25µL per strip side,0.05,0,0,0,4,10,10,183,12,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,25µL per strip side,0.05,0,1,1,2,4,4,120,8,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,25µL per strip side,0.05,0,0,0,4,19,15,145,10,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,25µL per strip side,0.05,0,1,0,1,8,17,149,13,"18, 20, 28, 45, 50, 54, 55",Contact,
,,7-8/30-1/2019,USDA,n/a,Vegetable oil,Food Lion,25µL per strip side,0.05,0,0,0,5,9,6,177,13,"18, 20, 28, 45, 50, 54, 55",Contact,
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,1,1,1,3,13,15,123,1,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,8,5,6,3,5,8,204,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,5,5,4,3,13,14,166,7,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,5,4,7,6,8,15,169,7,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,3,5,5,9,12,14,120,3,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,"1/10 dilute, 50µL per side",0.1,8,10,n/a,7,13,n/a,n/a,n/a,"7, 11, 17, 20, 50, 67",Contact,"Cage dropped @ 48hrs, sample lost"
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,"1/10 dilute, 50µL per side",0.1,5,11,11,2,9,26,152,6,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,"1/10 dilute, 50µL per side",0.1,4,7,7,3,6,24,133,6,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,"1/10 dilute, 50µL per side",0.1,1,5,5,6,10,20,158,4,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,"1/10 dilute, 50µL per side",0.1,4,5,3,0,9,23,124,4,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/100 dilution,0.5,4,1,0,6,10,13,145,5,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/100 dilution,0.5,8,9,10,38,39,42,206,9,"7, 11, 17, 20, 50, 67",Contact,32 smashed bees - cage dropped
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/100 dilution,0.5,6,3,3,1,1,1,158,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/100 dilution,0.5,10,9,5,4,4,8,136,9,"7, 11, 17, 20, 50, 67",Contact,1 live bee in bottom
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/100 dilution,0.5,2,3,3,1,5,4,113,3,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/1000 dilution,0.5,5,5,6,0,11,14,197,5,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/1000 dilution,0.5,5,9,7,3,54,59,205,4,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/1000 dilution,0.5,5,6,6,4,11,11,165,6,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/1000 dilution,0.5,4,5,6,2,12,16,143,5,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/1000 dilution,0.5,1,5,4,7,9,14,178,8,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/10000 dilution,0.5,0,0,0,1,6,8,176,8,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/10000 dilution,0.5,0,0,0,0,2,1,106,4,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/10000 dilution,0.5,0,0,0,0,1,1,95,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/10000 dilution,0.5,0,1,2,5,21,24,156,5,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/10000 dilution,0.5,0,0,0,5,9,9,139,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,25µL per strip side,0.05,4,3,5,14,18,19,143,7,"7, 11, 17, 20, 50, 67",Contact,"Bees sticky, 10 crushed bees"
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,25µL per strip side,0.05,10,7,10,1,7,6,127,7,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,25µL per strip side,0.05,6,8,9,10,13,13,119,7,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,25µL per strip side,0.05,1,1,1,1,3,3,143,3,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,n/a,Clove oil,Fisher/Spectrum,25µL per strip side,0.05,4,3,3,2,17,19,145,3,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,1000,0.5,4,4,4,72,74,74,74,5,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,1000,0.5,3,3,3,144,169,169,169,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,1000,0.5,0,0,0,117,124,124,124,2,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,1000,0.5,5,5,5,135,170,170,170,6,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,1000,0.5,5,6,6,175,192,192,192,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,1,8,7,1,2,5,127,1,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,0,3,3,6,6,7,167,0,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,0,5,8,2,5,5,157,1,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,0,4,3,2,3,7,92,2,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,0,11,20,6,20,9,244,4,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,1,1,3,8,13,131,2,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,1,2,6,14,23,229,13,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,5,13,15,166,8,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,1,0,4,6,6,145,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,1,8,12,154,4,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,1,0,1,9,10,174,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,1,9,17,21,252,5,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,1,3,6,9,23,133,4,"7, 11, 17, 20, 50, 67",Contact,Bees sticky
,,8/6-8/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,0,5,9,8,219,7,"7, 11, 17, 20, 50, 67",Contact,
,,8/6-8/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,1,2,6,9,262,7,"7, 11, 17, 20, 50, 67",Contact,1 fallen sugar cube
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,20000,0.5,0,0,0,2,2,3,131,9,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,20000,0.5,0,0,2,1,2,8,91,11,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,20000,0.5,0,0,0,2,4,4,76,4,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,20000,0.5,0,0,1,6,13,16,199,11,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,2000,0.5,0,0,0,0,1,7,172,12,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,2000,0.5,0,0,0,7,12,9,133,9,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,2000,0.5,0,0,0,7,7,11,147,17,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,2000,0.5,0,1,1,2,11,27,95,7,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,200,0.5,1,1,0,6,5,10,99,5,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,200,0.5,0,0,0,1,2,2,121,11,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,200,0.5,0,0,0,3,5,4,76,4,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,200,0.5,0,0,0,5,6,6,113,2,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,10,0.5,0,0,0,4,5,3,146,5,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,10,0.5,0,0,1,5,5,7,101,2,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,10,0.5,1,1,0,7,19,37,125,8,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,10,0.5,0,0,0,0,0,1,62,3,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,0.1,0.5,0,1,2,8,16,22,115,7,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,0.1,0.5,0,0,0,5,12,25,123,21,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,0.1,0.5,0,0,1,5,9,16,132,23,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Cavracrol,TCI America,0.1,0.5,0,0,1,2,6,21,146,12,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,20000,0.5,2,4,13,4,11,20,123,16,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,3 live mites @ 24 hrs
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,20000,0.5,0,1,2,6,15,29,124,3,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,20000,0.5,0,0,0,2,2,2,73,2,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,20000,0.5,0,2,2,1,1,3,87,7,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,1 live mite @ 24 hrs
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,10000,0.5,0,2,2,4,13,31,124,10,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,10000,0.5,0,0,1,0,0,5,71,12,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,10000,0.5,0,0,1,5,11,15,135,20,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,Oak leaf present in cage
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,10000,0.5,0,3,3,0,3,15,88,9,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,2000,0.5,0,0,0,3,3,7,122,14,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,2000,0.5,0,0,1,7,9,12,126,12,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,2000,0.5,0,0,0,5,10,13,121,4,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,2000,0.5,0,0,0,9,17,15,166,9,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,200,0.5,0,0,0,1,3,6,60,5,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,1 live mite
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,200,0.5,0,0,0,3,7,16,63,2,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,200,0.5,0,0,2,4,9,9,145,11,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,200,0.5,0,0,0,3,7,11,95,10,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,2,0.5,0,1,3,4,10,26,98,8,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,2,0.5,0,0,0,0,4,9,115,7,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,2,0.5,0,0,0,1,2,2,116,15,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Lithium stearate,Sigma Aldrich,2,0.5,0,0,2,6,9,19,127,5,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,4,5,6,9,3,9,88,6,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,13,12,12,11,14,40,86,18,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,20,22,30,37,35,45,188,19,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,50µL per strip side,0.1,3,7,8,37,20,17,123,7,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/20 dilution,0.5,3,2,2,6,13,12,79,6,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/20 dilution,0.5,0,2,2,10,9,11,105,3,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/20 dilution,0.5,1,1,1,0,1,2,92,5,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,1 live mite
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/20 dilution,0.5,0,0,0,1,1,4,71,0,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/200 dilution,0.5,0,0,0,4,6,6,100,2,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
