﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),150,Europe,2014,15.0,2014,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),150,Europe,2015,14.9,2015,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),150,Europe,2016,14.9,2016,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),150,Europe,2017,15.0,2017,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),150,Europe,2018,14.9,2018,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),150,Europe,2019,14.8,2019,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2000,14.0,2000,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2001,14.3,2001,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2002,14.1,2002,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2003,14.1,2003,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2004,13.7,2004,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2005,13.1,2005,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2006,13.1,2006,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter | Break in series: Methodology revised,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2007,13.1,2007,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2008,12.8,2008,,,,,LFS - National Employment Survey,,Data reference period: Fourth quarter,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2010,11.3,2010,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2011,11.5,2011,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2012,11.6,2012,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2013,11.3,2013,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2014,11.4,2014,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2015,11.1,2015,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2016,11.0,2016,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2017,10.8,2017,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),152,Chile,2018,10.4,2018,,,,,LFS - National Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2010,13.0,2010,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2011,13.2,2011,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2012,13.1,2012,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2013,12.3,2013,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2014,12.2,2014,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2015,12.1,2015,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2016,11.8,2016,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2017,12.0,2017,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),170,Colombia,2018,12.3,2018,,,,,LFS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),174,Comoros,2004,7.3,2004,,,,,HS - Integrated Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),174,Comoros,2014,9.5,2014,,,,,LFS - National Survey on Employment and the Informal Sector,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),178,Congo,2005,16.5,2005,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),180,Democratic Republic of the Congo,2005,3.6,2005,,,,,"LFS - Survey 1-2-3, Employment, informal sector and household's living conditions",,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2000,14.4,2000,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2001,15.0,2001,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2002,14.3,2002,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2003,14.0,2003,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2004,13.9,2004,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2005,13.7,2005,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2006,13.3,2006,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2007,13.1,2007,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2008,12.2,2008,,,,,HS - National Household Survey,,Data reference period: July | Age coverage - minimum age: 12 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2010,12.0,2010,,,,,HS - National Household Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2011,11.0,2011,,,,,LFS - Continuous Employment Survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2012,9.9,2012,,,,,LFS - Continuous Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2013,9.0,2013,,,,,LFS - Continuous Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2014,9.3,2014,,,,,LFS - Continuous Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2015,10.9,2015,,,,,LFS - Continuous Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2016,10.2,2016,,,,,LFS - Continuous Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2017,10.1,2017,,,,,LFS - Continuous Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),188,Costa Rica,2018,11.0,2018,,,,,LFS - Continuous Employment Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2001,18.5,2001,,,,,PC - Population Census,,Data reference period: March,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2002,20.5,2002,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2003,19.7,2003,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2004,19.2,2004,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2005,18.1,2005,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2006,19.0,2006,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2007,19.2,2007,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2008,18.6,2008,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2009,17.4,2009,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2010,16.6,2010,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2011,17.3,2011,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2012,17.5,2012,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2013,17.2,2013,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2014,17.2,2014,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2015,16.6,2015,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2016,17.0,2016,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2017,17.0,2017,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),191,Croatia,2018,17.3,2018,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2000,9.8,2000,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2001,13.2,2001,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2002,13.2,2002,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2003,13.2,2003,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2004,12.4,2004,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2005,12.0,2005,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2006,11.0,2006,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2007,10.8,2007,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2008,11.0,2008,,,,,LFS - National Employment Survey,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2009,10.5,2009,,,,,LFS - National Employment Survey,,Age coverage - minimum age: 17 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2010,9.8,2010,,,,,LFS - National Employment Survey,,Age coverage - minimum age: 17 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2011,10.1,2011,,,,,LFS - National Employment Survey,,Age coverage - minimum age: 17 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2012,12.4,2012,,,,,LFS - National Employment Survey,,Age coverage - minimum age: 17 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2013,9.5,2013,,,,,LFS - National Employment Survey,,Age coverage - minimum age: 17 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),192,Cuba,2014,9.3,2014,,,,,LFS - National Employment Survey,,Age coverage - minimum age: 17 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2000,12.8,2000,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2001,12.8,2001,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2002,12.2,2002,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2003,11.0,2003,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2004,10.7,2004,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2005,11.5,2005,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2006,10.4,2006,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2007,9.8,2007,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2008,9.7,2008,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),196,Cyprus,2009,9.1,2009,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
