rep,year,cultivar,pathogen,tuberNum,LTscore,area,score,BadValues,super,raised,pitted,sum3
2,2012,Chieftan,ME01-11h,1,6,98,588,588,0,0,1,1
2,2012,Chieftan,ME01-11h,2,6,75,450,450,0,0,1,1
2,2012,Chieftan,ME01-11h,3,6,90,540,540,0,0,1,1
2,2012,Chieftan,ME01-11h,4,6,80,480,480,0,0,1,1
2,2012,Chieftan,ME01-11h,5,6,75,450,450,0,0,1,1
2,2012,Chieftan,ME01-11h,6,6,50,300,300,0,0,1,1
2,2012,Chieftan,ME01-11h,7,4,30,120,120,0,1,0,1
2,2012,Chieftan,ME01-11h,8,2,20,40,40,1,0,0,1
3,2012,Chieftan,ME01-11h,1,6,90,540,540,0,0,1,1
3,2012,Chieftan,ME01-11h,2,2.9,15,43.5,43.5,1,1,0,2
3,2012,Chieftan,ME01-11h,3,6,100,600,600,0,0,1,1
3,2012,Chieftan,ME01-11h,4,6,65,390,390,0,0,1,1
3,2012,Chieftan,ME01-11h,5,2.9,65,188.5,188.5,1,1,0,2
3,2012,Chieftan,ME01-11h,6,5,10,50,50,0,0,1,1
3,2012,Chieftan,ME01-11h,7,6,100,600,600,0,0,1,1
3,2012,Chieftan,ME01-11h,8,6,70,420,420,0,0,1,1
3,2012,Chieftan,ME01-11h,9,1,15,15,15,1,0,0,1
1,2012,Chieftan,NY02-3A,1,3,4,12,12,0,1,0,1
1,2012,Chieftan,NY02-3A,2,4,30,120,120,0,1,0,1
1,2012,Chieftan,NY02-3A,3,3,2,6,6,0,1,0,1
1,2012,Chieftan,NY02-3A,4,1,2,2,2,1,0,0,1
2,2012,Chieftan,NY02-3A,1,3,15,45,45,0,1,0,1
2,2012,Chieftan,NY02-3A,2,3,2,6,6,0,1,0,1
3,2012,Chieftan,NY02-3A,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Chippewa,ID01-12c,1,6,35,210,210,0,0,1,1
1,2012,Chippewa,ID01-12c,2,5,3,15,15,0,0,1,1
2,2012,Chippewa,ID01-12c,1,5,15,75,75,0,0,1,1
2,2012,Chippewa,ID01-12c,2,5,5,25,25,0,0,1,1
2,2012,Chippewa,ID01-12c,3,5,7,35,35,0,0,1,1
3,2012,Chippewa,ID01-12c,1,6,65,390,390,0,0,1,1
1,2012,Chippewa,ME01-11h,1,6,40,240,240,0,0,1,1
1,2012,Chippewa,ME01-11h,2,6,90,540,540,0,0,1,1
1,2012,Chippewa,ME01-11h,3,6,100,600,600,0,0,1,1
1,2012,Chippewa,ME01-11h,4,6,95,570,570,0,0,1,1
2,2012,Chippewa,ME01-11h,1,5,10,50,50,0,0,1,1
2,2012,Chippewa,ME01-11h,2,5,10,50,50,0,0,1,1
2,2012,Chippewa,ME01-11h,3,5,30,150,150,0,0,1,1
2,2012,Chippewa,ME01-11h,4,6,45,270,270,0,0,1,1
2,2012,Chippewa,ME01-11h,5,6,80,480,480,0,0,1,1
3,2012,Chippewa,ME01-11h,1,6,100,600,600,0,0,1,1
3,2012,Chippewa,ME01-11h,2,6,100,600,600,0,0,1,1
3,2012,Chippewa,ME01-11h,3,6,100,600,600,0,0,1,1
3,2012,Chippewa,ME01-11h,4,1,4,4,4,1,0,0,1
3,2012,Chippewa,ME01-11h,5,6,80,480,480,0,0,1,1
3,2012,Chippewa,ME01-11h,6,6,80,480,480,0,0,1,1
3,2012,Chippewa,ME01-11h,7,6,75,450,450,0,0,1,1
3,2012,Chippewa,ME01-11h,8,6,40,240,240,0,0,1,1
1,2012,Chippewa,NY02-3A,1,3.8,8,30.4,30,0,1,0,1
1,2012,Chippewa,NY02-3A,2,5,5,25,25,0,0,1,1
1,2012,Chippewa,NY02-3A,3,5,5,25,25,0,0,1,1
1,2012,Chippewa,NY02-3A,4,5,20,100,100,0,0,1,1
1,2012,Chippewa,NY02-3A,5,1,2,2,2,1,0,0,1
2,2012,Chippewa,NY02-3A,1,6,55,330,330,0,0,1,1
2,2012,Chippewa,NY02-3A,2,6,18,108,108,0,0,1,1
2,2012,Chippewa,NY02-3A,3,6,65,390,390,0,0,1,1
2,2012,Chippewa,NY02-3A,4,5,8,40,40,0,0,1,1
2,2012,Chippewa,NY02-3A,5,6,20,120,120,0,0,1,1
2,2012,Chippewa,NY02-3A,6,5,5,25,25,0,0,1,1
2,2012,Chippewa,NY02-3A,7,6,30,180,180,0,0,1,1
2,2012,Chippewa,NY02-3A,8,5,8,40,40,0,0,1,1
2,2012,Chippewa,NY02-3A,9,5,8,40,0,0,0,1,1
2,2012,Chippewa,NY02-3A,10,0,0,0,0,0,0,0,0
3,2012,Chippewa,NY02-3A,1,4.5,20,90,90,0,1,1,2
3,2012,Chippewa,NY02-3A,2,3,4,12,12,0,1,0,1
3,2012,Chippewa,NY02-3A,3,4.5,10,45,45,0,1,1,2
3,2012,Chippewa,NY02-3A,4,4.9,40,196,196,0,1,1,2
3,2012,Chippewa,NY02-3A,5,5,3,15,15,0,0,1,1
3,2012,Chippewa,NY02-3A,6,0,0,0,0,0,0,0,0
1,2012,Classic,ID01-12c,1,2.8,2,5.6,5.6,1,1,0,2
1,2012,Classic,ID01-12c,2,2,5,10,10,1,0,0,1
2,2012,Classic,ID01-12c,1,1.5,100,150,150,1,0,0,1
3,2012,Classic,ID01-12c,1,0,0,0,0,0,0,0,0
3,2012,Classic,ID01-12c,2,0,0,0,0,0,0,0,0
3,2012,Classic,ID01-12c,3,2,5,10,10,1,0,0,1
1,2012,Classic,ME01-11h,1,0,0,0,0,0,0,0,0
1,2012,Classic,ME01-11h,2,0,0,0,0,0,0,0,0
1,2012,Classic,ME01-11h,3,0,0,0,0,0,0,0,0
2,2012,Classic,ME01-11h,1,0,0,0,0.3,0,0,0,0
2,2012,Classic,ME01-11h,2,0,0,0,0,0,0,0,0
3,2012,Classic,ME01-11h,1,0,0,0,0,0,0,0,0
3,2012,Classic,ME01-11h,2,0,0,0,0,0,0,0,0
3,2012,Classic,ME01-11h,3,0,0,0,0,0,0,0,0
1,2012,Classic,NY02-3A,1,0.5,10,5,5,1,0,0,1
1,2012,Classic,NY02-3A,2,0.5,2,1,1,1,0,0,1
2,2012,Classic,NY02-3A,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2012,Classic,NY02-3A,1,0,0,0,0,0,0,0,0
3,2012,Classic,NY02-3A,2,0,0,0,0,0,0,0,0
3,2012,Classic,NY02-3A,3,0,0,0,0,0,0,0,0
3,2012,Classic,NY02-3A,4,0,0,0,0,0,0,0,0
3,2012,Classic,NY02-3A,5,0,0,0,0,0,0,0,0
1,2012,DakotaCrisp,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
2,2012,DakotaCrisp,ID01-12c,1,0,0,0,0,0,0,0,0
3,2012,DakotaCrisp,ID01-12c,1,5,25,125,125,0,0,1,1
3,2012,DakotaCrisp,ID01-12c,2,5.5,25,137.5,137.5,0,0,1,1
1,2012,DakotaCrisp,ME01-11h,1,2.8,90,252,247.5,1,1,0,2
1,2012,DakotaCrisp,ME01-11h,2,4,60,240,240,0,1,0,1
1,2012,DakotaCrisp,ME01-11h,3,4.5,65,292.5,292.5,0,1,1,2
1,2012,DakotaCrisp,ME01-11h,4,6,40,240,240,0,0,1,1
1,2012,DakotaCrisp,ME01-11h,5,6,70,420,420,0,0,1,1
2,2012,DakotaCrisp,ME01-11h,1,6,85,510,510,0,0,1,1
2,2012,DakotaCrisp,ME01-11h,2,5,90,450,540,0,0,1,1
2,2012,DakotaCrisp,ME01-11h,3,6,15,90,75,0,0,1,1
1,2012,DakotaCrisp,NY02-3A,1,1.8,8,14.4,14,1,0,0,1
1,2012,DakotaCrisp,NY02-3A,2,4.8,10,48,47.5,0,1,1,2
2,2012,DakotaCrisp,NY02-3A,1,3,10,30,30,0,1,0,1
2,2012,DakotaCrisp,NY02-3A,2,4,15,60,60,0,1,0,1
2,2012,DakotaCrisp,NY02-3A,3,3,5,15,15,0,1,0,1
2,2012,DakotaCrisp,NY02-3A,4,3,3,9,9,0,1,0,1
3,2012,DakotaCrisp,NY02-3A,1,3.5,15,52.5,52.5,0,1,0,1
3,2012,DakotaCrisp,NY02-3A,2,1,5,5,5,1,0,0,1
3,2012,DakotaCrisp,NY02-3A,3,1,3,3,3,1,0,0,1
3,2012,DakotaCrisp,NY02-3A,4,1,2,2,2,1,0,0,1
3,2012,DakotaCrisp,NY02-3A,5,0.8,2,1.6,1.5,1,0,0,1
3,2012,DakotaCrisp,NY02-3A,6,0.8,3,2.4,2.3,1,0,0,1
3,2012,DakotaCrisp,NY02-3A,7,0.5,2,1,1,1,0,0,1
1,2011,DakotaPearl,ID01-12c,1,3,4,12,12,0,1,0,1
1,2011,DakotaPearl,ID01-12c,2,3,8,24,24,0,1,0,1
2,2011,DakotaPearl,ID01-12c,1,1,1,1,1,1,0,0,1
2,2011,DakotaPearl,ID01-12c,2,5,3,15,15,0,0,1,1
2,2011,DakotaPearl,ID01-12c,3,2,7,14,14,1,0,0,1
2,2011,DakotaPearl,ID01-12c,4,0,0,0,0,0,0,0,0
3,2011,DakotaPearl,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,DakotaPearl,ID01-12c,1,1,3,3,3,1,0,0,1
1,2012,DakotaPearl,ID01-12c,2,1,2,2,2,1,0,0,1
1,2012,DakotaPearl,ID01-12c,3,5,5,25,25,0,0,1,1
2,2012,DakotaPearl,ID01-12c,1,1,2,2,2,1,0,0,1
2,2012,DakotaPearl,ID01-12c,2,1,1,1,1,1,0,0,1
3,2012,DakotaPearl,ID01-12c,1,0,0,0,0,0,0,0,0
1,2011,DakotaPearl,ME01-11h,1,3,7,21,21,0,1,0,1
1,2011,DakotaPearl,ME01-11h,2,3,12,36,36,0,1,0,1
2,2011,DakotaPearl,ME01-11h,1,4,35,140,140,0,1,0,1
2,2011,DakotaPearl,ME01-11h,2,5,10,50,50,0,0,1,1
3,2011,DakotaPearl,ME01-11h,1,3,4,12,12,0,1,0,1
3,2011,DakotaPearl,ME01-11h,2,4,10,40,40,0,1,0,1
1,2012,DakotaPearl,ME01-11h,1,6,25,150,150,0,0,1,1
1,2012,DakotaPearl,ME01-11h,2,3,18,54,54,0,1,0,1
1,2012,DakotaPearl,ME01-11h,3,3,8,24,24,0,1,0,1
1,2012,DakotaPearl,ME01-11h,4,2,40,80,80,1,0,0,1
2,2012,DakotaPearl,ME01-11h,1,4,60,240,240,0,1,0,1
2,2012,DakotaPearl,ME01-11h,2,1,15,15,15,1,0,0,1
2,2012,DakotaPearl,ME01-11h,3,1,5,5,5,1,0,0,1
2,2012,DakotaPearl,ME01-11h,4,1,5,5,5,1,0,0,1
3,2012,DakotaPearl,ME01-11h,1,4,35,140,140,0,1,0,1
3,2012,DakotaPearl,ME01-11h,1,5,30,150,150,0,0,1,1
3,2012,DakotaPearl,ME01-11h,2,5,15,75,75,0,0,1,1
3,2012,DakotaPearl,ME01-11h,3,2,15,30,30,1,0,0,1
3,2012,DakotaPearl,ME01-11h,4,1,6,6,6,1,0,0,1
3,2012,DakotaPearl,ME01-11h,5,0,0,0,0,0,0,0,0
1,2011,DakotaPearl,NY02-1C,1,1,3,3,3,1,0,0,1
2,2011,DakotaPearl,NY02-1C,1,3,20,60,60,0,1,0,1
2,2011,DakotaPearl,NY02-1C,2,3,12,36,36,0,1,0,1
2,2011,DakotaPearl,NY02-1C,3,3,5,15,15,0,1,0,1
3,2011,DakotaPearl,NY02-1C,1,3,7,21,21,0,1,0,1
3,2011,DakotaPearl,NY02-1C,2,3,3,9,9,0,1,0,1
1,2012,DakotaPearl,NY02-3A,1,0.8,3,2.4,2.3,1,0,0,1
1,2012,DakotaPearl,NY02-3A,2,1,3,3,3,1,0,0,1
1,2012,DakotaPearl,NY02-3A,3,0.5,2,1,1,1,0,0,1
2,2012,DakotaPearl,NY02-3A,1,1.8,3,5.4,5.3,1,0,0,1
2,2012,DakotaPearl,NY02-3A,2,1,1,1,1,1,0,0,1
2,2012,DakotaPearl,NY02-3A,3,0.5,2,1,1,1,0,0,1
2,2012,DakotaPearl,NY02-3A,4,0,0,0,0,0,0,0,0
3,2012,DakotaPearl,NY02-3A,1,1,2,2,2,1,0,0,1
3,2012,DakotaPearl,NY02-3A,2,1,1,1,1,1,0,0,1
3,2012,DakotaPearl,NY02-3A,3,1,1,1,1,1,0,0,1
3,2012,DakotaPearl,NY02-3A,4,1,2,2,2,1,0,0,1
3,2012,DakotaPearl,NY02-3A,5,1,10,10,10,1,0,0,1
3,2012,DakotaPearl,NY02-3A,6,1,1,1,1,1,0,0,1
3,2012,DakotaPearl,NY02-3A,7,0,0,0,0,0,0,0,0
1,2011,DkRedNorland,ID01-12c,1,3,5,15,15,0,1,0,1
1,2011,DkRedNorland,ID01-12c,2,1,2,2,2,1,0,0,1
1,2011,DkRedNorland,ID01-12c,3,5,30,150,150,0,0,1,1
1,2011,DkRedNorland,ID01-12c,4,5,5,25,25,0,0,1,1
1,2011,DkRedNorland,ID01-12c,5,3,25,75,75,0,1,0,1
2,2011,DkRedNorland,ID01-12c,1,1,2,2,2,1,0,0,1
2,2011,DkRedNorland,ID01-12c,2,5,3,15,15,0,0,1,1
2,2011,DkRedNorland,ID01-12c,3,1,2,2,2,1,0,0,1
2,2011,DkRedNorland,ID01-12c,4,1,1,1,1,1,0,0,1
3,2011,DkRedNorland,ID01-12c,1,5,20,100,100,0,0,1,1
3,2011,DkRedNorland,ID01-12c,2,3,10,30,30,0,1,0,1
3,2011,DkRedNorland,ID01-12c,3,5,2,10,10,0,0,1,1
3,2011,DkRedNorland,ID01-12c,4,3,5,15,15,0,1,0,1
1,2012,DkRedNorland,ID01-12c,1,1,12,12,12,1,0,0,1
1,2012,DkRedNorland,ID01-12c,2,1,5,5,5,1,0,0,1
1,2012,DkRedNorland,ID01-12c,3,1,15,15,15,1,0,0,1
2,2012,DkRedNorland,ID01-12c,1,2,25,50,50,1,0,0,1
2,2012,DkRedNorland,ID01-12c,2,1,3,3,3,1,0,0,1
2,2012,DkRedNorland,ID01-12c,3,5,5,25,25,0,0,1,1
2,2012,DkRedNorland,ID01-12c,4,1,2,2,2,1,0,0,1
2,2012,DkRedNorland,ID01-12c,5,1,10,10,10,1,0,0,1
2,2012,DkRedNorland,ID01-12c,6,1,3,3,3,1,0,0,1
3,2012,DkRedNorland,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2011,DkRedNorland,ME01-11h,1,6,15,90,90,0,0,1,1
1,2011,DkRedNorland,ME01-11h,2,0,0,0,0,0,0,0,0
1,2011,DkRedNorland,ME01-11h,3,0,0,0,0,0,0,0,0
1,2011,DkRedNorland,ME01-11h,4,0,0,0,0,0,0,0,0
2,2011,DkRedNorland,ME01-11h,1,6,20,120,120,0,0,1,1
2,2011,DkRedNorland,ME01-11h,2,4,30,120,120,0,1,0,1
2,2011,DkRedNorland,ME01-11h,3,2,5,10,10,1,0,0,1
2,2011,DkRedNorland,ME01-11h,4,6,20,120,120,0,0,1,1
2,2011,DkRedNorland,ME01-11h,5,3,5,15,15,0,1,0,1
3,2011,DkRedNorland,ME01-11h,1,4,50,200,200,0,1,0,1
3,2011,DkRedNorland,ME01-11h,2,3,7,21,21,0,1,0,1
3,2011,DkRedNorland,ME01-11h,3,6,20,120,9,0,0,1,1
3,2011,DkRedNorland,ME01-11h,4,5,15,75,80,0,0,1,1
1,2012,DkRedNorland,ME01-11h,1,4,60,240,240,0,1,0,1
1,2012,DkRedNorland,ME01-11h,2,1.8,20,36,35,1,0,0,1
1,2012,DkRedNorland,ME01-11h,3,0.8,15,12,11.3,1,0,0,1
2,2012,DkRedNorland,ME01-11h,1,2,70,140,140,1,0,0,1
2,2012,DkRedNorland,ME01-11h,2,2,45,90,90,1,0,0,1
2,2012,DkRedNorland,ME01-11h,3,1,7,7,7,1,0,0,1
2,2012,DkRedNorland,ME01-11h,4,1,6,6,6,1,0,0,1
2,2012,DkRedNorland,ME01-11h,5,1,8,8,8,1,0,0,1
2,2012,DkRedNorland,ME01-11h,6,1,12,12,12,1,0,0,1
2,2012,DkRedNorland,ME01-11h,7,1,10,10,10,1,0,0,1
3,2012,DkRedNorland,ME01-11h,1,3,15,45,45,0,1,0,1
3,2012,DkRedNorland,ME01-11h,2,3,3,9,9,0,1,0,1
3,2012,DkRedNorland,ME01-11h,3,3,20,60,60,0,1,0,1
3,2012,DkRedNorland,ME01-11h,4,3,5,15,15,0,1,0,1
3,2012,DkRedNorland,ME01-11h,5,2.8,80,224,224,1,1,0,2
3,2012,DkRedNorland,ME01-11h,6,3.9,60,234,234,0,1,0,1
3,2012,DkRedNorland,ME01-11h,7,2,70,140,140,1,0,0,1
1,2011,DkRedNorland,NY02-1C,1,3,10,30,30,0,1,0,1
1,2011,DkRedNorland,NY02-1C,2,3,8,24,24,0,1,0,1
1,2011,DkRedNorland,NY02-1C,3,5,60,300,300,0,0,1,1
1,2011,DkRedNorland,NY02-1C,4,3,2,6,6,0,1,0,1
1,2011,DkRedNorland,NY02-1C,5,3,1,3,3,0,1,0,1
2,2011,DkRedNorland,NY02-1C,1,3,50,150,150,0,1,0,1
2,2011,DkRedNorland,NY02-1C,2,3,15,45,45,0,1,0,1
2,2011,DkRedNorland,NY02-1C,3,4,15,60,60,0,1,0,1
3,2011,DkRedNorland,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,DkRedNorland,NY02-3A,1,4,15,60,60,0,1,0,1
1,2012,DkRedNorland,NY02-3A,2,1,5,5,5,1,0,0,1
1,2012,DkRedNorland,NY02-3A,3,1,3,3,3,1,0,0,1
1,2012,DkRedNorland,NY02-3A,4,1,5,5,5,1,0,0,1
2,2012,DkRedNorland,NY02-3A,1,1.8,7,12.6,12.3,1,0,0,1
2,2012,DkRedNorland,NY02-3A,2,5,10,50,50,0,0,1,1
2,2012,DkRedNorland,NY02-3A,3,2,50,100,100,1,0,0,1
2,2012,DkRedNorland,NY02-3A,4,6,15,90,90,0,0,1,1
2,2012,DkRedNorland,NY02-3A,5,2,80,160,160,1,0,0,1
2,2012,DkRedNorland,NY02-3A,6,2,40,80,80,1,0,0,1
2,2012,DkRedNorland,NY02-3A,7,2,85,170,170,1,0,0,1
2,2012,DkRedNorland,NY02-3A,8,2,50,100,100,1,0,0,1
2,2012,DkRedNorland,NY02-3A,9,4,30,120,120,0,1,0,1
3,2012,DkRedNorland,NY02-3A,1,1,4,4,4,1,0,0,1
3,2012,DkRedNorland,NY02-3A,2,3,10,30,30,0,1,0,1
3,2012,DkRedNorland,NY02-3A,3,2.8,7,19.6,19.6,1,1,0,2
3,2012,DkRedNorland,NY02-3A,4,1,2,2,2,1,0,0,1
1,2011,GoldRush,ID01-12c,1,0.5,2,1,1,1,0,0,1
1,2011,GoldRush,ID01-12c,2,3,3,9,9,0,1,0,1
1,2011,GoldRush,ID01-12c,3,2,20,40,40,1,0,0,1
1,2011,GoldRush,ID01-12c,4,0,0,0,0,0,0,0,0
1,2011,GoldRush,ID01-12c,5,0,0,0,0,0,0,0,0
2,2011,GoldRush,ID01-12c,1,0.5,3,1.5,2,1,0,0,1
2,2011,GoldRush,ID01-12c,2,0.5,3,1.5,1,1,0,0,1
3,2011,GoldRush,ID01-12c,1,0,0,0,0,0,0,0,0
1,2012,GoldRush,ID01-12c,1,1.75,3,5.25,5.3,1,0,0,1
1,2012,GoldRush,ID01-12c,2,0.5,2,1,1,1,0,0,1
2,2012,GoldRush,ID01-12c,1,1,13,13,13,1,0,0,1
2,2012,GoldRush,ID01-12c,2,4,75,300,300,0,1,0,1
3,2012,GoldRush,ID01-12c,1,0,90,0,135,0,0,0,0
3,2012,GoldRush,ID01-12c,2,1.5,90,135,135,1,0,0,1
3,2012,GoldRush,ID01-12c,3,1.5,90,135,135,1,0,0,1
1,2011,GoldRush,ME01-11h,1,3,5,15,15,0,1,0,1
2,2011,GoldRush,ME01-11h,1,4,40,160,160,0,1,0,1
2,2011,GoldRush,ME01-11h,2,3,15,45,45,0,1,0,1
2,2011,GoldRush,ME01-11h,3,0,0,0,0,0,0,0,0
3,2011,GoldRush,ME01-11h,1,2,4,8,8,1,0,0,1
3,2011,GoldRush,ME01-11h,2,2,10,20,20,1,0,0,1
1,2012,GoldRush,ME01-11h,1,0.5,4,2,2,1,0,0,1
1,2012,GoldRush,ME01-11h,2,1,15,15,15,1,0,0,1
1,2012,GoldRush,ME01-11h,3,1.9,10,19,19,1,0,0,1
2,2012,GoldRush,ME01-11h,1,1.8,10,18,17.5,1,0,0,1
2,2012,GoldRush,ME01-11h,2,1.8,5,9,8.8,1,0,0,1
2,2012,GoldRush,ME01-11h,3,3,40,120,120,0,1,0,1
3,2012,GoldRush,ME01-11h,1,1.8,7,12.6,12.3,1,0,0,1
3,2012,GoldRush,ME01-11h,2,1,4,4,4,1,0,0,1
3,2012,GoldRush,ME01-11h,3,4.9,10,49,49,0,1,1,2
3,2012,GoldRush,ME01-11h,4,1.8,5,9,8.8,1,0,0,1
1,2011,GoldRush,NY02-1C,1,1,5,5,5,1,0,0,1
1,2011,GoldRush,NY02-1C,2,1,5,5,5,1,0,0,1
1,2011,GoldRush,NY02-1C,3,0,0,0,0,0,0,0,0
2,2011,GoldRush,NY02-1C,1,1,3,3,3,1,0,0,1
2,2011,GoldRush,NY02-1C,2,2,100,200,200,1,0,0,1
3,2011,GoldRush,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,GoldRush,NY02-3A,1,1,1,1,1,1,0,0,1
1,2012,GoldRush,NY02-3A,2,0.8,18,14.4,13.5,1,0,0,1
1,2012,GoldRush,NY02-3A,3,1,2,2,2,1,0,0,1
1,2012,GoldRush,NY02-3A,4,1,5,5,5,1,0,0,1
1,2012,GoldRush,NY02-3A,5,1,2,2,2,1,0,0,1
1,2012,GoldRush,NY02-3A,6,0,0,0,0,0,0,0,0
1,2012,GoldRush,NY02-3A,7,1,3,3,3,1,0,0,1
1,2012,GoldRush,NY02-3A,8,0,0,0,0,0,0,0,0
2,2012,GoldRush,NY02-3A,1,0.5,8,4,4,1,0,0,1
2,2012,GoldRush,NY02-3A,2,0.5,3,1.5,1.5,1,0,0,1
3,2012,GoldRush,NY02-3A,1,1,5,5,5,1,0,0,1
3,2012,GoldRush,NY02-3A,2,1,2,2,2,1,0,0,1
3,2012,GoldRush,NY02-3A,3,2,15,30,30,1,0,0,1
3,2012,GoldRush,NY02-3A,4,2,15,30,30,1,0,0,1
3,2012,GoldRush,NY02-3A,5,1,3,3,3,1,0,0,1
1,2012,GreenMountain,ID01-12c,1,5,5,25,25,0,0,1,1
1,2012,GreenMountain,ID01-12c,2,5.25,30,157.5,157.5,0,0,1,1
2,2012,GreenMountain,ID01-12c,1,5,1,5,5,0,0,1,1
2,2012,GreenMountain,ID01-12c,2,5,5,25,25,0,0,1,1
3,2012,GreenMountain,ID01-12c,1,4,40,160,160,0,1,0,1
3,2012,GreenMountain,ID01-12c,2,5,10,50,50,0,0,1,1
3,2012,GreenMountain,ID01-12c,3,6,65,390,390,0,0,1,1
3,2012,GreenMountain,ID01-12c,4,5,15,75,75,0,0,1,1
3,2012,GreenMountain,ID01-12c,5,6,95,570,570,0,0,1,1
1,2012,GreenMountain,ME01-11h,1,5,25,125,125,0,0,1,1
1,2012,GreenMountain,ME01-11h,2,5,10,50,50,0,0,1,1
2,2012,GreenMountain,ME01-11h,1,6,45,270,270,0,0,1,1
3,2012,GreenMountain,ME01-11h,1,6,45,270,270,0,0,1,1
3,2012,GreenMountain,ME01-11h,2,6,64,384,384,0,0,1,1
3,2012,GreenMountain,ME01-11h,3,6,85,510,510,0,0,1,1
1,2012,IvoryCrisp,ID01-12c,1,1,2,2,2,1,0,0,1
1,2012,IvoryCrisp,ID01-12c,2,3,2,6,6,0,1,0,1
2,2012,IvoryCrisp,ID01-12c,1,5,5,25,25,0,0,1,1
3,2012,IvoryCrisp,ID01-12c,1,5,5,25,25,0,0,1,1
1,2012,IvoryCrisp,NY02-3A,1,3.8,10,38,37.5,0,1,0,1
1,2012,IvoryCrisp,NY02-3A,2,4,10,40,40,0,1,0,1
1,2012,IvoryCrisp,NY02-3A,3,5,15,75,75,0,0,1,1
2,2012,IvoryCrisp,NY02-3A,1,2.9,8,23.2,23.2,1,1,0,2
2,2012,IvoryCrisp,NY02-3A,2,1,2,2,2,1,0,0,1
2,2012,IvoryCrisp,NY02-3A,3,3,10,30,30,0,1,0,1
3,2012,IvoryCrisp,NY02-3A,1,1.8,4,7.2,7.2,1,0,0,1
3,2012,IvoryCrisp,NY02-3A,2,6,60,360,360,0,0,1,1
3,2012,IvoryCrisp,NY02-3A,3,4,25,100,100,0,1,0,1
3,2012,IvoryCrisp,NY02-3A,4,5.6,15,84,84,0,0,1,1
3,2012,IvoryCrisp,NY02-3A,5,5,7,35,35,0,0,1,1
1,2012,Katahdin,ID01-12c,1,6,60,360,360,0,0,1,1
1,2012,Katahdin,ID01-12c,2,5,30,150,150,0,0,1,1
1,2012,Katahdin,ID01-12c,3,1,2,2,2,1,0,0,1
2,2012,Katahdin,ID01-12c,1,5,10,50,50,0,0,1,1
3,2012,Katahdin,ID01-12c,1,6,15,90,90,0,0,1,1
3,2012,Katahdin,ID01-12c,2,5.6,15,84,84,0,0,1,1
3,2012,Katahdin,ID01-12c,3,3,5,15,15,0,1,0,1
1,2012,Katahdin,ME01-11h,1,5,10,50,50,0,0,1,1
2,2012,Katahdin,ME01-11h,1,6,60,360,360,0,0,1,1
2,2012,Katahdin,ME01-11h,2,5,25,125,125,0,0,1,1
2,2012,Katahdin,ME01-11h,3,4,65,260,260,0,1,0,1
3,2012,Katahdin,ME01-11h,1,6,60,360,360,0,0,1,1
3,2012,Katahdin,ME01-11h,2,5,10,50,50,0,0,1,1
3,2012,Katahdin,ME01-11h,3,5,10,50,50,0,0,1,1
3,2012,Katahdin,ME01-11h,4,6,85,510,510,0,0,1,1
3,2012,Katahdin,ME01-11h,5,6,40,240,240,0,0,1,1
1,2012,Katahdin,NY02-3A,1,3,10,30,30,0,1,0,1
1,2012,Katahdin,NY02-3A,2,2.8,6,16.8,16.8,1,1,0,2
1,2012,Katahdin,NY02-3A,3,2.8,5,14,14,1,1,0,2
1,2012,Katahdin,NY02-3A,4,0.8,3,2.4,2.3,1,0,0,1
2,2012,Katahdin,NY02-3A,1,1.8,15,27,26.3,1,0,0,1
2,2012,Katahdin,NY02-3A,2,3,2,6,6,0,1,0,1
2,2012,Katahdin,NY02-3A,3,1,5,5,5,1,0,0,1
2,2012,Katahdin,NY02-3A,4,1,5,5,5,1,0,0,1
3,2012,Katahdin,NY02-3A,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Kennebec,ID01-12c,1,5,8,40,40,0,0,1,1
1,2012,Kennebec,ID01-12c,2,4.75,10,47.5,47.5,0,1,1,2
2,2012,Kennebec,ID01-12c,1,5,10,50,50,0,0,1,1
3,2012,Kennebec,ID01-12c,1,5,3,15,15,0,0,1,1
1,2012,Kennebec,ME01-11h,1,6,55,330,330,0,0,1,1
1,2012,Kennebec,ME01-11h,2,5,7,35,35,0,0,1,1
2,2012,Kennebec,ME01-11h,1,6,60,360,360,0,0,1,1
2,2012,Kennebec,ME01-11h,2,6,40,240,240,0,0,1,1
2,2012,Kennebec,ME01-11h,3,2.9,5,14.5,14.3,1,1,0,2
2,2012,Kennebec,ME01-11h,4,6,30,180,180,0,0,1,1
3,2012,Kennebec,ME01-11h,1,6,60,360,360,0,0,1,1
3,2012,Kennebec,ME01-11h,2,6,60,360,360,0,0,1,1
3,2012,Kennebec,ME01-11h,3,6,12,72,72,0,0,1,1
1,2012,Kennebec,NY02-3A,1,1,4,4,4,1,0,0,1
1,2012,Kennebec,NY02-3A,2,1,7,7,7,1,0,0,1
