Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
LP,RLS,14,42.69668,-84.37512,Bole,1,,2,,,UNK,,,,OG,1/23/15,2/26/15,AA,,,
LP,RLS,14,42.69668,-84.37512,Bole,1,,3,,,UNK,,,,OG,1/23/15,2/26/15,AA,,,
LP,RLS,14,42.69668,-84.37512,Bole,3,,1,,,UNK,,,,OG,1/23/15,2/26/15,AA,,4.6,
CP,C,32,42.73951,-84.41771,Bole,1,3.8,1,,,UNK,,,,OG,2/23/15,2/27/15,JH,27,4.2,
LP,C,29,42.69407,-84.38215,Bole,1,5.0,1,,,UNK,,,,OG,1/23/15,3/5/15,AA,16,6.0,
CP,RLS,48,42.73041,-84.42642,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/9/15,AA,,,
CP,RLS,48,42.73041,-84.42642,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/9/15,AA,,,
CP,RLS,42,42.73030,-84.42380,Bole,3,,1,,,UNK,,,,OG,2/23/15,3/9/15,AA,,3.5,
LP,RLS,11,42.69701,-84.37538,Bole,1,4.5,1,,,UNK,,,,OG,1/23/15,3/5/15,JH,21,4.9,
LP,RLS,11,42.69701,-84.37538,Bole,1,,2,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,11,42.69701,-84.37538,Bole,1,,3,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,11,42.69701,-84.37538,Bole,2,,1,,,UNK,,,,OG,1/23/15,3/5/15,JH,,3.9,
LP,RLS,19,42.69663,-84.37538,Bole,1,3.7,1,,,UNK,,,,OG,1/23/15,3/5/15,JH,24,4.3,
LP,RLS,19,42.69663,-84.37538,Bole,1,,2,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,19,42.69663,-84.37538,Bole,1,,3,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,19,42.69663,-84.37538,Bole,1,,4,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,19,42.69663,-84.37538,Bole,1,,5,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,1,5.0,1,,,UNK,,,,OG,2/23/15,3/6/15,JH,20,6.5,
CP,RLS,44,42.73040,-84.42593,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/6/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/6/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,1,,4,,,UNK,,,,OG,2/23/15,3/6/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,1,,5,,,UNK,,,,OG,2/23/15,3/6/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,2,,1,,,UNK,,,,OG,2/23/15,3/6/15,JH,,5.4,
CP,RLS,44,42.73040,-84.42593,Bole,3,,1,,,UNK,,,,OG,2/23/15,3/9/15,JH,,4.1,
CP,C,40,42.73975,-84.41781,Bole,1,3.8,1,,,UNK,,,,OG,2/23/15,3/9/15,JH,19,5.7,
CP,C,40,42.73975,-84.41781,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/9/15,JH,,,
CP,C,40,42.73975,-84.41781,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/9/15,JH,,,
CP,RLS,49,42.73039,-84.42646,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/16/15,JW,,,
CP,RLS,49,42.73039,-84.42646,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/16/15,JW,,,
CP,RLS,49,42.73039,-84.42646,Bole,2,,4,,,UNK,,,,OG,2/23/15,3/16/15,JW,,5.1,
CP,C,37,42.73960,-84.41754,Bole,1,4.7,1,,,UNK,,,,OG,2/23/15,3/17/15,JW,20,5.9,
CP,C,37,42.73960,-84.41754,Bole,2,,1,,,UNK,,,,OG,2/23/15,3/17/15,JW,,4.9,
CP,C,37,42.73960,-84.41754,Bole,3,,1,,,UNK,,,,OG,2/23/15,3/17/15,JW,,4.8,
CP,C,37,42.73960,-84.41754,Bole,3,,2,,,UNK,,,,OG,2/23/15,3/17/15,JW,,,Almost completely covered in bark. 
CP,C,37,42.73960,-84.41754,Bole,3,,3,,,UNK,,,,OG,2/23/15,3/18/15,JW,,,
CP,C,37,42.73960,-84.41754,Bole,3,,4,,,UNK,,,,OG,2/23/15,3/18/15,JW,,,
CP,C,37,42.73960,-84.41754,Bole,4,,1,,,UNK,,,,OG,2/23/15,3/18/15,JW,,4.2,
CP,C,35,42.73949,-84.41752,Bole,1,4.5,1,,,UNK,,,,OG,2/23/15,3/18/15,AA,30,5.0,
CP,C,35,42.73949,-84.41752,Bole,2,,1,,,UNK,,,,OG,2/23/15,3/19/15,AA,,4.7,
CP,C,35,42.73949,-84.41752,Bole,2,,2,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,3,,1,,,UNK,,,,OG,2/23/15,3/19/15,AA,,4.3,
CP,C,35,42.73949,-84.41752,Bole,3,,3,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,3,,4,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,3,,5,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,4,,1,,,UNK,,,,OG,2/23/15,3/19/15,AA,,3.6,
CP,C,35,42.73949,-84.41752,Bole,4,,2,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Branch,3,,1,,,UNK,,,,OG,2/23/15,3/19/15,AA,,1.8,
BF,RLS,53,42.58758,-84.59482,Bole,2,,1,,,UNK,,,,OG,3/20/15,3/20/15,JH,,3.8,
CP,C,39,42.73971,-84.41771,Bole,1,4.5,1,,,UNK,,,,OG,2/23/15,3/26/15,AA,31,6.8,
CP,C,39,42.73971,-84.41771,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,1,,4,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,1,,5,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,1,,6,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,4,,1,,,UNK,,,,OG,2/23/15,3/26/15,AA,,3.3,
CP,C,38,42.73962,-84.41771,Bole,2,,3,,,UNK,,,,OG,2/23/15,3/19/15,JH,,,
BF,RLS,58,42.58913,-84.59561,Bole,3,,,,,UNK,,,,OG,3/20/15,3/26/15,JH,,4.1,
BF,RLS,58,42.58913,-84.59561,Bole,3,,,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,4.2,1,,,UNK,,,,OG,3/20/15,3/26/15,JH,23,5.5,
BF,C,68,42.58618,-84.59712,Bole,1,,2,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,,3,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,,4,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,,5,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,,6,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,2,,1,,,UNK,,,,OG,3/20/15,3/26/15,JH,,4.2,
BF,C,68,42.58618,-84.59712,Bole,2,,2,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,2,,3,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,2,,4,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,3,,1,,,UNK,,,,OG,3/20/15,3/26/15,JH,,3.4,
BF,C,68,42.58618,-84.59712,Bole,3,,2,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,RLS,56,42.58854,-84.59579,Bole,1,2.8,1,,,UNK,,,,OG,3/20/15,3/27/15,JH,15,3.8,
BF,RLS,56,42.58854,-84.59579,Bole,2,,1,,,UNK,,,,OG,3/20/15,3/27/15,JH,,2.6,
BF,RLS,55,42.58854,-84.59576,Bole,1,,2,,,UNK,,,,OG,3/20/15,3/27/15,JH,,,
BF,C,62,42.58620,-84.59802,Bole,3,,2,,,UNK,,,,OG,3/20/15,3/27/15,JH,,,
BF,C,69,42.58617,-84.59708,Bole,1,,4,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,6,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,7,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,8,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,10,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,8,,,UNK,,,,OG,3/20/15,3/31/15,JW,,,probable that Tets killed EAB
BF,C,61,42.58606,-84.59805,Bole,1,4.5,1,,,UNK,,,,OG,3/20/15,4/2/15,JH,24,4.6,
BF,C,61,42.58606,-84.59805,Bole,2,,1,,,UNK,,,,OG,3/20/15,4/2/15,JH,,4.5,
BF,C,61,42.58606,-84.59805,Bole,2,,3,,,UNK,,,,OG,3/20/15,4/2/15,JH,,,
BF,C,61,42.58606,-84.59805,Bole,2,,4,,,UNK,,,,OG,3/20/15,4/2/15,JH,,,
BF,C,61,42.58606,-84.59805,Bole,4,,2,,,UNK,,,,OG,3/20/15,4/2/15,JH,,,
BF,C,63,42.58622,-84.59789,Bole,1,,3,,,UNK,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,1,,5,,,UNK,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,2,,1,,,UNK,,,,OG,3/20/15,4/2/15,AA,,3.5,
BF,C,63,42.58622,-84.59789,Bole,2,,3,,,UNK,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,2,,5,,,UNK,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,2,,8,,,UNK,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,3,,1,,,UNK,,,,OG,3/20/15,4/2/15,AA,,3.1,
BF,C,63,42.58622,-84.59789,Bole,3,,2,,,UNK,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,3,,3,,,UNK,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,4,,1,,,UNK,,,,OG,3/20/15,4/2/15,AA,,1.8,
BF,C,63,42.58622,-84.59789,Bole,4,,2,,,UNK,,,,OG,3/20/15,4/2/15,AA,,,0.92 meter
BF,C,70,42.58628,-84.59720,Bole,1,4.9,1,,,UNK,,,,OG,3/20/15,4/3/15,JH,21,5.0,
RL,RLS,76,42.81315,-84.34844,Bole,1,3.0,1,,,UNK,,,,OG,4/3/15,4/6/15,JW,10,3.7,
RL,RLS,72,42.81339,-84.34798,Bole,1,4.3,1,,,UNK,,,,OG,4/3/15,4/7/15,JW,27,5.4,
RL,RLS,72,42.81339,-84.34798,Bole,1,,2,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,1,,3,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,1,,4,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,1,,5,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,1,,6,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,1,,7,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,1,,8,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,1,,9,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,1,,10,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,2,,1,,,UNK,,,,OG,4/3/15,4/7/15,JW,,4.2,
RL,RLS,72,42.81339,-84.34798,Bole,2,,2,,,UNK,,,,OG,4/3/15,4/7/15,JW,,,
RL,RLS,72,42.81339,-84.34798,Bole,3,,1,,,UNK,,,,OG,4/3/15,4/7/15,JW,,3.8,
RL,C,86,42.81887,-84.33851,Bole,1,,2,,,UNK,,,,OG,4/3/15,4/13/15,JW,,,
RL,C,90,42.81874,-84.33930,Bole,1,4.5,1,,,UNK,,,,OG,4/3/15,4/14/15,JW,34,5.0,
GSW,C,96,43.20736,-84.44709,Bole,1,,2,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,3,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,4,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,5,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,6,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,8,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,9,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,10,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,12,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,13,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,14,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,15,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,2,,1,,,UNK,,,,OG,4/17/15,4/20/15,JW,,3.5,
GSW,C,96,43.20736,-84.44709,Bole,2,,2,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,2,,3,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,2,,4,,,UNK,,,,OG,4/17/15,4/20/15,JW,,,
RL,C,89,42.81879,-84.33928,Bole,1,3.8,1,,,UNK,,,,OG,4/3/15,4/21/15,JW,34,4.2,
RL,C,89,42.81879,-84.33928,Bole,1,,2,,,UNK,,,,OG,4/3/15,4/21/15,JW,,,
RL,C,89,42.81879,-84.33928,Bole,1,,3,,,UNK,,,,OG,4/3/15,4/21/15,JW,,,
RL,C,89,42.81879,-84.33928,Bole,1,,4,,,UNK,,,,OG,4/3/15,4/21/15,JW,,,
RL,RLS,78,42.81275,-84.34809,Bole,1,,5,,,UNK,,,,OG,4/3/15,4/8/15,AA,,,
RL,RLS,78,42.81275,-84.34809,Bole,2,,1,,,UNK,,,,OG,4/3/15,4/8/15,AA,,4.9,
RL,RLS,78,42.81275,-84.34809,Bole,2,,2,,,UNK,,,,OG,4/3/15,4/8/15,AA,,,
RL,RLS,79,42.81275,-84.34797,Bole,1,4.1,1,,,UNK,,,,OG,4/3/15,4/9/15,JH,17,4.5,
RL,RLS,77,42.81282,-84.34818,Bole,1,3.8,1,,,UNK,,,,OG,4/3/15,4/9/15,JH,16,3.7,
RL,RLS,73,42.81358,-84.34788,Bole,1,3.9,1,,,UNK,,,,OG,4/3/15,4/10/15,AA,24,4.7,
RL,RLS,73,42.81358,-84.34788,Bole,1,,2,,,UNK,,,,OG,4/3/15,4/10/15,AA,,,
RL,RLS,73,42.81358,-84.34788,Bole,1,,3,,,UNK,,,,OG,4/3/15,4/10/15,AA,,,
RL,C,88,42.81882,-84.33899,Bole,1,4.0,1,,,UNK,,,,OG,4/3/15,4/14/15,AA,30,4.7,
RL,C,88,42.81882,-84.33899,Bole,1,,2,,,UNK,,,,OG,4/3/15,4/14/15,AA,,,
RL,C,88,42.81882,-84.33899,Bole,2,,1,,,UNK,,,,OG,4/3/15,4/14/15,AA,,4.1,
RL,C,88,42.81882,-84.33899,Bole,3,,1,,,UNK,,,,OG,4/3/15,4/14/15,AA,,3.6,
RL,C,88,42.81882,-84.33899,Bole,3,,2,,,UNK,,,,OG,4/3/15,4/14/15,AA,,,
RL,C,88,42.81882,-84.33899,Bole,3,,3,,,UNK,,,,OG,4/3/15,4/14/15,AA,,,
RL,C,88,42.81882,-84.33899,Bole,3,,4,,,UNK,,,,OG,4/3/15,4/14/15,AA,,,
RL,C,87,42.81888,-84.33881,Bole,2,,3,,,UNK,,,,OG,4/3/15,4/21/15,AA,,,
RL,C,87,42.81888,-84.33881,Bole,2,,4,,,UNK,,,,OG,4/3/15,4/21/15,AA,,,
RL,C,87,42.81888,-84.33881,Bole,2,,5,,,UNK,,,,OG,4/3/15,4/21/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,23,,,UNK,,,,OG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,20,,,UNK,,,,OG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,22,,,UNK,,,,OG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,3,,1,,,UNK,,,,OG,4/3/15,4/24/15,AA,,4.2,
RL,C,82,42.81901,-84.33823,Bole,3,,2,,,UNK,,,,OG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,3,,3,,,UNK,,,,OG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,3,,4,,,UNK,,,,OG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,3,,5,,,UNK,,,,OG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,4,,1,,,UNK,,,,OG,4/3/15,4/24/15,AA,,2.4,
GSW,C,98,43.20729,-84.44706,Bole,1,4.2,1,,,UNK,,,,OG,4/17/15,4/27/15,JW,26,5.3,
MRE,C,112,43.12416,-84.65008,Bole,2,,1,,,UNK,,,,OG,4/17/15,5/11/15,AA,,3.8,
MRE,C,112,43.12416,-84.65008,Bole,2,,3,,,UNK,,,,OG,4/17/15,5/11/15,AA,,,
MRE,C,113,43.12397,-84.64998,Bole,1,3.7,1,,,UNK,,,,OG,4/17/15,5/13/15,AA,28,4.2,
MRE,C,113,43.12397,-84.64998,Bole,1,,2,,,UNK,,,,OG,4/17/15,5/13/15,AA,,,
MRE,C,113,43.12397,-84.64998,Bole,1,,5,,,UNK,,,,OG,4/17/15,5/13/15,AA,,,
MRE,C,113,43.12397,-84.64998,Bole,2,,1,,,UNK,,,,OG,4/17/15,5/13/15,AA,,3.7,
MRE,C,118,43.12468,-84.65047,Bole,1,4.8,1,,,UNK,,,,OG,4/17/15,5/15/15,AA,26,5.4,
MRE,C,118,43.12468,-84.65047,Bole,2,,1,,,UNK,,,,OG,4/17/15,5/15/15,AA,,4.9,
MRE,C,118,43.12468,-84.65047,Bole,4,,1,,,UNK,,,,OG,4/17/15,5/15/15,AA,,3.9,
GSW,RLS,109,43.23366,-84.44675,Bole,1,,3,,,UNK,,,,OG,4/17/15,5/18/15,AA,,,
GSW,RLS,109,43.23366,-84.44675,Bole,1,,4,,,UNK,,,,OG,4/17/15,5/18/15,AA,,,
GSW,RLS,109,43.23366,-84.44675,Bole,1,,5,,,UNK,,,,OG,4/17/15,5/18/15,AA,,,
GSW,RLS,109,43.23366,-84.44675,Bole,1,,6,,,UNK,,,,OG,4/17/15,5/18/15,AA,,,
GSW,RLS,109,43.23366,-84.44675,Bole,1,,7,,,UNK,,,,OG,4/17/15,5/18/15,AA,,,
GSW,RLS,109,43.23366,-84.44675,Bole,1,,8,,,UNK,,,,OG,4/17/15,5/18/15,AA,,,
GSW,RLS,109,43.23366,-84.44675,Bole,1,,9,,,UNK,,,,OG,4/17/15,5/18/15,AA,,,
GSW,RLS,105,43.23368,-84.44614,Bole,1,4.5,1,,,UNK,,,,OG,4/17/15,5/20/15,AA,17,5.3,
GSW,RLS,105,43.23368,-84.44614,Bole,1,,2,,,UNK,,,,OG,4/17/15,5/20/15,AA,,,
GSW,RLS,105,43.23368,-84.44614,Bole,2,,1,,,UNK,,,,OG,4/17/15,5/20/15,AA,,4.3,
GSW,RLS,105,43.23368,-84.44614,Bole,2,,2,,,UNK,,,,OG,4/17/15,5/20/15,AA,,,
GSW,RLS,105,43.23368,-84.44614,Bole,2,,3,,,UNK,,,,OG,4/17/15,5/20/15,AA,,,
GSW,RLS,105,43.23368,-84.44614,Bole,2,,4,,,UNK,,,,OG,4/17/15,5/20/15,AA,,,
GSW,RLS,105,43.23368,-84.44614,Bole,2,,5,,,UNK,,,,OG,4/17/15,5/20/15,AA,,,
GSW,RLS,105,43.23368,-84.44614,Bole,3,,1,,,UNK,,,,OG,4/17/15,5/20/15,AA,,3.4,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,23,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,24,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,25,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,26,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,27,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,28,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,29,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,30,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,31,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,32,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,33,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,34,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,36,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,37,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,39,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,40,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,41,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,42,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,43,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,44,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,47,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,48,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,49,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,50,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,3,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,4,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,5,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,6,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,7,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,8,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,9,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,10,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,11,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,12,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,13,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,14,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,15,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,16,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,17,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,18,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,19,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,20,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,21,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,22,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
