Dataset,Gene,Function,Confidence
MCF7,ATP6V1G1,"cytosolic transport;",0.227273029793921
MCF7,ATP6V1G1,"mitochondrial outer membrane;outer membrane;organelle outer membrane;",0.225408494827542
MCF7,ATP6V1G1,"response to UV;",0.217881483977936
MCF7,ATP6V1G1,"mitochondrial membrane part;",0.216789715856167
MCF7,ATP6V1G1,"intrinsic apoptotic signaling pathway;",0.212453350166014
MCF7,ATP6V1G1,"energy derivation by oxidation of organic compounds;",0.203207502202344
MCF7,ATP6V1G1,"cysteine-type peptidase activity;",0.202942772470383
MCF7,ATP6V1G1,"oxidoreductase activity, acting on NAD(P)H;",0.20262415460851
MCF7,ATP6V1G1,"late endosome;",0.202030540656541
MCF7,ATP6V1G2,"establishment of cell polarity;",0.932432199662171
MCF7,ATP6V1G2,"regulation of synapse structure or activity;regulation of synapse organization;",0.715271333564839
MCF7,ATP6V1G2,"voltage-gated ion channel activity;voltage-gated channel activity;voltage-gated cation channel activity;",0.646618973441671
MCF7,ATP6V1G2,"synapse organization;",0.638848271546599
MCF7,ATP6V1G2,"regulation of synaptic plasticity;",0.576758436349638
MCF7,ATP6V1G2,"neurotransmitter transport;",0.543757026480713
MCF7,ATP6V1G2,"hormone-mediated signaling pathway;steroid hormone mediated signaling pathway;",0.535707020257706
MCF7,ATP6V1G2,"dendritic spine;neuron spine;",0.534348073927733
MCF7,ATP6V1G2,"postsynaptic density;asymmetric synapse;neuron to neuron synapse;postsynaptic specialization;",0.499083882895165
MCF7,ATP6V1G2,"axon terminus;neuron projection terminus;",0.477551523421006
MCF7,ATP6V1G2,"vesicle-mediated transport in synapse;synaptic vesicle cycle;",0.477233233755339
MCF7,ATP6V1G2,"pallium development;",0.474684266559799
MCF7,ATP6V1G2,"cellular response to fibroblast growth factor stimulus;response to fibroblast growth factor;",0.474286695347616
MCF7,ATP6V1G2,"response to alkaloid;",0.415448895611748
MCF7,ATP6V1G2,"action potential;",0.380197292406365
MCF7,ATP6V1G2,"Ras protein signal transduction;",0.373991682507489
MCF7,ATP6V1G2,"neurotransmitter secretion;presynaptic process involved in chemical synaptic transmission;signal release from synapse;",0.373911786716474
MCF7,ATP6V1G2,"growth cone;site of polarized growth;",0.339526208814819
MCF7,ATP6V1G2,"small GTPase mediated signal transduction;",0.311454938615396
MCF7,ATP6V1G2,"ligand-gated ion channel activity;ligand-gated channel activity;ligand-gated cation channel activity;",0.310864113833429
MCF7,ATP6V1G2,"negative regulation of neuron projection development;negative regulation of cell projection organization;",0.310763132821488
MCF7,ATP6V1G2,"amino acid transport;",0.300698796119664
MCF7,ATP6V1G2,"regulation of I-kappaB kinase/NF-kappaB signaling;positive regulation of I-kappaB kinase/NF-kappaB signaling;",0.285834291037828
MCF7,ATP6V1G2,"clathrin-coated vesicle;",0.28037685692311
MCF7,ATP6V1G2,"cytokine activity;",0.263403880140737
MCF7,ATP6V1G2,"regulation of transmembrane transporter activity;regulation of transporter activity;regulation of ion transmembrane transporter activity;",0.263246745328419
MCF7,ATP6V1G2,"response to ammonium ion;",0.252988132398404
MCF7,ATP6V1G2,"B cell activation;",0.249155628417557
MCF7,ATP6V1G2,"ammonium ion metabolic process;",0.243632556226956
MCF7,ATP6V1G2,"regulation of stress-activated MAPK cascade;regulation of JNK cascade;regulation of stress-activated protein kinase signaling cascade;",0.232216142410972
MCF7,ATP6V1G2,"channel regulator activity;",0.229351954107853
MCF7,ATP6V1G2,"regulation of protein polymerization;",0.19092483329925
MCF7,ATP6V1G2,"vesicle localization;establishment of vesicle localization;",0.180528601320371
MCF7,ATP6V1G2,"regulation of calcium ion transport;",0.178878489721468
MCF7,ATP6V1G2,"negative regulation of cellular protein localization;",0.158817940622511
MCF7,ATP6V1G2,"metencephalon development;hindbrain development;",0.152190245859409
MCF7,ATP6V1G2,"response to mechanical stimulus;",0.149960334926146
MCF7,ATP6V1G2,"eye morphogenesis;camera-type eye morphogenesis;",0.135335813574855
MCF7,ATP6V1G2,"negative regulation of epithelial cell proliferation;",0.115101665134222
MCF7,ATP6V1G2,"regulation of nucleotide metabolic process;regulation of nucleotide biosynthetic process;regulation of purine nucleotide biosynthetic process;regulation of purine nucleotide metabolic process;",0.107580178226802
MCF7,ATP6V1G2,"sodium ion transmembrane transport;",0.101285182229255
MCF7,ATP6V1G2,"microtubule binding;tubulin binding;",0.0899541974177573
MCF7,ATP6V1G2,"placenta development;",0.0799816699422534
MCF7,ATP6V1G2,"nuclear speck;",0.0760639289657069
MCF7,ATP6V1G2,"morphogenesis of a branching structure;branching morphogenesis of an epithelial tube;morphogenesis of a branching epithelium;",0.0722812198685908
MCF7,ATP6V1G2,"sodium ion transmembrane transporter activity;",0.0710583240263601
MCF7,ATP6V1G2,"ruffle;",0.0671059421918185
MCF7,ATP6V1G2,"phosphatidylinositol biosynthetic process;",0.0654390015720697
MCF7,ATP6V1G2,"actin filament organization;",0.0623525143362129
MCF7,ATP6V1G2,"cell growth;",0.0552399622945732
MCF7,ATP6V1H,"vacuolar transport;",0.711838742563723
MCF7,ATP6V1H,"monosaccharide metabolic process;hexose metabolic process;",0.659390872574614
MCF7,ATP6V1H,"autophagy;process utilizing autophagic mechanism;",0.635466780633882
MCF7,ATP6V1H,"Golgi vesicle transport;",0.572420400600294
MCF7,ATP6V1H,"platelet activation;",0.523159759352619
MCF7,ATP6V1H,"regulation of myeloid cell differentiation;",0.515636589351971
MCF7,ATP6V1H,"dendritic spine;neuron spine;",0.488844175544766
MCF7,ATP6V1H,"regulation of sequestering of calcium ion;",0.456680259576119
MCF7,ATP6V1H,"mitochondrion organization;",0.442942947790554
MCF7,ATP6V1H,"phagocytic vesicle;",0.442094825154827
MCF7,ATP6V1H,"macroautophagy;",0.436875381066789
MCF7,ATP6V1H,"carbohydrate binding;",0.426520182173487
MCF7,ATP6V1H,"protein folding;",0.421007730757696
MCF7,ATP6V1H,"purine nucleotide biosynthetic process;purine ribonucleotide biosynthetic process;ribonucleotide biosynthetic process;ribose phosphate biosynthetic process;purine-containing compound biosynthetic process;",0.420286694177544
MCF7,ATP6V1H,"clathrin-coated vesicle membrane;",0.398451975706493
MCF7,ATP6V1H,"hormone metabolic process;",0.386739615770039
MCF7,ATP6V1H,"negative regulation of cellular protein localization;",0.384146799286817
MCF7,ATP6V1H,"positive regulation of apoptotic signaling pathway;",0.378538598708972
MCF7,ATP6V1H,"ficolin-1-rich granule;",0.375509972188813
MCF7,ATP6V1H,"positive regulation of calcium ion transport;",0.361450405681793
MCF7,ATP6V1H,"trans-Golgi network;",0.340965597747661
MCF7,ATP6V1H,"glucose metabolic process;hexose metabolic process;",0.337735207330192
MCF7,ATP6V1H,"positive regulation of cytoskeleton organization;positive regulation of supramolecular fiber organization;",0.332411003777785
MCF7,ATP6V1H,"tertiary granule;",0.328820880092386
MCF7,ATP6V1H,"carbohydrate biosynthetic process;",0.317680148916763
MCF7,ATP6V1H,"regulation of calcium ion transmembrane transport;",0.315811963347538
MCF7,ATP6V1H,"fatty acid metabolic process;",0.310720945354356
MCF7,ATP6V1H,"innate immune response activating cell surface receptor signaling pathway;stimulatory C-type lectin receptor signaling pathway;",0.309669952099621
MCF7,ATP6V1H,"vesicle localization;establishment of vesicle localization;",0.308618017416682
MCF7,ATP6V1H,"lipid modification;",0.304881321802731
MCF7,ATP6V1H,"cardiac chamber development;cardiac chamber morphogenesis;cardiac ventricle development;",0.30273529670996
MCF7,ATP6V1H,"antigen processing and presentation of exogenous peptide antigen;antigen processing and presentation;antigen processing and presentation of exogenous antigen;antigen processing and presentation of peptide antigen;",0.298592282639396
MCF7,ATP6V1H,"calcium channel activity;calcium ion transmembrane transporter activity;",0.272193593098183
MCF7,ATP6V1H,"synaptic vesicle;exocytic vesicle;",0.269423657948532
MCF7,ATP6V1H,"cellular lipid catabolic process;",0.263729368577354
MCF7,ATP6V1H,"negative regulation of immune response;",0.261445720666447
MCF7,ATP6V1H,"apoptotic signaling pathway;",0.242454584814188
MCF7,ATP6V1H,"protein-containing complex disassembly;",0.233681423576373
MCF7,ATP6V1H,"Fc receptor signaling pathway;",0.233200770295358
MCF7,ATP6V1H,"generation of precursor metabolites and energy;",0.230911629373188
MCF7,ATP6V1H,"nuclear transcription factor complex;RNA polymerase II transcription factor complex;",0.227371533849399
MCF7,ATP6V1H,"regulation of lipid metabolic process;",0.22391987807999
MCF7,ATP6V1H,"metallopeptidase activity;",0.218577620853025
MCF7,ATP6V1H,"cellular respiration;",0.211227743763308
MCF7,ATP6V1H,"negative regulation of cysteine-type endopeptidase activity;",0.210228929808345
MCF7,ATP6V1H,"response to unfolded protein;endoplasmic reticulum unfolded protein response;cellular response to unfolded protein;response to topologically incorrect protein;",0.208969994216445
MCF7,ATP6V1H,"transport vesicle membrane;",0.208390763458881
MCF7,ATP6V1H,"regulation of stem cell differentiation;",0.206898513553699
MCF7,ATP6V1H,"late endosome;",0.205951614819019
MCF7,ATP6V1H,"negative regulation of protein kinase activity;negative regulation of kinase activity;negative regulation of transferase activity;",0.205343620720906
MCF7,ATP7A,"response to calcium ion;",0.870445494935155
MCF7,ATP7A,"positive regulation of angiogenesis;positive regulation of vasculature development;",0.511966875803216
MCF7,ATP7A,"bone development;",0.415470608424195
MCF7,ATP7A,"fatty acid metabolic process;",0.371924458108406
MCF7,ATP7A,"female pregnancy;multi-multicellular organism process;",0.37148565933662
MCF7,ATP7A,"cell growth;",0.302310594445728
MCF7,ATP7A,"cellular modified amino acid metabolic process;",0.261716686082114
MCF7,ATP7A,"ear development;inner ear development;",0.243678672523525
MCF7,ATP7A,"embryonic limb morphogenesis;appendage morphogenesis;limb morphogenesis;embryonic appendage morphogenesis;appendage development;limb development;",0.219087709530353
MCF7,ATP7A,"membrane fusion;",0.218030573290508
MCF7,ATP7A,"regulation of lipid metabolic process;",0.217340931797216
MCF7,ATP7A,"establishment or maintenance of cell polarity;",0.191181341828252
MCF7,ATP7A,"signal release;",0.189293128497795
MCF7,ATP7A,"morphogenesis of a branching structure;branching morphogenesis of an epithelial tube;morphogenesis of a branching epithelium;",0.187291275265304
MCF7,ATP7A,"cullin-RING ubiquitin ligase complex;",0.183643204399814
MCF7,ATP7A,"cofactor metabolic process;",0.177641809319159
MCF7,ATP7A,"secretory granule membrane;",0.173376388408998
MCF7,ATP7A,"DNA-templated transcription, initiation;transcription initiation from RNA polymerase II promoter;",0.172820387566762
MCF7,ATP7A,"cell recognition;",0.170398795708984
MCF7,ATP7A,"regulation of circadian rhythm;",0.168468821637896
MCF7,ATP7A,"ubiquitin-like protein-specific protease activity;",0.165747577976381
MCF7,ATP7A,"ER to Golgi vesicle-mediated transport;",0.155320092721744
MCF7,ATP7A,"structural constituent of cytoskeleton;",0.147117025980932
MCF7,ATP7A,"positive regulation of developmental growth;",0.131719131159562
MCF7,ATP7A,"endosomal transport;",0.128259143368178
MCF7,ATP7A,"carboxylic acid binding;organic acid binding;",0.12280194275822
MCF7,ATP7A,"regulation of DNA binding;",0.122682062395947
MCF7,ATP7A,"regulation of axonogenesis;",0.121942309427882
MCF7,ATP7A,"mesenchyme development;",0.121520890401009
MCF7,ATP7A,"defense response to bacterium;",0.113092428931153
MCF7,ATP7A,"Golgi vesicle transport;",0.0966024152852423
MCF7,ATP7A,"ciliary part;",0.0871830765043507
MCF7,ATP7A,"transferase activity, transferring acyl groups;transferase activity, transferring acyl groups other than amino-acyl groups;",0.0843545115941131
MCF7,ATP7A,"non-canonical Wnt signaling pathway;",0.0824482135849243
MCF7,ATP7A,"negative regulation of neuron projection development;negative regulation of cell projection organization;",0.0805466830590848
MCF7,ATP7A,"sensory perception of sound;sensory perception of mechanical stimulus;",0.0754670252245487
MCF7,ATP7A,"microtubule cytoskeleton organization;",0.0751685722237715
MCF7,ATP7A,"positive regulation of hormone secretion;",0.0697191083077119
MCF7,ATP7A,"eye morphogenesis;camera-type eye morphogenesis;",0.0659795352770859
MCF7,ATP7A,"lymphocyte mediated immunity;",0.0604586566311565
MCF7,ATP7A,"specific granule;",0.0483592303448514
MCF7,ATP7A,"early endosome membrane;",0.0365119076513186
MCF7,ATP7A,"regulation of protein targeting;",0.0306669977642089
MCF7,ATP7A,"positive regulation of epithelial cell migration;",0.0285942931783912
MCF7,ATP7A,"platelet degranulation;",0.0233498305999119
MCF7,ATP7A,"microtubule-based movement;",0.0217886077363841
MCF7,ATP7A,"anatomical structure homeostasis;",0.00957224646349948
MCF7,ATP7A,"extracellular matrix component;",0.0081595962207501
MCF7,ATP7A,"lamellipodium;",0.00698739056457449
MCF7,ATP7A,"Notch signaling pathway;",0.00671079940348
MCF7,ATP7B,"positive regulation of apoptotic signaling pathway;",0.969675952040612
MCF7,ATP7B,"determination of left/right symmetry;specification of symmetry;determination of bilateral symmetry;",0.558376686364014
MCF7,ATP7B,"sodium ion transmembrane transporter activity;",0.544296780480708
MCF7,ATP7B,"lipid modification;",0.538697244640122
MCF7,ATP7B,"aminoglycan biosynthetic process;glycosaminoglycan biosynthetic process;",0.493784629242635
MCF7,ATP7B,"lipid transport;lipid localization;",0.46189022482189
MCF7,ATP7B,"negative regulation of peptidase activity;negative regulation of endopeptidase activity;peptidase inhibitor activity;negative regulation of proteolysis;",0.457077324041787
MCF7,ATP7B,"protein lipidation;lipoprotein metabolic process;lipoprotein biosynthetic process;",0.379332616196693
MCF7,ATP7B,"receptor-mediated endocytosis;",0.343816207646967
MCF7,ATP7B,"phosphatidylinositol phosphate binding;",0.322437414153623
MCF7,ATP7B,"homeostasis of number of cells;",0.306278121881827
MCF7,ATP7B,"sulfur compound binding;",0.304171637113901
MCF7,ATP7B,"drug transport;",0.279732163748204
MCF7,ATP7B,"drug transmembrane transporter activity;",0.268020214057506
MCF7,ATP7B,"neural tube development;",0.261878531535158
MCF7,ATP7B,"lyase activity;",0.244175375587662
MCF7,ATP7B,"cellular response to inorganic substance;cellular response to metal ion;",0.240710882949512
MCF7,ATP7B,"female gamete generation;",0.23673576553188
MCF7,ATP7B,"skeletal system morphogenesis;",0.234257379723653
MCF7,ATP7B,"vesicle localization;establishment of vesicle localization;",0.227659310893555
MCF7,ATP7B,"negative regulation of transmembrane transport;",0.226181475269036
MCF7,ATP7B,"acetyltransferase activity;N-acyltransferase activity;",0.207789192830218
MCF7,ATP7B,"phagocytic vesicle;",0.207026177113676
MCF7,ATP7B,"regulation of embryonic development;",0.200347849919139
MCF7,ATP7B,"positive regulation of inflammatory response;",0.193796668659746
MCF7,ATP7B,"negative regulation of extrinsic apoptotic signaling pathway;",0.19118285127156
MCF7,ATP7B,"establishment or maintenance of cell polarity;",0.178925828489302
MCF7,ATP7B,"regulation of lipid metabolic process;",0.165746395024015
MCF7,ATP7B,"coenzyme binding;",0.137448836852047
MCF7,ATP7B,"regulation of nucleotide metabolic process;regulation of nucleotide biosynthetic process;regulation of purine nucleotide biosynthetic process;regulation of purine nucleotide metabolic process;",0.132753331499881
MCF7,ATP7B,"cluster of actin-based cell projections;",0.125888291446479
MCF7,ATP7B,"RNA polymerase II transcription cofactor activity;",0.119162876686261
MCF7,ATP7B,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.118856355235608
MCF7,ATP7B,"Rho GTPase binding;",0.112792985379942
MCF7,ATP7B,"tissue homeostasis;",0.112540431300373
MCF7,ATP7B,"regulation of protein targeting;",0.111295530951031
MCF7,ATP7B,"negative regulation of cell growth;negative regulation of growth;",0.106913268553593
MCF7,ATP7B,"regulation of morphogenesis of an epithelium;",0.105101469327503
MCF7,ATP7B,"regulation of axonogenesis;",0.101966385747383
MCF7,ATP7B,"calcium-mediated signaling;",0.0938280962297278
MCF7,ATP7B,"regulation of peptidase activity;regulation of endopeptidase activity;",0.0809367018817862
MCF7,ATP7B,"regulation of actin polymerization or depolymerization;regulation of actin filament length;regulation of actin filament polymerization;",0.0788192057568507
MCF7,ATP7B,"embryonic skeletal system development;",0.0716563096916791
MCF7,ATP7B,"plasma membrane receptor complex;",0.0612960953724782
MCF7,ATP7B,"positive regulation of leukocyte differentiation;positive regulation of hemopoiesis;",0.0611695771906638
MCF7,ATP7B,"morphogenesis of a branching structure;branching morphogenesis of an epithelial tube;morphogenesis of a branching epithelium;",0.059360350057574
MCF7,ATP7B,"positive regulation of NF-kappaB transcription factor activity;",0.0584447562956635
MCF7,ATP7B,"actin filament binding;",0.0533162736777593
MCF7,ATP7B,"negative regulation of apoptotic signaling pathway;",0.046466798283056
MCF7,ATP7B,"mitochondrial matrix;",0.0442853466369438
MCF7,ATP8A1,"positive regulation of synaptic transmission;",0.738565000626769
MCF7,ATP8A1,"pallium development;",0.623776777500434
MCF7,ATP8A1,"clathrin-coated vesicle;",0.514891545018087
MCF7,ATP8A1,"regulation of cell size;",0.409520635150144
MCF7,ATP8A1,"cerebral cortex development;",0.380388469570659
MCF7,ATP8A1,"neurotransmitter transport;",0.374740565987153
MCF7,ATP8A1,"female pregnancy;multi-multicellular organism process;",0.36842802497341
MCF7,ATP8A1,"adaptive immune response;",0.345684054906575
MCF7,ATP8A1,"core promoter binding;",0.303422640570756
MCF7,ATP8A1,"regulation of calcium ion transmembrane transport;",0.295175072535131
MCF7,ATP8A1,"protein glycosylation;glycoprotein biosynthetic process;macromolecule glycosylation;glycosylation;",0.27755908160856
MCF7,ATP8A1,"membrane lipid metabolic process;sphingolipid metabolic process;",0.267933014086312
MCF7,ATP8A1,"vesicle localization;establishment of vesicle localization;",0.264969587328377
MCF7,ATP8A1,"cardiac chamber development;cardiac chamber morphogenesis;cardiac ventricle development;",0.260243865638748
MCF7,ATP8A1,"endocytic vesicle membrane;",0.24937615696951
MCF7,ATP8A1,"transferase activity, transferring acyl groups;transferase activity, transferring acyl groups other than amino-acyl groups;",0.244999022331677
MCF7,ATP8A1,"regulation of actin polymerization or depolymerization;regulation of actin filament length;regulation of actin filament polymerization;",0.237994000924184
MCF7,ATP8A1,"unfolded protein binding;",0.236766581289667
MCF7,ATP8A1,"protein methylation;protein alkylation;",0.234816721246161
MCF7,ATP8A1,"platelet activation;",0.227821851783364
MCF7,ATP8A1,"cartilage development;connective tissue development;",0.216097429750245
MCF7,ATP8A1,"organic acid catabolic process;carboxylic acid catabolic process;",0.203613063011623
MCF7,ATP8A1,"myeloid cell differentiation;",0.19427379421279
MCF7,ATP8A1,"synaptic vesicle;exocytic vesicle;",0.193695102088614
MCF7,ATP8A1,"supramolecular fiber organization;",0.187750624943884
MCF7,ATP8A1,"positive regulation of cytoskeleton organization;positive regulation of supramolecular fiber organization;",0.17898418884369
MCF7,ATP8A1,"channel regulator activity;",0.177190341676113
MCF7,ATP8A1,"organic acid transmembrane transporter activity;organic anion transmembrane transporter activity;carboxylic acid transmembrane transporter activity;",0.176284210919484
MCF7,ATP8A1,"ligand-gated ion channel activity;ligand-gated channel activity;ligand-gated cation channel activity;",0.153020971783786
MCF7,ATP8A1,"leukocyte chemotaxis;cell chemotaxis;",0.147342482845876
MCF7,ATP8A1,"transcription factor activity, RNA polymerase II distal enhancer sequence-specific binding;",0.145414505469727
MCF7,ATP8A1,"phagocytosis;",0.133951451684821
MCF7,ATP8A1,"calcium-mediated signaling;",0.125787535250604
MCF7,ATP8A1,"myeloid leukocyte migration;",0.123788567114623
MCF7,ATP8A1,"protease binding;",0.116510397400706
MCF7,ATP8A1,"positive regulation of cell growth;",0.108753250908116
MCF7,ATP8A1,"digestive tract development;digestive system development;",0.105945207863498
MCF7,ATP8A1,"negative regulation of protein complex assembly;",0.10309313123558
MCF7,ATP8A1,"growth factor binding;",0.0998808892740548
MCF7,ATP8A1,"carbohydrate homeostasis;glucose homeostasis;",0.0963798226432064
MCF7,ATP8A1,"lipid homeostasis;",0.0944780268909236
MCF7,ATP8A1,"regulation of chemotaxis;positive regulation of chemotaxis;",0.0896194442087148
MCF7,ATP8A1,"late endosome;",0.0867541967196887
MCF7,ATP8A1,"enhancer binding;",0.0805884347970382
MCF7,ATP8A1,"SNARE binding;",0.0725723047188019
MCF7,ATP8A1,"microtubule binding;tubulin binding;",0.0713219112853138
MCF7,ATP8A1,"regulation of B cell activation;",0.0700134562102343
MCF7,ATP8A1,"sensory organ morphogenesis;",0.0683084623946457
MCF7,ATP8A1,"regulation of regulated secretory pathway;",0.065604995397471
MCF7,ATP8A1,"glycoprotein metabolic process;glycoprotein biosynthetic process;",0.0646575690212884
MCF7,ATP8A2,"neurotransmitter transport;",0.576981252073082
MCF7,ATP8A2,"activation of MAPK activity;",0.435780602882923
MCF7,ATP8A2,"pallium development;",0.388566687637999
MCF7,ATP8A2,"stress-activated protein kinase signaling cascade;stress-activated MAPK cascade;",0.367980399887884
MCF7,ATP8A2,"cytokine receptor binding;",0.346684490368093
MCF7,ATP8A2,"placenta development;",0.299358678774111
MCF7,ATP8A2,"positive regulation of synaptic transmission;",0.297068296310813
MCF7,ATP8A2,"regulation of synaptic plasticity;",0.296747922744914
MCF7,ATP8A2,"response to estradiol;",0.296500159763191
MCF7,ATP8A2,"intrinsic component of organelle membrane;integral component of organelle membrane;",0.288831712414442
MCF7,ATP8A2,"odontogenesis;",0.273677714243468
MCF7,ATP8A2,"regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.214703446659975
MCF7,ATP8A2,"nuclear speck;",0.195267050144719
MCF7,ATP8A2,"DNA-directed RNA polymerase complex;DNA-directed RNA polymerase II, holoenzyme;RNA polymerase complex;nuclear DNA-directed RNA polymerase complex;",0.182291326430813
MCF7,ATP8A2,"response to retinoic acid;",0.17145129595689
MCF7,ATP8A2,"voltage-gated ion channel activity;voltage-gated channel activity;voltage-gated cation channel activity;",0.163574901105334
MCF7,ATP8A2,"carbohydrate binding;",0.161063839973815
MCF7,ATP8A2,"microtubule-based movement;",0.160256075834756
MCF7,ATP8A2,"regulation of production of molecular mediator of immune response;",0.158493774921488
MCF7,ATP8A2,"signal release;",0.155684927119602
MCF7,ATP8A2,"secretory granule membrane;",0.134936364264863
MCF7,ATP8A2,"metencephalon development;hindbrain development;",0.117809427082485
MCF7,ATP8A2,"regulation of striated muscle tissue development;regulation of muscle organ development;regulation of muscle tissue development;",0.114447034979155
MCF7,ATP8A2,"positive regulation of lipid metabolic process;",0.107141720752512
MCF7,ATP8A2,"central nervous system neuron differentiation;",0.0994483323147304
MCF7,ATP8A2,"calcium channel activity;calcium ion transmembrane transporter activity;",0.0976074276612229
MCF7,ATP8A2,"steroid metabolic process;",0.0969595780654631
MCF7,ATP8A2,"regulation of actin polymerization or depolymerization;regulation of actin filament length;regulation of actin filament polymerization;",0.0962178977207349
MCF7,ATP8A2,"nucleoside metabolic process;ribonucleoside metabolic process;glycosyl compound metabolic process;",0.095619857121924
MCF7,ATP8A2,"coated vesicle;",0.0946387041054749
MCF7,ATP8A2,"myelin sheath;",0.0927591003832557
MCF7,ATP8A2,"methyltransferase activity;S-adenosylmethionine-dependent methyltransferase activity;transferase activity, transferring one-carbon groups;methylation;",0.08970828935341
MCF7,ATP8A2,"response to oxidative stress;",0.088862782065107
MCF7,ATP8A2,"mitotic DNA damage checkpoint;mitotic DNA integrity checkpoint;",0.0865430226928377
MCF7,ATP8A2,"macromolecule methylation;",0.0850937592306211
MCF7,ATP8A2,"growth cone;site of polarized growth;",0.0719281801812606
MCF7,ATP8A2,"regulation of synapse structure or activity;regulation of synapse organization;",0.0587050384056571
MCF7,ATP8A2,"cartilage development;connective tissue development;",0.0581317350788048
MCF7,ATP8A2,"leukocyte migration;",0.0541883767179728
MCF7,ATP8A2,"protein kinase complex;",0.0477257875452426
MCF7,ATP8A2,"T cell activation;",0.0460572848131249
MCF7,ATP8A2,"response to carbohydrate;response to hexose;response to glucose;response to monosaccharide;",0.04308011304582
MCF7,ATP8A2,"late endosome;",0.0429630885183703
MCF7,ATP8A2,"SH3 domain binding;",0.0428160655841149
MCF7,ATP8A2,"dendritic spine;neuron spine;",0.036915095475103
MCF7,ATP8A2,"mRNA binding;",0.0353703679868655
MCF7,ATP8A2,"skeletal system morphogenesis;",0.0343932805137498
MCF7,ATP8A2,"adaptive immune response;",0.0319746210750266
MCF7,ATP8A2,"positive regulation of protein complex assembly;",0.0312048352381262
MCF7,ATP8A2,"mesenchyme development;",0.0251995853431302
MCF7,ATP8B1,"regulation of gene expression, epigenetic;",0.541236718259946
MCF7,ATP8B1,"growth cone;site of polarized growth;",0.516937979466396
MCF7,ATP8B1,"osteoblast differentiation;",0.463477301754588
MCF7,ATP8B1,"regulation of calcium ion transport;",0.460161679944161
MCF7,ATP8B1,"PML body;",0.442128240689335
MCF7,ATP8B1,"positive regulation of angiogenesis;positive regulation of vasculature development;",0.377354376466678
MCF7,ATP8B1,"regulation of mRNA processing;",0.358974292384588
MCF7,ATP8B1,"integrin binding;",0.351724998291434
MCF7,ATP8B1,"nephron development;",0.319257004264864
MCF7,ATP8B1,"SH3 domain binding;",0.308710268941038
MCF7,ATP8B1,"iron ion binding;",0.301253021073176
MCF7,ATP8B1,"interaction with host;",0.295634619966023
MCF7,ATP8B1,"signal transducer activity, downstream of receptor;",0.277081628906041
MCF7,ATP8B1,"positive regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.270376119748466
MCF7,ATP8B1,"histone binding;",0.253422220805679
MCF7,ATP8B1,"stress-activated protein kinase signaling cascade;stress-activated MAPK cascade;",0.23966757455693
MCF7,ATP8B1,"regulation of endothelial cell proliferation;",0.238163780602644
MCF7,ATP8B1,"membrane lipid metabolic process;sphingolipid metabolic process;",0.211079350238164
MCF7,ATP8B1,"female pregnancy;multi-multicellular organism process;",0.200625156104212
MCF7,ATP8B1,"response to xenobiotic stimulus;",0.195447212494629
MCF7,ATP8B1,"regulation of stress-activated MAPK cascade;regulation of JNK cascade;regulation of stress-activated protein kinase signaling cascade;",0.193022508734783
MCF7,ATP8B1,"RNA export from nucleus;mRNA export from nucleus;protein export from nucleus;nuclear export;ribonucleoprotein complex localization;ribonucleoprotein complex export from nucleus;mRNA-containing ribonucleoprotein complex export from nucleus;",0.187756223997105
MCF7,ATP8B1,"aromatic compound catabolic process;nucleobase-containing compound catabolic process;cellular nitrogen compound catabolic process;heterocycle catabolic process;organic cyclic compound catabolic process;",0.180898350692772
MCF7,ATP8B1,"regulation of peptidyl-tyrosine phosphorylation;positive regulation of peptidyl-tyrosine phosphorylation;",0.17879409056942
MCF7,ATP8B1,"chromosome segregation;nuclear chromosome segregation;",0.164871668238786
MCF7,ATP8B1,"Notch signaling pathway;",0.160051173190191
MCF7,ATP8B1,"glycoprotein metabolic process;glycoprotein biosynthetic process;",0.155665184272549
MCF7,ATP8B1,"regulation of actin polymerization or depolymerization;regulation of actin filament length;regulation of actin filament polymerization;",0.152482368053496
MCF7,ATP8B1,"clathrin-coated vesicle;",0.150926026846134
MCF7,ATP8B1,"nucleus organization;",0.135946583225667
MCF7,ATP8B1,"cellular response to radiation;",0.126405110725786
MCF7,ATP8B1,"phosphatidylinositol biosynthetic process;",0.124862056914209
MCF7,ATP8B1,"urogenital system development;kidney development;renal system development;",0.12462050178239
MCF7,ATP8B1,"phosphoprotein phosphatase activity;protein dephosphorylation;",0.114779307288104
MCF7,ATP8B1,"cell-substrate adherens junction;focal adhesion;cell-substrate junction;",0.112259057991731
MCF7,ATP8B1,"regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.109907397679363
MCF7,ATP8B1,"male gonad development;development of primary male sexual characteristics;male sex differentiation;",0.102364674408798
MCF7,ATP8B1,"aminoglycan biosynthetic process;glycosaminoglycan biosynthetic process;",0.0995217721894651
MCF7,ATP8B1,"voltage-gated ion channel activity;voltage-gated channel activity;voltage-gated cation channel activity;",0.0946933918412425
MCF7,ATP8B1,"actin cytoskeleton;",0.0910994877665742
MCF7,ATP8B1,"regulation of inflammatory response;",0.089925935207498
