lambda [nm],alpha [1/cm],Delta alpha [1/cm]
1349,5.44E-01,3.97E-03
1350,5.76E-01,4.35E-03
1351,6.12E-01,4.60E-03
1352,6.53E-01,6.06E-03
1353,7.00E-01,6.82E-03
1354,7.53E-01,8.08E-03
1355,8.30E-01,7.13E-04
1355,8.56E-01,5.59E-03
1356.25,9.18E-01,4.81E-03
1357.5,9.60E-01,4.28E-03
1358.75,9.84E-01,4.02E-03
1360,9.93E-01,4.02E-03
1361.25,9.99E-01,3.82E-03
1362.5,1.01E+00,4.33E-03
1363.75,1.02E+00,4.12E-03
1365,1.04E+00,4.12E-03
1366.25,1.07E+00,4.58E-03
1367.5,1.10E+00,4.85E-03
1368.75,1.14E+00,5.73E-03
1370,1.18E+00,5.98E-03
1371.25,1.23E+00,6.98E-03
1372.5,1.29E+00,7.61E-03
1373.75,1.34E+00,8.41E-03
1375,1.39E+00,8.60E-03
1376.25,1.42E+00,8.73E-03
1377.5,1.42E+00,8.22E-03
1378.75,1.42E+00,8.41E-03
1380,1.40E+00,7.45E-03
1381.25,1.42E+00,9.95E-03
1382.5,1.42E+00,8.56E-03
1383.75,1.43E+00,7.93E-03
1385,1.45E+00,7.94E-03
1386.25,1.48E+00,1.03E-02
1387.5,1.51E+00,9.40E-03
1388.75,1.54E+00,1.13E-02
1390,1.56E+00,9.32E-03
1391.25,1.57E+00,1.11E-02
1392.5,1.59E+00,1.27E-02
1393.75,1.59E+00,9.31E-03
1395,1.59E+00,9.08E-03
1396.25,1.60E+00,9.97E-03
1397.5,1.61E+00,7.78E-03
1398.75,1.64E+00,1.01E-02
1400,1.68E+00,9.81E-03
1401.25,1.73E+00,9.14E-03
1402.5,1.79E+00,1.12E-02
1403.75,1.85E+00,1.07E-02
1405,1.91E+00,9.90E-03
1406.25,1.97E+00,1.04E-02
1407.5,2.03E+00,1.07E-02
1408.75,2.08E+00,1.11E-02
1410,2.10E+00,1.09E-02
1411.25,2.12E+00,1.05E-02
1412.5,2.12E+00,1.29E-02
1413.75,2.12E+00,1.28E-02
1415,2.12E+00,1.23E-02
1416.25,2.12E+00,1.07E-02
1417.5,2.14E+00,1.38E-02
1418.75,2.16E+00,1.09E-02
1420,2.18E+00,1.41E-02
1421.25,2.21E+00,1.20E-02
1422.5,2.24E+00,1.44E-02
1423.75,2.28E+00,1.33E-02
1425,2.32E+00,1.52E-02
1426.25,2.36E+00,1.23E-02
1427.5,2.41E+00,1.48E-02
1428.75,2.45E+00,1.46E-02
1430,2.49E+00,1.61E-02
1431.25,2.52E+00,1.45E-02
1432.5,2.54E+00,1.67E-02
1433.75,2.56E+00,1.46E-02
1435,2.59E+00,1.75E-02
1436.25,2.61E+00,1.75E-02
1437.5,2.64E+00,1.79E-02
1438.75,2.67E+00,1.60E-02
1440,2.71E+00,1.84E-02
1441.25,2.79E+00,4.57E-02
1442.5,2.85E+00,3.62E-02
1443.75,2.89E+00,4.04E-02
1445,2.95E+00,3.84E-02
1446.25,3.00E+00,4.80E-02
1447.5,3.06E+00,3.73E-02
1448.75,3.13E+00,4.28E-02
1450,3.19E+00,3.97E-02
1451.25,3.24E+00,4.79E-02
1452.5,3.29E+00,4.10E-02
1453.75,3.36E+00,4.67E-02
1455,3.42E+00,3.64E-02
1456.25,3.49E+00,4.22E-02
1457.5,3.55E+00,3.93E-02
1458.75,3.61E+00,4.10E-02
1460,3.66E+00,4.00E-02
1461.25,3.74E+00,4.55E-02
1462.5,3.80E+00,4.07E-02
1463.75,3.86E+00,3.78E-02
1465,3.92E+00,4.36E-02
1466.25,3.97E+00,4.38E-02
1467.5,4.01E+00,3.63E-02
1468.75,4.04E+00,4.06E-02
1470,4.09E+00,3.80E-02
1471.25,4.13E+00,3.76E-02
1472.5,4.16E+00,3.79E-02
1473.75,4.20E+00,3.59E-02
1475,4.24E+00,3.61E-02
1476.25,4.29E+00,3.59E-02
1477.5,4.33E+00,3.42E-02
1478.75,4.38E+00,3.60E-02
1480,4.43E+00,3.66E-02
1481.25,4.48E+00,3.50E-02
1482.5,4.52E+00,3.26E-02
1483.75,4.57E+00,3.31E-02
1485,4.61E+00,3.79E-02
1486.25,4.65E+00,3.00E-02
1487.5,4.69E+00,3.53E-02
1488.75,4.73E+00,3.30E-02
1490,4.77E+00,3.27E-02
1491.25,4.79E+00,2.50E-02
1492.5,4.83E+00,2.63E-02
1493.75,4.88E+00,2.73E-02
1495,4.90E+00,2.70E-02
1496.25,4.94E+00,2.83E-02
1497.5,4.96E+00,2.66E-02
1498.75,4.99E+00,2.48E-02
1500,5.02E+00,2.46E-02
1501.25,5.04E+00,2.47E-02
1502.5,5.06E+00,2.34E-02
1503.75,5.08E+00,2.17E-02
1505,5.10E+00,2.09E-02
1506.25,5.12E+00,2.29E-02
1507.5,5.14E+00,2.52E-02
1508.75,5.15E+00,1.89E-02
1510,5.16E+00,2.24E-02
1511.25,5.18E+00,2.37E-02
1512.5,5.19E+00,2.55E-02
1513.75,5.20E+00,1.66E-02
1515,5.21E+00,1.90E-02
1516.25,5.22E+00,1.40E-02
1517.5,5.24E+00,1.78E-02
1518.75,5.24E+00,1.57E-02
1520,5.26E+00,1.91E-02
1521.25,5.27E+00,1.73E-02
1522.5,5.28E+00,1.94E-02
1523.75,5.28E+00,1.45E-02
1525,5.29E+00,1.30E-02
1526.25,5.30E+00,1.42E-02
1527.5,5.31E+00,1.63E-02
1528.75,5.32E+00,1.59E-02
1530,5.33E+00,1.42E-02
1531.25,5.34E+00,1.36E-02
1532.5,5.36E+00,1.77E-02
1533.75,5.36E+00,1.31E-02
1535,5.39E+00,1.38E-02
1536.25,5.39E+00,1.39E-02
1537.5,5.41E+00,1.20E-02
1538.75,5.43E+00,1.48E-02
1540,5.45E+00,1.41E-02
1541.25,5.47E+00,1.07E-02
1542.5,5.49E+00,1.40E-02
1543.75,5.51E+00,1.43E-02
1545,5.54E+00,1.69E-02
1546.25,5.55E+00,6.46E-03
1547.5,5.58E+00,1.14E-02
1548.75,5.60E+00,9.77E-03
1550,5.63E+00,1.32E-02
1551.25,5.66E+00,6.55E-03
1552.5,5.70E+00,1.71E-02
1553.75,5.72E+00,1.54E-02
1555,5.75E+00,1.47E-02
1556.25,5.79E+00,1.10E-02
1557.5,5.83E+00,1.60E-02
1558.75,5.86E+00,1.57E-02
1560,5.89E+00,1.17E-02
1561.25,5.93E+00,1.17E-02
1562.5,5.97E+00,1.03E-02
1563.75,6.00E+00,1.16E-02
1565,6.04E+00,9.89E-03
1566.25,6.08E+00,1.24E-02
1567.5,6.12E+00,8.57E-03
1568.75,6.16E+00,1.27E-02
1570,6.19E+00,1.14E-02
1571.25,6.22E+00,8.96E-03
1572.5,6.26E+00,1.18E-02
1573.75,6.29E+00,1.25E-02
1575,6.31E+00,1.18E-02
1576.25,6.34E+00,1.03E-02
1577.5,6.36E+00,1.31E-02
1578.75,6.38E+00,1.38E-02
1580,6.39E+00,1.41E-02
1581.25,6.41E+00,1.14E-02
1582.5,6.41E+00,1.65E-02
1583.75,6.42E+00,1.20E-02
1585,6.41E+00,1.59E-02
1586.25,6.40E+00,1.40E-02
1587.5,6.39E+00,1.86E-02
1588.75,6.37E+00,1.46E-02
1590,6.35E+00,1.82E-02
1591.25,6.32E+00,1.36E-02
1592.5,6.29E+00,1.88E-02
1593.75,6.26E+00,1.47E-02
1595,6.22E+00,1.69E-02
1596.25,6.19E+00,1.16E-02
1597.5,6.15E+00,1.81E-02
1598.75,6.09E+00,1.45E-02
1600,6.04E+00,1.37E-02
1601.25,5.99E+00,1.13E-02
1602.5,5.93E+00,1.18E-02
1603.75,5.88E+00,1.18E-02
1605,5.82E+00,1.29E-02
1606.25,5.76E+00,1.06E-02
1607.5,5.69E+00,1.15E-02
1608.75,5.64E+00,1.14E-02
1610,5.57E+00,7.94E-03
1611.25,5.51E+00,1.32E-02
1612.5,5.45E+00,1.07E-02
1613.75,5.37E+00,1.41E-02
1615,5.31E+00,1.19E-02
1616.25,5.23E+00,1.46E-02
1617.5,5.16E+00,1.12E-02
1618.75,5.08E+00,1.32E-02
1620,5.01E+00,1.23E-02
1621.25,4.93E+00,1.22E-02
1622.5,4.87E+00,1.16E-02
1623.75,4.79E+00,1.43E-02
1625,4.71E+00,1.24E-02
1626.25,4.64E+00,1.26E-02
1627.5,4.58E+00,6.96E-03
1628.75,4.51E+00,1.08E-02
1630,4.45E+00,1.02E-02
1631.25,4.39E+00,7.21E-03
1632.5,4.33E+00,5.68E-03
1633.75,4.27E+00,8.05E-03
1635,4.21E+00,4.33E-03
1636.25,4.15E+00,3.59E-03
1637.5,4.10E+00,2.67E-03
1638.75,4.05E+00,5.11E-03
1640,4.00E+00,3.91E-03
1641.25,3.96E+00,3.65E-03
1642.5,3.90E+00,4.21E-03
1643.75,3.86E+00,1.37E-03
1645,3.82E+00,7.24E-03
1646.25,3.78E+00,6.32E-03
1647.5,3.74E+00,6.57E-03
1648.75,3.71E+00,4.63E-03
1650,3.69E+00,6.07E-03
1651.25,3.66E+00,4.32E-03
1652.5,3.63E+00,9.18E-03
1653.75,3.61E+00,8.98E-03
1655,3.59E+00,1.32E-02
1656.25,3.58E+00,1.45E-02
1657.5,3.57E+00,2.15E-02
1658.75,3.57E+00,1.84E-02
1660,3.57E+00,1.89E-02
1661.25,3.57E+00,2.74E-02
1662.5,3.58E+00,2.52E-02
1663.75,3.60E+00,3.27E-02
1665,3.62E+00,3.44E-02
1666.25,3.66E+00,4.18E-02
1667.5,3.70E+00,4.79E-02
1668.75,3.75E+00,6.45E-02
1670,3.82E+00,6.18E-02
1671.25,3.91E+00,7.84E-02
1672.5,4.03E+00,7.73E-02
1673.75,4.19E+00,9.37E-02
1675,4.39E+00,9.66E-02
1676.25,4.67E+00,1.14E-01
1677.5,5.03E+00,1.15E-01
1678.75,5.49E+00,1.38E-01
1680,6.07E+00,1.50E-01
1681.25,6.71E+00,1.59E-01
1682.5,7.33E+00,1.36E-01
1683.75,7.85E+00,2.46E-01
1685,8.07E+00,1.23E-01
1686.25,8.06E+00,8.59E-02
1687.5,7.95E+00,7.10E-02
1688.75,7.90E+00,1.23E-01
1690,7.97E+00,1.76E-01
1691.25,8.19E+00,2.17E-01
1692.5,8.51E+00,2.32E-01
1693.75,8.83E+00,2.08E-01
1695,9.05E+00,1.42E-01
1696.25,9.12E+00,6.98E-02
1697.5,9.03E+00,1.80E-02
1698.75,8.82E+00,1.87E-02
1700,8.54E+00,2.25E-02
1701.25,8.25E+00,4.24E-03
1702.5,8.00E+00,3.70E-02
1703.75,7.83E+00,6.43E-02
1705,7.72E+00,6.99E-02
1706.25,7.64E+00,6.66E-02
1707.5,7.57E+00,6.28E-02
1708.75,7.51E+00,5.93E-02
1710,7.44E+00,9.09E-02
1711.25,7.40E+00,1.09E-01
1712.5,7.39E+00,1.12E-01
1713.75,7.40E+00,1.09E-01
1715,7.41E+00,1.02E-01
1716.25,7.41E+00,1.13E-01
1717.5,7.39E+00,9.63E-02
1718.75,7.33E+00,9.98E-02
1720,7.24E+00,9.36E-02
1721.25,7.18E+00,9.86E-02
1722.5,7.11E+00,9.75E-02
1723.75,7.07E+00,1.03E-01
1725,7.08E+00,1.39E-01
1726.25,7.12E+00,1.72E-01
1727.5,7.22E+00,1.97E-01
1728.75,7.37E+00,2.11E-01
1730,7.53E+00,2.02E-01
1731.25,7.69E+00,2.06E-01
1732.5,7.80E+00,1.91E-01
1733.75,7.85E+00,1.68E-01
1735,7.80E+00,1.39E-01
1736.25,7.66E+00,8.71E-02
1737.5,7.45E+00,6.74E-02
1738.75,7.15E+00,4.38E-02
1740,6.80E+00,4.71E-02
1741.25,6.44E+00,3.80E-02
1742.5,6.10E+00,6.43E-02
1743.75,5.82E+00,8.37E-02
1745,5.57E+00,8.46E-02
1746.25,5.35E+00,1.06E-01
1747.5,5.18E+00,1.20E-01
1748.75,5.02E+00,1.47E-01
1750,4.89E+00,1.46E-01
