PrimaryKey,DBKey,HorizonKey,HorizonDepthUpper,HorizonDepthLower,DepthUOM,HorizonName,RockFragAvai,RockFragments,Texture,TextureAvai,TextureModifier,pH,EC,EffervAvai,Effervescence,ClaycontentAvai,ClayPct,SandPct,StructureGrade,StructureSize,StructureType,StructureAvai,StructureGrade2,StructureSize2,StructureType2,StructureQuality,PetrocalcicRubble,Gypsic,ClayFilm,Hue,ColorAvai,Value,Chroma,ColorMoistDry,RootSize,RootQty,HorizonNotes,SiltPct,FragVolGravel,FragVolCobble,FragVolStone,FragVolNodule,FragVolDurinode,FragVolAvai,HorizonNumber,source,YearVisited
ID_Owyhee_ModHAF_2021_StrodesBasin_1_RHA_C_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_Owyhee_ModHAF_2021_StrodesBasin_1_RHA_C_V1_2,11,36,cm,NA,Determined,50,C,Determined,NA,NA,NA,Determined,NE,Determined,80,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,4,4,Dry,NA,NA,NA,NA,50,Missing,0,Missing,Missing,determined,2,AIM,2021
ID_OwyheeFOLUP2016_BigWD-158_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_OwyheeFOLUP2016_BigWD-158_V1_2,10,42,cm,NA,Determined,50,C,Determined,NA,NA,NA,Determined,NE,Determined,80,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,7,2,Dry,NA,NA,NA,NA,50,Missing,0,Missing,Missing,determined,2,AIM,2021
CA_CA-Ukiah-FO-ESR-2021_River-Fire-02_V12021-09-01,CA2021DownloadCleaned.gdb,CA_CA-Ukiah-FO-ESR-2021_River-Fire-02_V1_2,2,14,cm,NA,Determined,52,C,Determined,VGR,NA,NA,Determined,NE,Determined,45,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,6,3,Dry,NA,NA,NA,NA,52,Missing,0,Missing,Missing,determined,2,AIM,2021
NV_NV-Tuscarora-FO-Intensification-2021_LM-027_V12021-09-01,NV2021RawCleaned.gdb,NV_NV-Tuscarora-FO-Intensification-2021_LM-027_V1_4,24,53,cm,A,Determined,52,C,Determined,NA,NA,NA,Missing,Missing,Determined,50,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,4,3,Moist,NA,NA,No bottom to layer hit point of diminishing returns,NA,52,Missing,0,Missing,Missing,determined,4,AIM,2021
NM_Socorro_LUP_2020_FLO_070_V12020-09-01,NNM2020123CalibrationRemoved.gdb,NM_Socorro_LUP_2020_FLO_070_V1_2,4,14,cm,NA,Determined,55,C,Determined,NA,NA,NA,Determined,NE,Determined,45,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,3,3,Moist,NA,NA,NA,NA,55,Missing,0,Missing,Missing,determined,2,AIM,2020
ID_Owyhee_ModHAF_2021_StrodesBasin_2_RHA_G_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_Owyhee_ModHAF_2021_StrodesBasin_2_RHA_G_V1_2,23,38,cm,NA,Determined,55,C,Determined,NA,NA,NA,Determined,NE,Determined,85,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,5,3,Dry,NA,NA,NA,NA,55,Missing,0,Missing,Missing,determined,2,AIM,2021
CO_CO_Little_Snake_Field_Office_LUP_2021_LSFO2021-NR-007_V12021-09-01,CO2021DownloadCleaned.gdb,CO_CO_Little_Snake_Field_Office_LUP_2021_LSFO2021-NR-007_V1_2,4,19,cm,NA,Determined,55,C,Determined,NA,NA,NA,Determined,SL,Determined,85,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,5YR,Determined,4,2,Dry,NA,NA,NA,NA,55,Missing,0,Missing,Missing,determined,2,AIM,2021
UT_GSENM-LUP-Random-2020_Salt-547_V12020-09-01,UT2020RawDownloadKeysFixedCalibrationRemoved.gdb,UT_GSENM-LUP-Random-2020_Salt-547_V1_5,65,70,cm,NA,Determined,56,C,Determined,NA,NA,NA,Determined,VE,Determined,55,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,2.5YR,Determined,6,3,NA,NA,NA,Gravel consisted of dense clay,NA,56,Missing,0,Missing,Missing,determined,5,AIM,2020
COS05000_2020_SD-3542019-09-01,CO2019RawCleaned.gdb,3,14,35,cm,C,Determined,60,C,Determined,R,NA,NA,Determined,ST,Determined,60,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,NA,Missing,4,1,Moist,NA,NA,"Colors include 25% 10yr 7/2, 2% 7.5yr 6/8 , 10 % 10yr7/1 and 2% 2.5y 7/0 very smooth and buttery while texturing could be silty clay",NA,60,Missing,0,Missing,Missing,determined,3,AIM,2019
CA_NorCal-Revisit-Design-1-2020_NORCALRV1115_V12020-09-01,CA2020RawCalibrationRemoved.gdb,CA_NorCal-Revisit-Design-1-2020_NORCALRV1115_V1_2,10,48,cm,B,Determined,60,C,Determined,NA,NA,NA,Determined,NE,Determined,70,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,3,2,Moist,NA,NA,"Very hard clay, difficult to distinguish between rock and clay in this layer. Clay coated in white with yellowish patches. Could barely even get soil sample out to texture.",NA,60,Missing,0,Missing,Missing,determined,2,AIM,2020
CO_CO_White_River_Field_Office_LUP_2021_WRFO2021-024_V22021-09-01,CO2021DownloadCleaned.gdb,CO_CO_White_River_Field_Office_LUP_2021_WRFO2021-024_V2_3,28,70,cm,NA,Determined,60,C,Determined,NA,NA,NA,Determined,ST,Determined,40,NA,NA,NA,Platy,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,6,1,Dry,NA,NA,NA,NA,60,Missing,0,Missing,Missing,determined,3,AIM,2021
NV_NV-Elko-DO-2021_EKDO2021-NR-009_V12021-09-01,NV2021RawCleaned.gdb,NV_NV-Elko-DO-2021_EKDO2021-NR-009_V1_3,30,45,cm,NA,Determined,60,C,Determined,XGR,NA,NA,Determined,NE,Determined,44,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,4,6,Moist,NA,NA,NA,NA,60,Missing,0,Missing,Missing,determined,3,AIM,2021
ID_SalmonFOLUP2017_BWD-209_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_SalmonFOLUP2017_BWD-209_V1_2,13,29,cm,NA,Determined,60,C,Determined,NA,NA,NA,Determined,ST,Determined,44,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,4,4,Dry,NA,NA,NA,NA,60,Missing,0,Missing,Missing,determined,2,AIM,2021
OR_OR_MFO_2021_DuckPond_Lopping-01_V12021-09-01,OR2021DownloadCleaned.gdb,OR_OR_MFO_2021_DuckPond_Lopping-01_V1_4,58,70,cm,NA,Determined,60,C,Determined,NA,NA,NA,Determined,NE,Determined,48,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,4,3,Dry,NA,NA,NA,NA,60,Missing,0,Missing,Missing,determined,4,AIM,2021
UT_Utah-Price-FO-2017_DSB-076_V12021-09-01,UT2021DownloadCleaned.gdb,UT_Utah-Price-FO-2017_DSB-076_V1_4,48,70,cm,NA,Determined,60,C,Determined,NA,NA,NA,Determined,VS,Determined,48,NA,NA,NA,Platy,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,4,1,Dry,NA,NA,Na,NA,60,Missing,0,Missing,Missing,determined,4,AIM,2021
NV_NV-Ely-DO-2021_EDO2021-NR-018_V12021-09-01,NV2021RawCleaned.gdb,NV_NV-Ely-DO-2021_EDO2021-NR-018_V1_3,27,38,cm,NA,Determined,60,C,Determined,XGR,NA,NA,Determined,NE,Determined,50,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,5YR,Determined,4,3,Moist,NA,NA,NA,NA,60,Missing,0,Missing,Missing,determined,3,AIM,2021
CO_CO_Tres_Rios_Field_Office_LUP_2018_PJ-038_V12021-09-01,CO2021DownloadCleaned.gdb,CO_CO_Tres_Rios_Field_Office_LUP_2018_PJ-038_V1_2,6,23,cm,NA,Determined,60,C,Determined,NA,NA,NA,Determined,NE,Determined,75,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,4,3,Moist,NA,NA,NA,NA,60,Missing,0,Missing,Missing,determined,2,AIM,2021
ID_Owyhee_ModHAF_2021_StrodesBasin_2_Pt2425_ARTRW_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_Owyhee_ModHAF_2021_StrodesBasin_2_Pt2425_ARTRW_V1_2,19,70,cm,NA,Determined,60,C,Determined,NA,NA,NA,Determined,NE,Determined,85,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,4,3,Dry,NA,NA,NA,NA,60,Missing,0,Missing,Missing,determined,2,AIM,2021
ID_Owyhee_ModHAF_2021_StrodesBasin_2_Pt2423_ARTRW_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_Owyhee_ModHAF_2021_StrodesBasin_2_Pt2423_ARTRW_V1_2,23,70,cm,NA,Determined,60,C,Determined,NA,NA,NA,Determined,NE,Determined,90,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,4,3,Dry,NA,NA,NA,NA,60,Missing,0,Missing,Missing,determined,2,AIM,2021
OR_OR_MFO_2021_WCastleRock_HandPile-02_V12021-09-01,OR2021DownloadCleaned.gdb,OR_OR_MFO_2021_WCastleRock_HandPile-02_V1_2,8,20,cm,NA,Determined,63,C,Determined,NA,NA,NA,Determined,Missing,Determined,48,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,2,4,Dry,NA,NA,NA,NA,63,Missing,0,Missing,Missing,determined,2,AIM,2021
CO_TRFO-2020_MS-216_V12020-09-01,Raw123DataCO2020.gdb,CO_TRFO-2020_MS-216_V1_4,31,46,cm,B,Determined,64,C,Determined,NA,NA,NA,Determined,VE,Determined,65,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,5,4,Moist,NA,NA,NA,NA,64,Missing,0,Missing,Missing,determined,4,AIM,2020
UT_SLFO-Habitat-Assessment-Framework-2020_GRSGINTS-MtnSage-219_V12021-09-01,UT2021DownloadCleaned.gdb,UT_SLFO-Habitat-Assessment-Framework-2020_GRSGINTS-MtnSage-219_V1_3,16,46,cm,NA,Determined,64,C,Determined,NA,NA,NA,Determined,ST,Determined,42,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,6,3,Dry,NA,NA,na,NA,64,Missing,0,Missing,Missing,determined,3,AIM,2021
UT_SLFO-Habitat-Assessment-Framework-2020_GRSGINTS-MtnSage-219_V12021-09-01,UT2021DownloadCleaned.gdb,UT_SLFO-Habitat-Assessment-Framework-2020_GRSGINTS-MtnSage-219_V1_4,46,70,cm,NA,Determined,64,C,Determined,NA,NA,NA,Determined,ST,Determined,55,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,7,3,Dry,NA,NA,"While digging, the upper boundary of this horizon was very distinct, and it became much harder to make progress (higher clay content)",NA,64,Missing,0,Missing,Missing,determined,4,AIM,2021
NM_SagebrushTreatment_Intensification2020_Teb2015-02_V12020-09-01,NNM2020123CalibrationRemoved.gdb,NM_SagebrushTreatment_Intensification2020_Teb2015-02_V1_4,49,74,cm,NA,Determined,65,C,Determined,NA,NA,NA,Determined,ST,Determined,55,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,2.5YR,Determined,3,3,Moist,NA,NA,NA,NA,65,Missing,0,Missing,Missing,determined,4,AIM,2020
UT_Salt-Lake-LUP-2016-_Shade-545_V12021-09-01,UT2021DownloadCleaned.gdb,UT_Salt-Lake-LUP-2016-_Shade-545_V1_1,0,3,cm,NA,Determined,65,C,Determined,NA,NA,NA,Determined,VE,Determined,40,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,8,1,Dry,NA,NA,Very gravelly clay,NA,65,Missing,0,Missing,Missing,determined,1,AIM,2021
MT_BIFO-Random-Restricted-2021_TGT-CFYE-Grss-07_V12021-09-01,MT2021Cleaned.gdb,MT_BIFO-Random-Restricted-2021_TGT-CFYE-Grss-07_V1_2,12,48,cm,C,Determined,65,C,Determined,C,NA,NA,Determined,NE,Determined,45,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,NA,NA,NA,2.5Y,Determined,4,1,Dry,NA,NA,Common fine roots throughout. Roots do not go into platy shale chips. C1,NA,65,Missing,0,Missing,Missing,determined,2,AIM,2021
MT_BIFO-Random-Restricted-2021_TGT-CFYE-Grss-07_V12021-09-01,MT2021Cleaned.gdb,MT_BIFO-Random-Restricted-2021_TGT-CFYE-Grss-07_V1_3,48,70,cm,C,Determined,65,C,Determined,C,NA,NA,Determined,NE,Determined,45,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,NA,NA,NA,2.5Y,Determined,4,2,Dry,NA,NA,Less plate-like appearance to gravels. Soil slightly more gray. Few fine roots throughout. C2,NA,65,Missing,0,Missing,Missing,determined,3,AIM,2021
CO_CO_HorsePark_ES&R_2021_HorseParkWildfire-38_V12021-09-01,CO2021DownloadCleaned.gdb,CO_CO_HorsePark_ES&R_2021_HorseParkWildfire-38_V1_4,38,50,cm,A,Determined,65,C,Determined,BK,NA,NA,Determined,NE,Determined,45,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,2.5YR,Determined,5,3,Moist,NA,NA,NA,NA,65,Missing,0,Missing,Missing,determined,4,AIM,2021
CO_CO-Pine-Gulch-ESR-2021_M1-10_V12021-09-01,CO2021DownloadCleaned.gdb,CO_CO-Pine-Gulch-ESR-2021_M1-10_V1_4,49,74,cm,C,Determined,65,C,Determined,r,NA,NA,Determined,NE,Determined,45,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,3,3,Moist,NA,NA,Potential petrocalcic layer / shale. Violent effervescence only on gravel,NA,65,Missing,0,Missing,Missing,determined,4,AIM,2021
ID_Owyhee_ModHAF_2021_StrodesBasin_4_Pt2394_ARAR_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_Owyhee_ModHAF_2021_StrodesBasin_4_Pt2394_ARAR_V1_3,26,58,cm,NA,Determined,65,C,Determined,NA,NA,NA,Determined,NE,Determined,80,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,3,3,Dry,NA,NA,NA,NA,65,Missing,0,Missing,Missing,determined,3,AIM,2021
ID_Owyhee_ModHAF_2021_StrodesBasin_2_Pt2365_ARTRW_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_Owyhee_ModHAF_2021_StrodesBasin_2_Pt2365_ARTRW_V1_1,0,28,cm,NA,Determined,65,C,Determined,NA,NA,NA,Determined,NE,Determined,90,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,2.5,2,Moist,NA,NA,We reached bedrock at 28 cm.,NA,65,Missing,0,Missing,Missing,determined,1,AIM,2021
ID_Owyhee_ModHAF_2021_StrodesBasin_2_RHA_G_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_Owyhee_ModHAF_2021_StrodesBasin_2_RHA_G_V1_3,38,70,cm,NA,Determined,70,C,Determined,NA,NA,NA,Determined,NE,Determined,60,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,6,2,Dry,NA,NA,NA,NA,70,Missing,0,Missing,Missing,determined,3,AIM,2021
ID_OwyheeFOLUP2016_BigWD-146_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_OwyheeFOLUP2016_BigWD-146_V1_3,20,30,cm,NA,Determined,70,C,Determined,NA,NA,NA,Determined,NE,Determined,65,NA,NA,NA,Massive,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,5,3,Dry,NA,NA,NA,NA,70,Missing,0,Missing,Missing,determined,3,AIM,2021
COS08000_2019_CW-0742019-09-01,CO2019RawCleaned.gdb,5,60,70,cm,NA,Determined,75,C,Determined,NA,NA,NA,Determined,NE,Determined,50,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,2.5Y,Determined,4,2,Moist,NA,NA,NA,NA,75,Missing,0,Missing,Missing,determined,5,AIM,2019
UT_Kanab-LUP-Random-2020_INTS-GRSG-12_V22020-09-01,UT2020RawDownloadKeysFixedCalibrationRemoved.gdb,UT_Kanab-LUP-Random-2020_INTS-GRSG-12_V2_3,23,38,cm,NA,Determined,75,C,Determined,NA,NA,NA,Determined,VE,Determined,42,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,3,4,Dry,NA,NA,NA,NA,75,Missing,0,Missing,Missing,determined,3,AIM,2020
CA_CA-Northeastern-California-LUP-Revist-2021_NORCALRV1222_V12021-09-01,CA2021DownloadCleaned.gdb,CA_CA-Northeastern-California-LUP-Revist-2021_NORCALRV1222_V1_2,7,16,cm,NA,Determined,75,C,Determined,NA,NA,NA,Determined,NE,Determined,80,NA,NA,NA,Massive,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,4,2,Dry,NA,NA,NA,NA,75,Missing,0,Missing,Missing,determined,2,AIM,2021
OR_OR_MFO_2021_Wildcat_NR-01_V12021-09-01,OR2021DownloadCleaned.gdb,OR_OR_MFO_2021_Wildcat_NR-01_V1_4,50,62,cm,NA,Determined,76,C,Determined,NA,NA,NA,Determined,VS,Determined,45,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,5,3,Dry,NA,NA,Fine,NA,76,Missing,0,Missing,Missing,determined,4,AIM,2021
UT_Price-LUP-Random-2020_DSB-109_V12020-09-01,UT2020RawDownloadKeysFixedCalibrationRemoved.gdb,UT_Price-LUP-Random-2020_DSB-109_V1_1,0,4,cm,NA,Determined,80,C,Determined,NA,NA,NA,Determined,ST,Determined,40,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,5,2,Dry,NA,NA,None.,NA,80,Missing,0,Missing,Missing,determined,1,AIM,2020
UT_Salt-Lake-LUP-2016-_Shade-545_V12021-09-01,UT2021DownloadCleaned.gdb,UT_Salt-Lake-LUP-2016-_Shade-545_V1_3,15,20,cm,NA,Determined,80,C,Determined,NA,NA,NA,Determined,VE,Determined,65,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,6,3,Dry,NA,NA,NA,NA,80,Missing,0,Missing,Missing,determined,3,AIM,2021
ID_FourRiversFOLUP2019_PLN-196_V12021-09-01,ID2021RawDownloadCleaned.gdb,ID_FourRiversFOLUP2019_PLN-196_V1_4,51,63,cm,NA,Determined,80,C,Determined,NA,NA,NA,Determined,NE,Determined,80,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,4,6,Dry,NA,NA,NA,NA,80,Missing,0,Missing,Missing,determined,4,AIM,2021
UT_Kanab-LUP-Random-2020_Sage-120_V12020-09-01,UT2020RawDownloadKeysFixedCalibrationRemoved.gdb,UT_Kanab-LUP-Random-2020_Sage-120_V1_4,29,38,cm,NA,Determined,85,C,Determined,NA,NA,NA,Determined,NE,Determined,52,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,4,3,Dry,NA,NA,"Very hard to break off, mostly just gravels combined with clay to make this a hard layer to penetrate.",NA,85,Missing,0,Missing,Missing,determined,4,AIM,2020
COS08000_2019_CW-0742019-09-01,CO2019RawCleaned.gdb,4,42,60,cm,NA,Determined,90,C,Determined,NA,NA,NA,Determined,NE,Determined,50,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,2.5Y,Determined,4,2,Moist,NA,NA,NA,NA,90,Missing,0,Missing,Missing,determined,4,AIM,2019
UT_Richfield-LUP-Random-2020_SDSB-152_V12020-09-01,UT2020RawDownloadKeysFixedCalibrationRemoved.gdb,UT_Richfield-LUP-Random-2020_SDSB-152_V1_3,40,70,cm,NA,Determined,90,C,Determined,NA,NA,NA,Determined,VE,Determined,65,NA,NA,NA,Platy,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,4,1,Dry,NA,NA,NA,NA,90,Missing,0,Missing,Missing,determined,3,AIM,2020
NM_AhShiSlePah_03_DingellAct_Intensification_V12020-09-01,NNM2020123CalibrationRemoved.gdb,NM_AhShiSlePah_03_DingellAct_Intensification_V1_2,7,52,cm,NA,Determined,90,C,Determined,NA,NA,NA,Determined,NE,Determined,75,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,2.5Y,Determined,5,4,Moist,NA,NA,Hit bedrock at 57 cm,NA,90,Missing,0,Missing,Missing,determined,2,AIM,2020
CO_CO_Grand_Junction_Field_Office_allotment_monitoring_2021_LittleSalt-117_V12021-09-01,CO2021DownloadCleaned.gdb,CO_CO_Grand_Junction_Field_Office_allotment_monitoring_2021_LittleSalt-117_V1_3,21,55,cm,C,Determined,90,C,Determined,r,NA,NA,Determined,NE,Determined,50,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,3,1,Moist,NA,NA,NA,NA,90,Missing,0,Missing,Missing,determined,3,AIM,2021
CA_CA-Northeastern-California-LUP-Revist-2021_NORCALRV1222_V12021-09-01,CA2021DownloadCleaned.gdb,CA_CA-Northeastern-California-LUP-Revist-2021_NORCALRV1222_V1_3,16,34,cm,NA,Determined,90,C,Determined,NA,NA,NA,Determined,NE,Determined,95,NA,NA,NA,Massive,Determined,NA,NA,NA,NA,NA,NA,NA,7.5YR,Determined,3,3,Dry,NA,NA,NA,NA,90,Missing,0,Missing,Missing,determined,3,AIM,2021
OR_OR_MFO_2021_WaterGulch_Lopping-02_V12021-09-01,OR2021DownloadCleaned.gdb,OR_OR_MFO_2021_WaterGulch_Lopping-02_V1_4,22,30,cm,NA,Determined,98,C,Determined,NA,NA,NA,Determined,NE,Determined,50,NA,NA,NA,Massive,Determined,NA,NA,NA,NA,NA,NA,NA,10YR,Determined,6,6,Dry,NA,NA,Horizonral roots and cemented gravel at 30 cm.,NA,98,Missing,0,Missing,Missing,determined,4,AIM,2021
18072710203966172018-09-01,OR_DryValleyJackMtn_PAC_2018_5-3b_03.mdb,1.81E+15,16,24,cm,NA,Determined,2,C,Determined,NA,NA,NA,Determined,NE,Determined,47,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,3,Dry,NA,NA,NA,NA,2,0.1,0.1,Missing,Missing,determined,4,AIM,2018
MTL00000_2018_GR-0602018-09-01,MTSurveyRaw4-4-19FIXED.gdb,3,34,63,cm,NA,Determined,2,C,Determined,NA,NA,NA,Determined,VS,Determined,55,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,NA,NA,NA,2.5Y,Determined,4,1,Moist,NA,NA,greater than 2 inch ribbons. felt very clayey. hard to remove from soil pit with knife. fine to med sbk. light brown danish color. plasticy feeling when dry. few fine roots.,NA,1,0,1,Missing,Missing,determined,3,AIM,2018
17080811553378012017-09-01,NV_NevadaSO_LUP_2017_5-2_01.mdb,1.71E+15,40,68,cm,NA,Determined,4,C,Determined,NA,NA,NA,Determined,NE,Determined,47,NA,Moderate,Fine,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,3,0,1,Missing,Missing,determined,4,AIM,2017
MTC01000_2019_SgStp-1552019-09-01,MTSurveySpeciesRemapped11-4-19.gdb,1,0,10,cm,A,Determined,3,C,Determined,NA,NA,NA,Determined,NE,Determined,57,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,Dry,NA,NA,dense clay site; many surface cracks,NA,1,1,1,Missing,Missing,determined,1,AIM,2019
MTC01000_2019_SgStp-1552019-09-01,MTSurveySpeciesRemapped11-4-19.gdb,3,30,65,cm,B,Determined,3,C,Determined,ss,NA,NA,Determined,NE,Determined,100,NA,NA,NA,Prismatic,Determined,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,evidence of argilliturbation; slickensides present (very high clay % could not sieve),NA,1,1,1,Missing,Missing,determined,3,AIM,2019
MTC01000_2019_SgStp-1552019-09-01,MTSurveySpeciesRemapped11-4-19.gdb,2,10,30,cm,E,Determined,3,C,Determined,NA,NA,NA,Determined,NE,Determined,100,NA,NA,NA,Wedge,Determined,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,vertic cracks running down the horizon; very high clay % (could not sieve),NA,1,1,1,Missing,Missing,determined,2,AIM,2019
19061411473362452019-09-01,ID_OwyheeFO_LUP_2019_5-4_02.mdb,1.91E+15,17,48,cm,C,Determined,2,C,Determined,3,NA,NA,Determined,NE,Determined,60,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,8,Moist,NA,NA,NA,NA,Missing,1,1,Missing,Missing,missing,3,AIM,2019
20120715393966852020-09-01,AZ_TucsonFO_LUP_2020_5-4_03.mdb,2.01E+15,0,14,cm,NA,Determined,25,C,Determined,NA,NA,NA,Determined,NE,Determined,74,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5YR,Determined,5,6,Dry,NA,NA,NA,NA,22,2,1,Missing,Missing,determined,1,AIM,2020
20121513223786082020-09-01,AZ_TucsonFO_LUP_2020_5-4_03.mdb,2.01E+15,0,17,cm,NA,Determined,37,C,Determined,NA,NA,NA,Determined,NE,Determined,52,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,5,4,Dry,NA,NA,NA,NA,34,2,1,Missing,Missing,determined,1,AIM,2020
18070310023012792018-09-01,OR_HTP17_PAC_2017_5-3b_04.mdb,1.81E+15,0,6,cm,NA,Determined,14,C,Determined,NA,NA,NA,Determined,NE,Determined,45,NA,Strong,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,2,Dry,NA,NA,NA,NA,10,3,1,Missing,Missing,determined,1,AIM,2018
20121812470931762020-09-01,AZ_TucsonFO_LUP_2020_5-4_03.mdb,2.01E+15,0,16,cm,NA,Determined,51,C,Determined,NA,NA,NA,Determined,ST,Determined,44,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,4,4,Dry,NA,NA,NA,NA,47,3,1,Missing,Missing,determined,1,AIM,2020
17071808180834892017-09-01,OR_OregonStateOffice_PACGRSG_2017_5-2_01.mdb,1.71E+15,0,10,cm,NA,Determined,8,C,Determined,NA,NA,NA,Determined,NE,Determined,70,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,2,Dry,NA,NA,NA,NA,1,5,1,Missing,Missing,determined,1,AIM,2017
