﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2007,0.19712,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2008,0.19536,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2009,0.22028,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2010,0.17428,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2011,0.17341,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2012,0.17982,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2013,0.17942,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2014,0.17352,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2015,0.18227,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2016,0.16709,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),135,Caucasus and Central Asia,2017,0.15103,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2000,0.223,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2001,0.24361,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2002,0.25269,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2003,0.24592,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2004,0.24272,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2005,0.25923,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2006,0.23078,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2007,0.20585,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2008,0.20491,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2009,0.21375,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2010,0.1624,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2011,0.16388,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2012,0.17357,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2013,0.17528,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2014,0.16226,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2015,0.16443,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2016,0.15029,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),143,Central Asia,2017,0.13505,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),144,Sri Lanka,2000,0.14392,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data;Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),144,Sri Lanka,2004,0.1821,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),144,Sri Lanka,2006,0.1742,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),144,Sri Lanka,2008,0.11444,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),144,Sri Lanka,2010,0.13687,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),144,Sri Lanka,2013,0.10081,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),144,Sri Lanka,2014,0.09989,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),144,Sri Lanka,2015,0.10871,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2000,0.70274,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2001,0.72847,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2002,0.71845,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2003,0.71041,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2004,0.69456,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2005,0.71284,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2006,0.70511,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2007,0.74992,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2008,0.73929,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2009,0.75743,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2010,0.74553,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2011,0.75654,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2012,0.76609,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2013,0.74897,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2014,0.78348,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2015,0.81853,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2016,0.84429,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),145,Western Asia,2017,0.88091,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),148,Chad,2016,0.3005,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Excluding Business enterprise;Excluding Private non-profit,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2000,1.6015,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2001,1.62687,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2002,1.64285,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2003,1.63868,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2004,1.59815,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2005,1.58829,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2006,1.60607,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2007,1.61602,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2008,1.65999,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2009,1.75594,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2010,1.74165,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2011,1.75834,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2012,1.79024,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2013,1.79514,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2014,1.82088,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2015,1.84421,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2016,1.83273,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),150,Europe,2017,1.8647,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2007,0.30957,2007,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2008,0.37497,2008,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2009,0.35202,2009,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2010,0.32947,2010,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2011,0.35144,2011,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2012,0.3622,2012,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2013,0.3887,2013,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2014,0.37503,2014,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2015,0.38073,2015,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),152,Chile,2016,0.362,2016,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, Break in series with previous year for which data are available;Provisional data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),156,China,2000,0.89316,2000,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),156,China,2001,0.94033,2001,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),156,China,2002,1.05786,2002,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),156,China,2003,1.12037,2003,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),156,China,2004,1.21498,2004,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),156,China,2005,1.30792,2005,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),156,China,2006,1.36854,2006,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),156,China,2007,1.37369,2007,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,, ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
