﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Cities,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",124,Canada,2015,98.97291,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,TORONTO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",144,Sri Lanka,2007,81,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DEHIWALA-MOUNTLAVINIA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,83.2,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANTIAGO_SANTIAGO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,77.52,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LOSLAGOS_OSORNO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",156,China,2018,100,2018,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SUZHOU,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,81,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PEREIRA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,78,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BOGOTA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,77,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CALI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",191,Croatia,2006,100,2006,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ZAGREB,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",192,Cuba,2012,76.42,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,HAVANA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",204,Benin,2011,36.7,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,COTONOU,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",218,Ecuador,2012,76.12,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,QUITO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",222,El Salvador,2001,95,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANSALVADOR_SOYAPANGO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",222,El Salvador,2001,73,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANSALVADOR_APOPA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",268,Georgia,2007,100,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BATUMI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",288,Ghana,2015,58.75074,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ACCRA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",332,Haiti,2001,45,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SAINTMARC,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",340,Honduras,2012,74.64294,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,TEGUCIGALPA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",24,Angola,2011,23.1,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,WINDHOEK,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,98.6,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SYDNEY,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GOLDCOAST,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,98.1,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ADELAIDE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",51,Armenia,2012,75.9,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",62,Central and Southern Asia,2017,66.7,2017,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",72,Botswana,2013,91.2,2013,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GABORONE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",84,Belize,2012,45.1,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BELMOPAN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",112,Belarus,2012,100,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",608,Philippines,2009,70,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MANILA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",634,Qatar,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DOHA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",682,Saudi Arabia,2015,91.2,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,RIYADH,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",710,South Africa,2013,78.91,2013,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CAPETOWN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",716,Zimbabwe,2015,22.64586,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,HARARE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",752,Sweden,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,STOCKHOLM,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",764,Thailand,2015,45,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BANGKOK,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",800,Uganda,2015,39,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,KAMPALA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",826,United Kingdom of Great Britain and Northern Ireland,2011,100,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BELFAST,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",124,Canada,2015,97.97291,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MONTREAL,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,89.14,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ANTOFAGASTA_ANTOFAGASTA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,89.7,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANTIAGO_PROVIDENCIA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,81.71,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,COQUIMBO_COQUIMBO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",156,China,2018,100,2018,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LANZHOU,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,84,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NEIVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,97,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BELLO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,74,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CARTAGENA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",192,Cuba,2004,78.3,2004,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CIEGODEAVILA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",202,Sub-Saharan Africa,2017,43.4,2017,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",208,Denmark,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,COPENHAGEN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",222,El Salvador,2001,53,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LALIBERTAD_NUEVASANSALVADOR,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",222,El Salvador,2001,81,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANSALVADOR_SANSALVADOR,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",231,Ethiopia,2010,38.5,2010,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ADDIS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",268,Georgia,2007,95,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,TBILISI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",300,Greece,2011,100,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ATHENSGAA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",332,Haiti,2001,22,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PORT-AU-PRINCE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",344,"China, Hong Kong Special Administrative Region",2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",356,India,2012,95,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,WARANGAL,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",368,Iraq,2012,51.8,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BAGHDAD,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",392,Japan,2015,96.05329,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,OSAKA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",412,Kosovo,2018,71,2018,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",426,Lesotho,2006,20,2006,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MASERU,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",450,Madagascar,2007,17.71,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ANTANANARIVO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",478,Mauritania,2005,31.6,2005,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOUAKCHOTT,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,HUIXQUILUCAN_MEXICO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GUAYMAS_SONORA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,100,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GUADALUPE_NUEVOLEON,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,IGUALA_GUERRERO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ZAPOPAN_JALISCO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CUAUHTEMOC_CHIHUAHUA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,80,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,COATZACOALCOS_VERACRUZ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CARMEN_CAMPECHE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,APATZINGAN_MICHOACAN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,HIDALGODELPARRAL_CHIHUAHUA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2015,81.4,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CIUDADOBREGON,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
