GuppyID,LC,Temp,Weight,ampm,Week,Batch
G8208,1,24.5,0.063,AM,b,1
G8208,1,24.5,0.063,PM,b,1
G8208,2,24.1,0.063,AM,b,1
G8208,8,24.4,0.063,PM,b,1
G8208,0,24.5,0.063,AM,c,1
G8208,0,24.6,0.063,PM,c,1
G8208,5,24.3,0.063,PM,b,1
G8209,12,24.6,0.079,PM,b,1
G8209,124,24.6,0.079,AM,a,1
G8209,67,24.7,0.079,PM,a,1
G8209,2,24.7,0.079,AM,a,1
G8209,3,24.8,0.079,PM,a,1
G8209,19,24.6,0.079,AM,b,1
G8209,12,24.7,0.079,PM,b,1
G8209,96,24.2,0.079,AM,b,1
G8209,18,24.6,0.079,AM,c,1
G8209,81,24.5,0.079,PM,b,1
G8209,66,24.4,0.079,AM,b,1
G8209,13,24.8,0.079,PM,c,1
G8209,21,24.6,0.079,AM,c,1
G8209,8,24.8,0.079,PM,c,1
G8209,31,24.7,0.079,AM,c,1
G8210,5,25,0.078,PM,b,1
G8210,3,25,0.078,AM,a,1
G8210,1,25,0.078,PM,a,1
G8210,14,25.1,0.078,AM,a,1
G8210,9,25.1,0.078,PM,a,1
G8210,14,25,0.078,AM,b,1
G8210,13,25,0.078,PM,b,1
G8210,14,24.5,0.078,AM,b,1
G8210,7,24.9,0.078,PM,b,1
G8210,11,25.1,0.078,AM,c,1
G8210,9,24.9,0.078,AM,b,1
G8210,11,25.2,0.078,PM,c,1
G8210,13,25.1,0.078,AM,c,1
G8210,8,25.2,0.078,PM,c,1
G8210,10,25.1,0.078,AM,c,1
G8211,157,24.1,0.077,AM,c,1
G8211,201,24.3,0.077,AM,c,1
G8211,176,24.6,0.077,PM,c,1
G8211,7,24.8,0.077,PM,c,1
G8211,14,24.8,0.077,AM,c,1
G8211,12,24.8,0.077,AM,c,1
G8211,16,24.9,0.077,PM,c,1
G8211,136,24.9,0.077,PM,c,1
G8211,0,24.9,0.077,AM,c,1
G8211,0,24.9,0.077,AM,c,1
G8212,12,24.5,0.082,AM,b,1
G8212,329,24.6,0.082,PM,b,1
G8212,0,24.6,0.082,AM,a,1
G8212,1,24.7,0.082,PM,a,1
G8212,0,24.7,0.082,AM,a,1
G8212,0,24.8,0.082,PM,a,1
G8212,37,24.6,0.082,AM,b,1
G8212,7,24.7,0.082,PM,b,1
G8212,156,24.3,0.082,AM,b,1
G8212,253,24.5,0.082,PM,b,1
G8212,62,24.6,0.082,AM,c,1
G8212,270,24.8,0.082,PM,c,1
G8212,224,24.6,0.082,AM,c,1
G8212,77,24.8,0.082,PM,c,1
G8212,211,24.7,0.082,AM,c,1
G5214,18,24.1,0.066,AM,c,1
G5214,7,24.1,0.066,AM,c,1
G5214,1,24.5,0.066,PM,c,1
G5214,6,24.6,0.066,PM,c,1
G5214,33,24.6,0.066,AM,c,1
G5214,40,24.7,0.066,AM,c,1
G5214,2,24.8,0.066,PM,c,1
G5214,18,24.8,0.066,PM,c,1
G5214,12,24.7,0.066,AM,c,1
G5214,9,24.8,0.066,AM,c,1
G704,23,24.6,0.134,AM,a,0
G704,25,24.8,0.134,PM,c,0
G704,11,24.7,0.134,AM,c,0
G704,27,24,0.134,AM,a,0
G704,22,24.3,0.134,PM,a,0
G704,38,25,0.134,AM,b,0
G704,49,25,0.134,PM,b,0
G704,30,24.9,0.134,AM,b,0
G704,13,24.8,0.134,PM,a,0
G704,21,25.1,0.134,PM,b,0
G704,23,25,0.134,AM,b,0
G704,39,25,0.134,PM,b,0
G704,18,24.7,0.134,AM,c,0
G704,17,24.8,0.134,PM,c,0
G704,8,24.6,0.134,AM,c,0
G705,67,25.3,0.058,PM,a,0
G705,66,25.4,0.058,PM,c,0
G705,81,24.9,0.058,AM,a,0
G705,32,25.5,0.058,AM,b,0
G705,169,25.6,0.058,PM,b,0
G705,14,25.5,0.058,AM,b,0
G705,48,25.6,0.058,PM,b,0
G705,14,25.5,0.058,AM,a,0
G705,36,25.5,0.058,PM,a,0
G705,16,25.5,0.058,AM,b,0
G705,17,25.5,0.058,PM,b,0
G705,48,25.4,0.058,AM,c,0
G705,39,25.4,0.058,PM,c,0
G705,26,25.3,0.058,AM,c,0
G705,40,25.3,0.058,AM,c,0
G1008,18,24.7,0.061,AM,a,0
G1008,29,24.8,0.061,PM,c,0
G1008,18,24.7,0.061,AM,c,0
G1008,0,24,0.061,AM,a,0
G1008,14,24.2,0.061,PM,a,0
G1008,13,25,0.061,AM,b,0
G1008,23,25,0.061,PM,b,0
G1008,11,24.9,0.061,AM,b,0
G1008,16,24.7,0.061,PM,a,0
G1008,19,25.1,0.061,PM,b,0
G1008,19,25,0.061,AM,b,0
G1008,17,25,0.061,PM,b,0
G1008,17,24.6,0.061,AM,c,0
G1008,39,24.8,0.061,PM,c,0
G1008,26,24.6,0.061,AM,c,0
G1009,18,24.4,0.059,PM,a,0
G1009,22,24.7,0.059,AM,a,0
G1009,14,24.2,0.059,AM,a,0
G1009,26,24.9,0.059,AM,b,0
G1009,32,24.9,0.059,PM,b,0
G1009,17,24.9,0.059,AM,b,0
G1009,32,24.9,0.059,PM,b,0
G1009,13,24.7,0.059,PM,a,0
G1009,16,24.9,0.059,AM,b,0
G1009,34,24.9,0.059,PM,b,0
G1009,12,24.6,0.059,AM,c,0
G1009,14,24.7,0.059,PM,c,0
G1009,2,24.6,0.059,AM,c,0
G1009,13,24.7,0.059,PM,c,0
G1009,7,24.7,0.059,AM,c,0
G1010,15,24.8,0.057,AM,a,0
G1010,19,25,0.057,PM,c,0
G1010,12,24.8,0.057,AM,c,0
G1010,48,24,0.057,AM,a,0
G1010,86,24.4,0.057,PM,a,0
G1010,5,25.1,0.057,AM,b,0
G1010,24,25.2,0.057,PM,b,0
G1010,17,25.1,0.057,AM,b,0
G1010,9,24.9,0.057,PM,a,0
G1010,19,25.2,0.057,PM,b,0
G1010,21,25.1,0.057,AM,b,0
G1010,13,25.1,0.057,PM,b,0
G1010,4,24.8,0.057,AM,c,0
G1010,53,25,0.057,PM,c,0
G1010,46,24.8,0.057,AM,c,0
G1012,19,24.9,0.082,PM,a,0
G1012,98,25.1,0.082,PM,c,0
G1012,81,24.6,0.082,AM,a,0
G1012,164,25.2,0.082,AM,b,0
G1012,175,25.3,0.082,PM,b,0
G1012,235,25.3,0.082,AM,b,0
G1012,256,25.3,0.082,PM,b,0
G1012,26,25.1,0.082,AM,a,0
G1012,133,25.2,0.082,PM,a,0
G1012,128,25.3,0.082,AM,b,0
G1012,196,25.3,0.082,PM,b,0
G1012,118,25.1,0.082,AM,c,0
G1012,99,25.1,0.082,PM,c,0
G1012,121,25,0.082,AM,c,0
G1012,126,25.1,0.082,AM,c,0
G1013,31,25.1,0.08,PM,a,0
G1013,218,25.3,0.08,PM,c,0
G1013,46,24.7,0.08,AM,a,0
G1013,46,25.4,0.08,AM,b,0
G1013,32,25.5,0.08,PM,b,0
G1013,32,25.4,0.08,AM,b,0
G1013,28,25.4,0.08,AM,a,0
G1013,14,25.4,0.08,PM,a,0
G1013,43,25.5,0.08,PM,b,0
G1013,40,25.5,0.08,PM,b,0
G1013,27,25.3,0.08,AM,c,0
G1013,40,25.3,0.08,PM,c,0
G1013,52,25.3,0.08,AM,c,0
G1013,47,25.3,0.08,AM,c,0
G1014,50,24.8,0.097,PM,a,0
G1014,9,25.2,0.097,AM,a,0
G1014,13,25.4,0.097,PM,c,0
G1014,20,25.2,0.097,AM,c,0
G1014,42,24.3,0.097,AM,a,0
G1014,46,25.4,0.097,AM,b,0
G1014,28,25.5,0.097,PM,b,0
G1014,31,25.3,0.097,AM,b,0
G1014,10,25.4,0.097,PM,a,0
G1014,29,25.5,0.097,PM,b,0
G1014,39,25.4,0.097,AM,b,0
G1014,71,25.4,0.097,PM,b,0
G1014,11,25.2,0.097,AM,c,0
G1014,33,25.3,0.097,PM,c,0
G1014,12,25.1,0.097,AM,c,0
G616,27,24.7,0.084,AM,a,0
G616,21,24.8,0.084,PM,c,0
G616,63,24.7,0.084,AM,c,0
G616,60,23.8,0.084,AM,a,0
G616,24,24.3,0.084,PM,a,0
G616,22,25,0.084,AM,b,0
G616,19,25.1,0.084,PM,b,0
G616,27,25,0.084,AM,b,0
G616,12,24.8,0.084,PM,a,0
G616,7,25.1,0.084,PM,b,0
G616,36,25,0.084,AM,b,0
G616,31,25,0.084,PM,b,0
G616,32,24.7,0.084,AM,c,0
G616,16,24.8,0.084,PM,c,0
G616,26,24.6,0.084,AM,c,0
G617,74,24.6,0.082,PM,a,0
G617,29,24.8,0.082,AM,a,0
G617,95,24.4,0.082,AM,a,0
G617,169,25,0.082,AM,b,0
G617,142,25.1,0.082,PM,b,0
G617,147,25,0.082,AM,b,0
G617,149,25.1,0.082,PM,b,0
G617,3,24.9,0.082,PM,a,0
G617,142,25,0.082,AM,b,0
G617,141,25,0.082,PM,b,0
G617,161,24.7,0.082,AM,c,0
G617,22,24.8,0.082,PM,c,0
G617,59,24.7,0.082,AM,c,0
G617,30,24.8,0.082,PM,c,0
G617,47,24.7,0.082,AM,c,0
G618,105,24.9,0.08,AM,a,0
G618,20,25,0.08,PM,c,0
G618,60,24.9,0.08,AM,c,0
G618,97,24.1,0.08,AM,a,0
G618,19,24.5,0.08,PM,a,0
G618,143,25.2,0.08,AM,b,0
G618,129,25.2,0.08,PM,b,0
G618,104,25.2,0.08,AM,b,0
G618,113,25,0.08,PM,a,0
G618,140,25.2,0.08,PM,b,0
G618,97,25.2,0.08,AM,b,0
G618,112,25.2,0.08,PM,b,0
G618,9,24.9,0.08,AM,c,0
G618,103,25,0.08,PM,c,0
G618,21,24.9,0.08,AM,c,0
G619,13,25,0.072,AM,a,0
G619,9,25.2,0.072,PM,c,0
G619,9,25,0.072,AM,c,0
G619,13,24.3,0.072,AM,a,0
G619,13,24.7,0.072,PM,a,0
G619,12,25.3,0.072,AM,b,0
G619,13,25.3,0.072,PM,b,0
G619,14,25.2,0.072,AM,b,0
G619,1,25.2,0.072,PM,a,0
G619,14,25.3,0.072,PM,b,0
G619,4,25.2,0.072,AM,b,0
G619,23,25.3,0.072,PM,b,0
G619,2,25,0.072,AM,c,0
G619,7,25.1,0.072,PM,c,0
G619,4,24.9,0.072,AM,c,0
G620,67,24.8,0.089,PM,a,0
G620,13,25.1,0.089,AM,a,0
G620,61,24.4,0.089,AM,a,0
G620,238,25.2,0.089,AM,b,0
G620,239,25.3,0.089,PM,b,0
G620,238,25.2,0.089,AM,b,0
G620,241,25.3,0.089,PM,b,0
G620,62,25.1,0.089,PM,a,0
G620,140,25.2,0.089,AM,b,0
G620,179,25.2,0.089,PM,b,0
G620,29,25,0.089,AM,c,0
G620,189,25.1,0.089,PM,c,0
G620,26,25,0.089,AM,c,0
G620,103,25.1,0.089,PM,c,0
G620,37,25,0.089,AM,c,0
G621,13,24.5,0.067,PM,a,0
G621,5,24.7,0.067,AM,a,0
G621,26,24.2,0.067,AM,a,0
G621,94,24.9,0.067,AM,b,0
G621,25,25,0.067,PM,b,0
G621,22,24.9,0.067,AM,b,0
G621,112,25,0.067,PM,b,0
G621,7,24.7,0.067,PM,a,0
G621,108,24.9,0.067,AM,b,0
G621,108,24.9,0.067,PM,b,0
G621,5,24.7,0.067,AM,c,0
G621,20,24.7,0.067,PM,c,0
G621,10,24.6,0.067,AM,c,0
G621,14,24.7,0.067,PM,c,0
G621,11,24.7,0.067,AM,c,0
G622,228,24.8,0.052,PM,a,0
G622,193,25.2,0.052,AM,a,0
G622,41,25.4,0.052,PM,c,0
G622,37,25.2,0.052,AM,c,0
G622,74,24.3,0.052,AM,a,0
G622,83,25.5,0.052,AM,b,0
G622,72,25.6,0.052,PM,b,0
G622,66,25.4,0.052,AM,b,0
G622,228,25.4,0.052,PM,a,0
G622,43,25.5,0.052,PM,b,0
G622,169,25.4,0.052,AM,b,0
G622,43,25.5,0.052,PM,b,0
G622,32,25.3,0.052,AM,c,0
G622,50,25.4,0.052,PM,c,0
G622,34,25.2,0.052,AM,c,0
F223,22,25.1,0.071,PM,a,0
F223,49,25.2,0.071,PM,c,0
F223,30,24.9,0.071,AM,a,0
F223,22,25.4,0.071,AM,b,0
F223,28,25.4,0.071,PM,b,0
F223,20,25.3,0.071,AM,b,0
F223,18,25.4,0.071,PM,b,0
F223,12,25.4,0.071,AM,a,0
F223,10,25.3,0.071,PM,a,0
F223,21,25.4,0.071,AM,b,0
F223,68,25.4,0.071,PM,b,0
F223,14,25.2,0.071,AM,c,0
F223,27,25.3,0.071,PM,c,0
F223,12,25.2,0.071,AM,c,0
F223,12,25.2,0.071,AM,c,0
F225,2,24.7,0.087,PM,a,0
F225,1,24.4,0.087,AM,a,0
F225,19,25.1,0.087,AM,b,0
F225,40,25.2,0.087,PM,b,0
F225,22,25.1,0.087,AM,b,0
F225,50,25.2,0.087,PM,b,0
F225,3,24.9,0.087,AM,a,0
F225,2,25,0.087,PM,a,0
F225,62,25.1,0.087,AM,b,0
F225,20,25.1,0.087,PM,b,0
F225,60,24.8,0.087,AM,c,0
F225,1,24.9,0.087,PM,c,0
F225,34,24.8,0.087,AM,c,0
F225,28,24.9,0.087,PM,c,0
F225,9,24.8,0.087,AM,c,0
F226,1,24.8,0.062,PM,a,0
F226,27,24.5,0.062,AM,a,0
F226,37,25.1,0.062,AM,a,0
F226,29,25.1,0.062,PM,a,0
F227,93,24.6,0.081,AM,a,0
F227,123,24.8,0.081,PM,c,0
F227,127,24.6,0.081,AM,c,0
F227,137,23.9,0.081,AM,a,0
F227,138,24.2,0.081,PM,a,0
F227,126,24.9,0.081,AM,b,0
F227,119,25,0.081,PM,b,0
F227,102,24.9,0.081,AM,b,0
F227,29,24.7,0.081,PM,a,0
F227,186,25,0.081,PM,b,0
F227,42,24.9,0.081,AM,b,0
F227,95,25,0.081,PM,b,0
F227,143,24.6,0.081,AM,c,0
F227,141,24.8,0.081,PM,c,0
F227,166,24.6,0.081,AM,c,0
F228,30,25.3,0.078,AM,a,0
F228,52,25.4,0.078,PM,c,0
F228,20,25.3,0.078,AM,c,0
F228,66,24.4,0.078,AM,a,0
F228,81,24.9,0.078,PM,a,0
F228,42,25.5,0.078,AM,b,0
F228,159,25.5,0.078,PM,b,0
F228,21,25.4,0.078,AM,b,0
F228,35,25.4,0.078,PM,a,0
F228,154,25.5,0.078,PM,b,0
F228,9,25.5,0.078,AM,b,0
F228,33,25.5,0.078,PM,b,0
F228,8,25.2,0.078,AM,c,0
F228,143,25.4,0.078,PM,c,0
F228,21,25.2,0.078,AM,c,0
F229,19,24.5,0.087,PM,a,0
F229,23,25,0.087,AM,a,0
F229,13,25.1,0.087,PM,c,0
F229,15,24.9,0.087,AM,c,0
F229,23,24.2,0.087,AM,a,0
F229,27,25.2,0.087,AM,b,0
F229,28,25.2,0.087,PM,b,0
F229,22,25.3,0.087,AM,b,0
F229,11,25.1,0.087,PM,a,0
F229,28,25.3,0.087,PM,b,0
F229,31,25.2,0.087,AM,b,0
F229,9,25.2,0.087,PM,b,0
F229,2,24.9,0.087,AM,c,0
F229,13,24.9,0.087,PM,c,0
F229,11,24.9,0.087,AM,c,0
F231,91,24.8,0.07,AM,a,0
F231,127,24.9,0.07,PM,c,0
F231,21,24.8,0.07,AM,c,0
F231,123,24.1,0.07,AM,a,0
F231,56,24.4,0.07,PM,a,0
F231,155,25.1,0.07,AM,b,0
F231,137,25.1,0.07,PM,b,0
F231,45,25,0.07,AM,b,0
F231,31,24.9,0.07,PM,a,0
F231,20,25.2,0.07,PM,b,0
F231,103,25.2,0.07,AM,b,0
F231,131,25.1,0.07,PM,b,0
F231,107,24.8,0.07,AM,c,0
F231,37,24.9,0.07,PM,c,0
F231,183,24.7,0.07,AM,c,0
G832,76,25.2,0.079,AM,a,0
G832,44,25.2,0.079,PM,c,0
G832,84,25.2,0.079,AM,c,0
G832,36,24.3,0.079,AM,a,0
G832,26,24.7,0.079,PM,a,0
G832,25,25.3,0.079,AM,b,0
G832,42,25.4,0.079,PM,b,0
G832,30,25.3,0.079,AM,b,0
G832,14,25.2,0.079,PM,a,0
G832,30,25.4,0.079,PM,b,0
G832,31,25.4,0.079,AM,b,0
G832,52,25.4,0.079,PM,b,0
G832,18,25.1,0.079,AM,c,0
G832,32,25.2,0.079,PM,c,0
G832,37,25.1,0.079,AM,c,0
G833,48,24.3,0.046,PM,a,0
G833,27,24.7,0.046,AM,a,0
G833,34,24.9,0.046,PM,c,0
G833,10,24.7,0.046,AM,c,0
G833,28,24,0.046,AM,a,0
G833,37,25,0.046,AM,b,0
G833,153,25.1,0.046,PM,b,0
G833,18,25.2,0.046,AM,b,0
G833,31,24.9,0.046,PM,a,0
G833,23,25.1,0.046,PM,b,0
G833,12,25,0.046,AM,b,0
G833,187,25.1,0.046,PM,b,0
G833,3,24.8,0.046,AM,c,0
G833,13,24.9,0.046,PM,c,0
G833,50,24.7,0.046,AM,c,0
G834,58,24.6,0.068,AM,a,0
G834,20,24.7,0.068,PM,c,0
G834,65,24.6,0.068,AM,c,0
G834,36,24,0.068,AM,a,0
G834,29,24.2,0.068,PM,a,0
G834,28,24.9,0.068,AM,b,0
G834,24,25,0.068,PM,b,0
G834,26,24.9,0.068,AM,b,0
G834,33,24.7,0.068,PM,a,0
G834,29,25,0.068,PM,b,0
G834,34,24.9,0.068,AM,b,0
G834,44,24.9,0.068,PM,b,0
G834,18,24.6,0.068,AM,c,0
G834,21,24.8,0.068,PM,c,0
G834,27,24.6,0.068,AM,c,0
G835,42,24.5,0.055,PM,a,0
G835,40,24.8,0.055,AM,a,0
G835,123,24.3,0.055,AM,a,0
G835,114,25,0.055,AM,b,0
G835,85,25,0.055,PM,b,0
G835,74,25,0.055,AM,b,0
G835,51,25,0.055,PM,b,0
G835,57,24.8,0.055,PM,a,0
G835,99,25,0.055,AM,b,0
G835,93,25,0.055,PM,b,0
G835,27,24.7,0.055,AM,c,0
G835,71,24.8,0.055,PM,c,0
G835,35,24.7,0.055,AM,c,0
G835,8,24.8,0.055,PM,c,0
G835,28,24.7,0.055,AM,c,0
G836,8,24.8,0.065,PM,a,0
G836,243,25.1,0.065,PM,c,0
G836,40,24.4,0.065,AM,a,0
G836,186,25.2,0.065,AM,b,0
G836,196,25.3,0.065,PM,b,0
G836,240,25.2,0.065,AM,b,0
G836,52,25.3,0.065,PM,b,0
G836,11,25.1,0.065,AM,a,0
G836,22,25.1,0.065,PM,a,0
G836,253,25.2,0.065,AM,b,0
G836,40,25.2,0.065,PM,b,0
G836,22,25,0.065,AM,c,0
G836,243,25.1,0.065,PM,c,0
G836,94,25,0.065,AM,c,0
G836,80,25,0.065,AM,c,0
G837,35,25.2,0.075,AM,a,0
G837,137,25.4,0.075,PM,c,0
G837,35,25.3,0.075,AM,c,0
G837,16,24.4,0.075,AM,a,0
G837,9,24.9,0.075,PM,a,0
G837,39,25.5,0.075,AM,b,0
G837,14,25.5,0.075,PM,b,0
G837,145,25.4,0.075,AM,b,0
G837,66,25.4,0.075,PM,a,0
G837,58,25.5,0.075,PM,b,0
G837,88,25.4,0.075,AM,b,0
G837,100,25.5,0.075,PM,b,0
G837,25,25.3,0.075,AM,c,0
G837,46,25.4,0.075,PM,c,0
G837,36,25.2,0.075,AM,c,0
G838,18,25,0.063,PM,a,0
G838,18,25.3,0.063,PM,c,0
G838,19,24.7,0.063,AM,a,0
G838,13,25.4,0.063,AM,b,0
G838,18,25.4,0.063,PM,b,0
G838,10,25.4,0.063,AM,b,0
G838,28,25.5,0.063,PM,b,0
G838,21,25.3,0.063,AM,a,0
G838,41,25.3,0.063,PM,a,0
G838,17,25.4,0.063,AM,b,0
G838,35,25.4,0.063,PM,b,0
G838,15,25.2,0.063,AM,c,0
G838,11,25.3,0.063,PM,c,0
G838,19,25.2,0.063,AM,c,0
G838,144,25.2,0.063,AM,c,0
G839,24,24.3,0.058,PM,a,0
G839,15,24.6,0.058,AM,a,0
G839,20,24,0.058,AM,a,0
G839,28,24.9,0.058,AM,b,0
G839,28,24.9,0.058,PM,b,0
G839,212,24.9,0.058,AM,b,0
G839,140,25,0.058,PM,b,0
G839,14,24.7,0.058,PM,a,0
G839,134,24.9,0.058,AM,b,0
G839,152,24.9,0.058,PM,b,0
G839,13,24.7,0.058,AM,c,0
G839,11,24.7,0.058,PM,c,0
G839,198,24.6,0.058,AM,c,0
G839,74,24.7,0.058,PM,c,0
G839,127,24.7,0.058,AM,c,0
F340,70,25.1,0.084,PM,a,0
F340,84,24.7,0.084,AM,a,0
F340,14,25.4,0.084,AM,a,0
F340,49,25.4,0.084,PM,a,0
F341,18,24.5,0.058,PM,a,0
F341,11,24.8,0.058,AM,a,0
F341,36,24.8,0.058,PM,c,0
F341,18,24.3,0.058,AM,a,0
F341,13,24.9,0.058,AM,b,0
F341,23,25,0.058,PM,b,0
F341,15,25,0.058,AM,b,0
F341,16,25.1,0.058,PM,b,0
F341,11,24.8,0.058,PM,a,0
F341,17,25,0.058,AM,b,0
F341,19,25,0.058,PM,b,0
F341,24,24.7,0.058,AM,c,0
F341,15,24.8,0.058,PM,c,0
F341,24,24.7,0.058,AM,c,0
F341,22,24.7,0.058,AM,c,0
F342,155,24.6,0.081,PM,a,0
F342,121,24.8,0.081,AM,a,0
F342,50,24.4,0.081,AM,a,0
F342,43,25.1,0.081,AM,b,0
F342,221,25.2,0.081,PM,b,0
F342,164,25.1,0.081,AM,b,0
F342,227,25.2,0.081,PM,b,0
F342,62,24.9,0.081,PM,a,0
F342,103,25.1,0.081,AM,b,0
F342,231,25.1,0.081,PM,b,0
F342,0,24.6,0.081,AM,c,0
F342,0,24.9,0.081,PM,c,0
F342,10,24.8,0.081,AM,c,0
F342,0,24.9,0.081,PM,c,0
F342,0,24.9,0.081,AM,c,0
F343,15,24.8,0.082,PM,a,0
F343,37,24.3,0.082,AM,a,0
F344,67,25.1,0.094,AM,a,0
F344,17,25.2,0.094,PM,c,0
F344,16,25.1,0.094,AM,c,0
F344,134,24.3,0.094,AM,a,0
F344,68,24.6,0.094,PM,a,0
F344,26,25.3,0.094,AM,b,0
F344,24,25.3,0.094,PM,b,0
F344,13,25.3,0.094,AM,b,0
F344,114,25.2,0.094,PM,a,0
F344,33,25.4,0.094,PM,b,0
F344,0,25.3,0.094,AM,b,0
F344,20,25.3,0.094,PM,b,0
F344,3,25.1,0.094,AM,c,0
F344,10,25.2,0.094,PM,c,0
F344,238,25,0.094,AM,c,0
F345,28,24.4,0.102,PM,a,0
F345,12,24.7,0.102,AM,a,0
F345,1,24.3,0.102,AM,a,0
F345,7,24.9,0.102,AM,b,0
F345,15,25,0.102,PM,b,0
F345,15,24.9,0.102,AM,b,0
F345,18,25,0.102,PM,b,0
F345,3,24.8,0.102,PM,a,0
F345,11,24.9,0.102,AM,b,0
F345,10,24.9,0.102,PM,b,0
F345,14,24.7,0.102,AM,c,0
F345,18,24.7,0.102,PM,c,0
F345,13,24.6,0.102,AM,c,0
F345,11,24.7,0.102,PM,c,0
F345,11,24.7,0.102,AM,c,0
F346,15,24.9,0.081,PM,a,0
F346,7,25.1,0.081,PM,c,0
F346,8,24.6,0.081,AM,a,0
F346,5,25.2,0.081,AM,b,0
F346,21,25.3,0.081,PM,b,0
F346,15,25.2,0.081,AM,b,0
F346,13,25.3,0.081,PM,b,0
F346,52,25.1,0.081,AM,a,0
F346,21,25.2,0.081,PM,a,0
F346,15,25.4,0.081,AM,b,0
F346,1,25.2,0.081,PM,b,0
F346,5,25,0.081,AM,c,0
F346,1,25.1,0.081,PM,c,0
F346,3,24.9,0.081,AM,c,0
F346,7,25,0.081,AM,c,0
F347,62,25,0.065,AM,a,0
F347,13,25,0.065,PM,c,0
F347,14,24.9,0.065,AM,c,0
F347,20,24.2,0.065,AM,a,0
F347,31,24.5,0.065,PM,a,0
F347,22,25.2,0.065,AM,b,0
F347,30,25.2,0.065,PM,b,0
F347,38,25.1,0.065,AM,b,0
F347,40,25.1,0.065,PM,a,0
F347,25,25.3,0.065,PM,b,0
F347,27,25.2,0.065,AM,b,0
F347,30,25.2,0.065,PM,b,0
F347,17,24.9,0.065,AM,c,0
F347,17,25,0.065,PM,c,0
F347,23,24.9,0.065,AM,c,0
G1248,71,24.6,0.07,PM,a,0
G1248,76,24.8,0.07,AM,a,0
G1248,38,24.4,0.07,AM,a,0
G1248,86,25,0.07,AM,b,0
G1248,83,25.1,0.07,PM,b,0
G1248,72,25,0.07,AM,b,0
G1248,84,25,0.07,PM,b,0
G1248,79,24.9,0.07,PM,a,0
G1248,69,25,0.07,AM,b,0
G1248,66,25,0.07,PM,b,0
G1248,26,24.7,0.07,AM,c,0
G1248,39,24.8,0.07,PM,c,0
G1248,53,24.7,0.07,AM,c,0
G1248,84,24.8,0.07,PM,c,0
G1248,65,24.7,0.07,AM,c,0
G1249,25,25,0.078,PM,a,0
G1249,3,25.3,0.078,AM,a,0
G1249,9,24.7,0.078,AM,a,0
G1249,4,25.3,0.078,AM,b,0
G1249,131,25.4,0.078,PM,b,0
G1249,19,25.3,0.078,AM,b,0
G1249,15,25.4,0.078,PM,b,0
G1249,27,25.3,0.078,PM,a,0
G1249,135,25.3,0.078,AM,b,0
G1249,120,25.4,0.078,PM,b,0
G1249,46,25.2,0.078,AM,c,0
G1249,141,25.2,0.078,PM,c,0
G1249,25,25.2,0.078,AM,c,0
G1249,35,25.3,0.078,PM,c,0
G1249,22,25.2,0.078,AM,c,0
G1250,28,24.8,0.061,PM,a,0
G1250,44,25.2,0.061,AM,a,0
G1250,0,25.3,0.061,PM,c,0
G1250,5,25.2,0.061,AM,c,0
G1250,2,24.4,0.061,AM,a,0
G1250,81,25.4,0.061,AM,b,0
G1250,88,25.4,0.061,PM,b,0
G1250,57,25.4,0.061,AM,b,0
G1250,14,25.3,0.061,PM,a,0
G1250,56,25.4,0.061,PM,b,0
G1250,63,25.4,0.061,AM,b,0
G1250,22,25.4,0.061,PM,b,0
G1250,4,25.2,0.061,AM,c,0
G1250,0,25.3,0.061,PM,c,0
G1250,18,25.1,0.061,AM,c,0
G1251,37,24.7,0.078,PM,a,0
G1251,38,24.4,0.078,AM,a,0
G1251,14,25.1,0.078,AM,b,0
G1251,15,25.2,0.078,PM,b,0
G1251,2,25.1,0.078,AM,b,0
G1251,76,25.2,0.078,PM,b,0
G1251,19,24.9,0.078,AM,a,0
G1251,24,24.9,0.078,PM,a,0
G1251,15,25.1,0.078,AM,b,0
G1251,29,25.1,0.078,PM,b,0
G1251,5,24.8,0.078,AM,c,0
G1251,11,24.9,0.078,PM,c,0
G1251,28,24.8,0.078,AM,c,0
G1251,55,24.9,0.078,PM,c,0
G1251,23,24.8,0.078,AM,c,0
G1252,7,24.8,0.073,PM,a,0
G1252,43,25.1,0.073,PM,c,0
G1252,61,24.5,0.073,AM,a,0
G1252,26,25.2,0.073,AM,b,0
G1252,18,25.3,0.073,PM,b,0
G1252,22,25.2,0.073,AM,b,0
G1252,10,25.3,0.073,PM,b,0
G1252,16,25.1,0.073,AM,a,0
G1252,23,25.1,0.073,PM,a,0
G1252,16,25.2,0.073,AM,b,0
G1252,29,25.3,0.073,PM,b,0
G1252,31,25,0.073,AM,c,0
G1252,14,25.1,0.073,PM,c,0
G1252,9,25,0.073,AM,c,0
G1252,20,25,0.073,AM,c,0
G1160,17,25.4,0.058,PM,c,0
G1160,26,25.3,0.058,AM,c,0
G1160,42,25.5,0.058,AM,b,0
G1160,42,25.6,0.058,PM,b,0
G1160,31,25.4,0.058,AM,b,0
G1160,42,25.6,0.058,PM,b,0
G1160,30,25.4,0.058,AM,b,0
G1160,30,25.5,0.058,PM,b,0
G1160,7,25.3,0.058,AM,c,0
G1160,17,25.4,0.058,PM,c,0
G1160,11,25.2,0.058,AM,c,0
G1161,26,25.1,0.104,PM,c,0
G1161,25,24.9,0.104,AM,c,0
