﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),250,France,2011,16.83,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),250,France,2012,14.28,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),40,Austria,2012,8.35,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),40,Austria,2013,8.57,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),40,Austria,2014,8.54,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),40,Austria,2015,8.19,2015,,,,,Statistics Austria,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),40,Austria,2016,7.91,2016,,,,,Statistics Austria,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),40,Austria,2017,7.91,2017,,,,,Statistics Austria,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),50,Bangladesh,2012,3.99,2012,,,,,"Survey of Manufacturing Industries 2012, Bangladesh Bureau of Statistics",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),51,Armenia,2017,12.15,2017,,,,,Statistical Committee of the Republic of Armenia,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2000,9.51,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2001,10.37,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2003,11.51,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2004,9.81,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),250,France,2013,14.06,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),250,France,2014,13.23,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),250,France,2015,12.89,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),250,France,2016,12.86,2016,,,,,"Institut National de la Statistique et des Études Économiques, INSEE",,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),250,France,2017,10.11,2017,,,,,"Institut National de la Statistique et des Études Économiques, INSEE",,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),268,Georgia,2015,13.73,2015,,,,,National Statististics office of Georgia - GEOSTAT,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),268,Georgia,2016,17.45,2016,,,,,National Statististics office of Georgia - GEOSTAT,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),268,Georgia,2017,14.45,2017,,,,,National Statististics office of Georgia - GEOSTAT,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),275,State of Palestine,2015,57.19,2015,,,,,Palestinian Central Bureau of Statistics (PCBS),,Value added,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),275,State of Palestine,2016,59.45,2016,,,,,Palestinian Central Bureau of Statistics (PCBS),,Value added,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),275,State of Palestine,2017,54.39,2017,,,,,Palestinian Central Bureau of Statistics (PCBS),,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2000,8.09,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2005,9.53,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2006,8.97,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2007,10,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2008,10.67,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2009,11.18,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2010,10.24,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2011,9.92,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2012,9.7,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2013,8.97,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2014,9.5,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2015,8.94,2015,,,,,Statistics Belgium,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2001,8.97,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2002,7.75,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2003,8.03,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2004,8.18,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2005,8.67,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2006,8.88,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2007,8.53,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2008,8.29,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2009,8.28,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2010,8.93,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2011,9.01,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2016,9.13,2016,,,,,Statistics Belgium,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),56,Belgium,2017,9.41,2017,,,,,Statistics Belgium,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),70,Bosnia and Herzegovina,2011,16.43,2011,,,,,EUROSTAT Structural Business Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),70,Bosnia and Herzegovina,2012,18.26,2012,,,,,EUROSTAT Structural Business Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),70,Bosnia and Herzegovina,2013,15.1,2013,,,,,EUROSTAT Structural Business Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),70,Bosnia and Herzegovina,2014,21.21,2014,,,,,EUROSTAT Structural Business Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),70,Bosnia and Herzegovina,2015,21.54,2015,,,,,EUROSTAT Structural Business Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),70,Bosnia and Herzegovina,2016,20.36,2016,,,,,EUROSTAT Structural Business Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),70,Bosnia and Herzegovina,2017,17.06,2017,,,,,EUROSTAT Structural Business Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),76,Brazil,2008,6.53,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),76,Brazil,2009,7.67,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),76,Brazil,2010,7.39,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2012,8.24,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2013,8.28,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2014,7.78,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2015,7.3,2015,,,,,Statistisches Bundesamt,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2016,6.98,2016,,,,,Statistisches Bundesamt,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),276,Germany,2017,6.76,2017,,,,,Statistisches Bundesamt,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2003,33.8,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2004,34.3,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2005,34.88,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2006,34.95,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2007,34.58,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2008,26.21,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),76,Brazil,2011,8.42,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),76,Brazil,2012,9.32,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),76,Brazil,2013,9.48,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),76,Brazil,2014,9.78,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),100,Bulgaria,2002,9.09,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),100,Bulgaria,2003,9.67,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),100,Bulgaria,2004,8.36,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),100,Bulgaria,2005,7.87,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),100,Bulgaria,2006,8.49,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),100,Bulgaria,2007,8.96,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),100,Bulgaria,2008,11.32,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2009,32.96,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2010,33.13,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2011,32.19,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2012,31.19,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2013,28.04,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2014,27.33,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2015,17.3,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2016,16.01,2016,,,,,Hellenic Statistical Authority (ELSTAT),,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),300,Greece,2017,14.78,2017,,,,,Hellenic Statistical Authority (ELSTAT),,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),348,Hungary,2000,5.96,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),348,Hungary,2001,9.19,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),348,Hungary,2002,8.09,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),348,Hungary,2003,8.16,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),348,Hungary,2004,7.91,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),348,Hungary,2005,7.32,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),348,Hungary,2006,7.52,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
