Table S1. Representative chemical composition of minerals from the central S�r Rondane Mountains.,,,,,,,,,,,,,,,,,,,,,,,Table S1. Continued,,,,,,,,,,,,,,,,,,,,,,,,,Table S1. Continued,,,,,,,,,,,,,,,,,,,,,,,,,,Table S1. Continued,,,,,,,,,,,,,,,,,,,,,,,Table S1. Continued,,,,,,,,,,,,,,,,,
Sample No., AC07121303E ,,,,,,, AC07121701C ,,,,,,,, AC07121801M ,,,,,,,Sample No., BC07122805C ,,,,,AC07121901A,,,,,A07123001F,,,,,,A07123001P,,,,,,,,Sample No.,A07123001R,,,,,,BC08010302B,,,,,,,,BC08010502B,,,,,BC08010504A,,,,,,Sample No.,AC08011301M,,,,,AC08012001A,,,,B08012201I,,,,,,B08012204,,,,,,,Sample No.,B08012304C,,,,,,B08012304E,,,,,,BC08010602J,,,,
Mineral, Grt , Grt , Crd ,Bt,Bt,Pl,, Grt , Grt , Crd , Bt , Bt , Spl ,Pl,, Grt , Grt , Crd , Bt , Oam ,,,Mineral, Grt , Grt , Bt , Pl ,, Hbl , Bt , Ep , Pl ,, Grt , Grt , Opx  , Bt , Pl ,, Grt , Grt ,Spl, Bt , Bt , Pl ,,,Mineral, Grt , Grt , Opx  , Bt , Pl ,, Grt , Grt ,Spl,Spl, Bt , Bt , Pl ,, Grt , Grt , Bt , Pl ,,Amp, Bt , Ep , Pl ,,,Mineral, Grt , Grt , Bt , Pl ,,Amp, Bt , Pl ,, Grt , Grt ,Hbl, Bt , Pl ,, Grt , Grt ,Hbl, Bt , Pl ,,,Mineral, Grt , Grt , Bt , Ep , Pl ,, Grt , Grt , Hbl , Bt , Pl ,, Grt , Grt , Bt , Pl , Ep 
 Mg , 0.81 , 0.46 , 1.43 , 2.57 , 3.13 , 0.00 ,, 0.90 , 0.54 , 1.42 , 3.76 , 3.01 , 0.24 , 0.00 ,, 1.12 , 0.72 , 1.57 , 3.44 , 4.10 ,,, Mg , 0.07 , 0.05 , 0.61 , 0.00 ,, 1.56 , 2.16 , 0.00 , 0.00 ,, 0.95 , 0.91 , 1.09 , 3.85 , 0.00 ,, 1.01 , 1.04 , 0.33 , 3.68 , 3.15 , 0.00 ,,, Mg , 1.08 , 0.91 , 1.17 , 3.85 , 0.00 ,, 0.75 , 0.40 , 0.25 , 0.16 , 2.31 , 2.64 , 0.00 ,, 0.15 , 0.24 , 1.79 , 0.00 ,, 1.33 , 1.60 , 0.00 , 0.00 ,,, Mg , 0.94 , 0.91 , 2.72 , 0.00 ,, 1.59 , 1.82 , 0.00 ,, 0.28 , 0.20 , 1.26 , 1.98 , 0.00 ,, 0.18 , 0.14 , 1.05 , 1.24 , 0.00 ,,, Mg , 0.13 , 0.10 , 1.31 , 0.01 , 0.00 ,, 0.23 , 0.36 , 1.17 , 1.71 , 0.00 ,, 0.21 , 0.15 , 2.17 , 0.00 , 0.00 
 Ca , 0.07 , 0.12 , 0.00 , 0.01 , 0.00 , 0.26 ,, 0.13 , 0.10 , 0.00 , 0.00 , 0.00 , -   , 0.38 ,, 0.07 , 0.10 , 0.00 , 0.00 , 0.04 ,,, Ca , 0.59 , 0.60 , 0.00 , 0.40 ,, 1.92 , 0.00 , 2.00 , 0.28 ,, 0.22 , 0.28 , 0.01 , 0.00 , 0.39 ,, 0.19 , 0.21 , 0.00 , 0.00 , 0.00 , 0.49 ,,, Ca , 0.24 , 0.27 , 0.01 , 0.01 , 0.44 ,, 0.16 , 0.16 , 0.00 , 0.00 , 0.01 , 0.00 , 0.47 ,, 0.59 , 0.59 , 0.00 , 0.30 ,, 1.86 , 0.00 , 2.02 , 0.25 ,,, Ca , 0.10 , 0.13 , 0.01 , 0.29 ,, 1.97 , 0.00 , 0.28 ,, 0.45 , 0.54 , 1.80 , 0.02 , 0.35 ,, 0.73 , 0.89 , 1.89 , 0.00 , 0.41 ,,, Ca , 0.75 , 0.76 , 0.00 , 2.00 , 0.33 ,, 0.45 , 0.39 , 1.82 , 0.00 , 0.47 ,, 0.42 , 0.62 , 0.00 , 0.41 , 1.99 
 Zn ,,,,,,,,,,,,, 0.23 ,,,,,,,,,, Zn ,,,,,,,,,,,,,,,,,,, 0.12 ,,,,,, Zn ,,,,,,,,, 0.15 , 0.24 ,,,,,,,,,,,,,,,, Zn ,,,,,,,,,,,,,,,,,,,,,,, Zn ,,,,,,,,,,,,,,,,,
 Na , 0.00 , 0.00 , 0.03 , 0.08 , 0.09 , 0.71 ,, 0.00 , 0.01 , 0.04 , 0.18 , 0.10 , 0.01 , 0.60 ,, 0.00 , 0.00 , 0.01 , 0.09 , 0.05 ,,, Na , 0.00 , 0.00 , 0.02 , 0.58 ,, 0.36 , 0.01 , 0.00 , 0.69 ,, 0.00 , 0.00 , 0.00 , 0.03 , 0.58 ,, 0.00 , 0.00 , 0.01 , 0.11 , 0.05 , 0.49 ,,, Na , 0.00 , 0.00 , 0.00 , 0.04 , 0.57 ,, 0.00 , 0.00 , 0.01 , 0.02 , 0.03 , 0.04 , 0.51 ,, 0.00 , 0.00 , 0.01 , 0.67 ,, 0.40 , 0.02 , 0.00 , 0.73 ,,, Na , 0.00 , 0.00 , 0.06 , 0.68 ,, 0.28 , 0.00 , 0.69 ,, 0.00 , 0.00 , 0.46 , 0.04 , 0.66 ,, 0.00 , 0.01 , 0.32 , 0.01 , 0.56 ,,, Na , 0.00 , 0.01 , 0.03 , 0.00 , 0.67 ,, 0.00 , 0.01 , 0.37 , 0.05 , 0.50 ,, 0.00 , 0.13 , 0.03 , 0.62 , 0.00 
 K , 0.00 , 0.00 , 0.00 , 1.62 , 1.67 , 0.00 ,, 0.00 , 0.00 , 0.00 , 1.62 , 1.67 , 0.00 , 0.00 ,, 0.00 , 0.00 , 0.00 , 1.51 , 0.00 ,,, K , 0.00 , 0.00 , 1.93 , 0.01 ,, 0.30 , 1.79 , 0.00 , 0.01 ,, 0.00 , 0.00 , 0.00 , 1.83 , 0.01 ,, 0.00 , 0.00 , 0.00 , 1.72 , 1.82 , 0.00 ,,, K , 0.00 , 0.00 , 0.00 , 1.67 , 0.00 ,, 0.00 , 0.00 , 0.00 , 0.00 , 1.89 , 1.90 , 0.00 ,, 0.00 , 0.00 , 1.91 , 0.01 ,, 0.33 , 1.88 , 0.00 , 0.01 ,,, K , 0.00 , 0.00 , 1.81 , 0.01 ,, 0.26 , 1.96 , 0.02 ,, 0.00 , 0.00 , 0.16 , 1.70 , 0.00 ,, 0.00 , 0.00 , 0.24 , 1.86 , 0.00 ,,, K , 0.00 , 0.00 , 1.88 , 0.00 , 0.01 ,, 0.00 , 0.00 , 0.16 , 1.83 , 0.00 ,, 0.00 , 0.00 , 1.78 , 0.00 , 0.00 
 F ,,,, 0.14 , 0.12 ,,,,,, 0.23 , 0.20 ,,,,,,, 0.22 ,,,, F ,,, 0.09 ,,,, 0.13 ,,,,,,,,,,,,, 0.32 , 0.29 ,,,, F ,,,, 0.19 ,,,,,,, 0.10 , 0.16 ,,,,, 0.12 ,,,, 0.07 ,,,,, F ,,, 0.12 ,,,, 0.15 ,,,,,, 0.05 ,,,,,, 0.00 ,,,, F ,,, 0.05 ,,,,,,, 0.04 ,,,,, 0.01 ,,
 Cl ,,,, 0.03 , 0.02 ,,,,,, 0.00 , 0.01 ,,,,,,, 0.01 ,,,, Cl ,,, 0.02 ,,,, 0.01 ,,,,,,,,,,,,, 0.01 , 0.01 ,,,, Cl ,,,, 0.01 ,,,,,,, 0.08 , 0.02 ,,,,, 0.01 ,,,, 0.03 ,,,,, Cl ,,, 0.04 ,,,, 0.01 ,,,,,, 0.02 ,,,,,, 0.00 ,,,, Cl ,,, 0.01 ,,,,,,, 0.00 ,,,,, 0.01 ,,
 Total   , 8.00 , 7.99 , 11.03 , 15.49 , 15.49 , 4.98 ,, 7.98 , 7.97 , 11.01 , 15.61 , 15.56 , 3.01 , 4.98 ,, 7.99 , 7.95 , 11.01 , 15.47 , 15.05 ,,, Total   , 7.99 , 7.97 , 15.51 , 4.99 ,, 15.58 , 15.48 , 8.25 , 4.99 ,, 8.00 , 8.01 , 4.02 , 15.63 , 4.99 ,, 7.99 , 8.00 , 3.01 , 15.63 , 15.61 , 4.99 ,,, Total   , 8.02 , 7.99 , 3.99 , 15.59 , 5.02 ,, 7.99 , 7.98 , 3.02 , 3.02 , 15.61 , 15.67 , 5.00 ,, 8.00 , 7.99 , 15.57 , 4.99 ,, 15.58 , 15.51 , 8.24 , 4.99 ,,, Total   , 7.95 , 8.00 , 15.53 , 4.99 ,, 15.50 , 15.55 , 4.99 ,, 8.02 , 8.03 , 15.43 , 15.57 , 5.01 ,, 7.98 , 8.01 , 15.45 , 15.66 , 4.99 ,,, Total   , 8.02 , 8.05 , 15.55 , 8.25 , 5.00 ,, 7.97 , 7.99 , 15.36 , 15.63 , 4.98 ,, 8.01 , 8.05 , 15.65 , 5.02 , 8.20 
XMg, 0.28 , 0.16 , 0.70 , 0.53 , 0.66 ,,, 0.32 , 0.20 , 0.72 , 0.76 , 0.61 , 0.31 ,,, 0.39 , 0.26 , 0.77 , 0.68 , 0.61 ,,,XMg, 0.03 , 0.03 , 0.14 ,,, 0.41 , 0.44 ,,,, 0.34 , 0.33 , 0.57 , 0.75 ,,, 0.36 , 0.38 , 0.37 , 0.74 , 0.65 ,,,,XMg, 0.39 , 0.34 , 0.62 , 0.73 ,,, 0.28 , 0.16 , 0.28 , 0.21 , 0.50 , 0.58 ,,, 0.07 , 0.11 , 0.37 ,,, 0.34 , 0.34 ,,,,,XMg, 0.34 , 0.32 , 0.58 ,,, 0.38 , 0.38 ,,, 0.12 , 0.09 , 0.36 , 0.40 ,,, 0.09 , 0.07 , 0.31 , 0.25 ,,,,XMg, 0.07 , 0.06 , 0.28 ,,,, 0.11 , 0.16 , 0.37 , 0.35 ,,, 0.12 , 0.09 , 0.44 ,,
XAlm, 0.70 , 0.79 ,,,,,, 0.64 , 0.76 ,,,,,,, 0.59 , 0.69 ,,,,,,XAlm, 0.74 , 0.70 ,,,,,,,,, 0.60 , 0.60 ,,,,, 0.59 , 0.57 ,,,,,,,XAlm, 0.55 , 0.59 ,,,,, 0.65 , 0.73 ,,,,,,, 0.61 , 0.65 ,,,,,,,,,,XAlm, 0.62 , 0.64 ,,,,,,,, 0.69 , 0.68 ,,,,, 0.58 , 0.56 ,,,,,,XAlm, 0.54 , 0.49 ,,,,, 0.66 , 0.66 ,,,,, 0.53 , 0.50 ,,,
XSps, 0.01 , 0.01 ,,,,,, 0.01 , 0.02 ,,,,,,, 0.01 , 0.02 ,,,,,,XSps, 0.04 , 0.08 ,,,,,,,,, 0.01 , 0.01 ,,,,, 0.01 , 0.01 ,,,,,,,XSps, 0.02 , 0.02 ,,,,, 0.05 , 0.08 ,,,,,,, 0.14 , 0.07 ,,,,,,,,,,XSps, 0.01 , 0.01 ,,,,,,,, 0.07 , 0.07 ,,,,, 0.11 , 0.11 ,,,,,,XSps, 0.17 , 0.23 ,,,,, 0.11 , 0.09 ,,,,, 0.26 , 0.23 ,,,
XPrp, 0.27 , 0.15 ,,,,,, 0.30 , 0.18 ,,,,,,, 0.37 , 0.25 ,,,,,,XPrp, 0.02 , 0.02 ,,,,,,,,, 0.31 , 0.30 ,,,,, 0.34 , 0.35 ,,,,,,,XPrp, 0.35 , 0.30 ,,,,, 0.25 , 0.14 ,,,,,,, 0.05 , 0.08 ,,,,,,,,,,XPrp, 0.33 , 0.30 ,,,,,,,, 0.09 , 0.07 ,,,,, 0.06 , 0.04 ,,,,,,XPrp, 0.04 , 0.03 ,,,,, 0.08 , 0.12 ,,,,, 0.07 , 0.05 ,,,
XGrs, 0.02 , 0.04 ,,,,,, 0.04 , 0.03 ,,,,,,, 0.02 , 0.04 ,,,,,,XGrs, 0.20 , 0.20 ,,,,,,,,, 0.07 , 0.09 ,,,,, 0.06 , 0.07 ,,,,,,,XGrs, 0.08 , 0.09 ,,,,, 0.05 , 0.05 ,,,,,,, 0.20 , 0.20 ,,,,,,,,,,XGrs, 0.04 , 0.05 ,,,,,,,, 0.15 , 0.18 ,,,,, 0.24 , 0.29 ,,,,,,XGrs, 0.25 , 0.25 ,,,,, 0.15 , 0.13 ,,,,, 0.14 , 0.21 ,,,
XAn,,,,,, 0.27 ,,,,,,,, 0.39 ,,,,,,,,,XAn,,,, 0.40 ,,,,, 0.29 ,,,,,, 0.40 ,,,,,,, 0.50 ,,,XAn,,,,, 0.44 ,,,,,,,, 0.48 ,,,,, 0.30 ,,,,, 0.25 ,,,XAn,,,, 0.30 ,,,, 0.29 ,,,,,, 0.35 ,,,,,, 0.42 ,,,XAn,,,,, 0.33 ,,,,,, 0.48 ,,,,, 0.39 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"* Total Fe as FeO. ?�Calculated assuming stoichiometry for Amp. Total Fe as Fe3+ for Ep, and Fe2+ for other minerals.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"XMg=Mg/(Mg+Fe2+), XAn=Ca/(Ca+Na+K)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"XAlm=Fe2+/(Mg+Fe2++Mn+Ca), XSps=Mn/(Mg+Fe2++Mn+Ca), XPrp=Mg/(Mg+Fe2++Mn+Ca), XGrs=Ca/(Mg+Fe2++Mn+Ca), ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
