miRNA Name,Plasma,PBMCs,Platelets,Whole Blood,Serum
Hs-miR-493*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-493-3p-1,N/A,21.81,N/A,23.03,N/A
Hs-miR-494-1,24.49,12.69,15.80,12.76,23.84
Hs-miR-495-1,N/A,23.91,24.17,N/A,N/A
Hs-miR-496-2,N/A,23.77,N/A,N/A,N/A
Hs-miR-497*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-497-1,N/A,23.95,24.60,22.42,N/A
Hs-miR-498-1,N/A,N/A,22.12,N/A,N/A
Hs-miR-499-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-499-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-500-1,N/A,21.26,N/A,20.86,N/A
Hs-miR-500-2,N/A,22.02,N/A,21.59,N/A
Hs-miR-501-3p-1,N/A,19.19,23.06,19.94,N/A
Hs-miR-501-5p-1,23.74,20.13,24.31,20.30,N/A
Hs-miR-502-1,N/A,21.11,23.49,20.97,N/A
Hs-miR-502-3p-1,24.19,20.50,23.17,20.20,N/A
Hs-miR-503-1,N/A,18.64,19.98,19.24,N/A
Hs-miR-504-1,N/A,23.10,N/A,N/A,N/A
Hs-miR-505*-1,N/A,22.57,N/A,21.41,N/A
Hs-miR-505-1,N/A,22.61,24.39,N/A,N/A
Hs-miR-506-2,N/A,22.07,N/A,21.69,N/A
Hs-miR-507-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-508-3p-1,21.96,24.04,N/A,N/A,N/A
Hs-miR-508-5p-1,20.36,23.27,N/A,24.04,N/A
Hs-miR-509-3-5p-1,23.77,24.89,N/A,N/A,N/A
Hs-miR-509-3p-1,N/A,21.11,24.72,21.59,N/A
Hs-miR-509-5p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-510-2,N/A,22.62,N/A,23.53,N/A
Hs-miR-511-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-512-3p-1,N/A,22.23,N/A,23.02,N/A
Hs-miR-512-5p-1,N/A,23.48,N/A,24.59,23.56
Hs-miR-513-5p-1,24.98,23.01,N/A,22.92,N/A
Hs-miR-513a-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-513b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-513c-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-514-1,N/A,N/A,24.63,N/A,N/A
Hs-miR-515-3p-1,N/A,22.82,N/A,23.53,N/A
Hs-miR-515-5p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-516a-3p-1,N/A,24.90,N/A,N/A,N/A
Hs-miR-516a-5p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-516b-1,N/A,24.19,N/A,24.51,N/A
Hs-miR-517*-1,N/A,23.39,N/A,24.61,N/A
Hs-miR-517a-1,N/A,22.98,N/A,23.79,N/A
Hs-miR-517b-1,N/A,23.42,N/A,23.62,N/A
Hs-miR-517c-1,N/A,22.27,N/A,22.82,N/A
Hs-miR-518a-1,N/A,22.78,N/A,23.13,N/A
Hs-miR-518a-5p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-518b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-518c*-1,N/A,22.46,N/A,23.70,N/A
Hs-miR-518c-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-518d-3p-1,N/A,24.81,N/A,N/A,N/A
Hs-miR-518d-5p-1,N/A,22.91,N/A,24.12,N/A
Hs-miR-518e*-1,N/A,21.96,N/A,23.49,N/A
Hs-miR-518e-1,N/A,24.99,N/A,N/A,N/A
Hs-miR-518f*-2,N/A,22.26,N/A,22.90,N/A
Hs-miR-518f-2,N/A,N/A,23.57,N/A,N/A
Hs-miR-519a-2,N/A,23.49,N/A,24.54,N/A
Hs-miR-519b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-519c-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-519d-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-519e*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-519e-3,20.79,24.38,N/A,24.63,N/A
Hs-miR-520a*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-520a-1,N/A,24.10,N/A,N/A,N/A
Hs-miR-520b-1,N/A,23.98,N/A,24.40,N/A
Hs-miR-520c-1,N/A,22.92,N/A,23.51,N/A
Hs-miR-520d-1,22.57,19.33,22.13,19.89,24.58
Hs-miR-520d-5p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-520e-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-520g-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-521-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-522-2,N/A,N/A,24.28,N/A,N/A
Hs-miR-523-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-524*-1,N/A,24.37,N/A,N/A,N/A
Hs-miR-524-1,N/A,23.78,N/A,24.68,N/A
Hs-miR-525*-1,20.59,24.62,N/A,N/A,N/A
Hs-miR-525-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-526b-1,N/A,24.29,N/A,N/A,N/A
Hs-miR-532-1,N/A,19.16,22.35,20.14,N/A
Hs-miR-532-3p-1,N/A,20.71,23.13,18.04,24.14
Hs-miR-539-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-541*-1,N/A,21.60,N/A,22.12,N/A
Hs-miR-541-1,N/A,23.62,N/A,21.98,N/A
Hs-miR-542-3p-2,N/A,23.30,N/A,23.49,N/A
Hs-miR-542-5p-1,N/A,24.75,N/A,24.97,N/A
Hs-miR-543-1,N/A,22.49,23.33,23.69,N/A
Hs-miR-544-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-545*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-545-3,N/A,N/A,N/A,N/A,N/A
Hs-miR-548a-1,22.51,N/A,24.22,N/A,N/A
Hs-miR-548a-5p-1,20.90,N/A,N/A,N/A,N/A
Hs-miR-548b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548b-5p-1,N/A,22.56,N/A,23.40,N/A
Hs-miR-548c-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548c-5p-1,N/A,22.41,24.58,22.45,N/A
Hs-miR-548d-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548d-5p-1,N/A,23.48,N/A,24.22,N/A
Hs-miR-548e-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548f-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548g-1,23.71,N/A,N/A,N/A,N/A
Hs-miR-548h-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548i-1,N/A,23.75,24.93,22.57,N/A
Hs-miR-548j-1,N/A,21.29,24.14,21.87,N/A
Hs-miR-548k-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548l-1,24.56,22.55,N/A,23.86,N/A
Hs-miR-548m-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548n-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548o-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-548p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-549-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-550-1,N/A,22.52,N/A,22.45,N/A
Hs-miR-550-2,N/A,19.66,21.87,20.25,N/A
Hs-miR-551a-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-551b*-1,N/A,16.68,22.90,16.40,N/A
Hs-miR-551b-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-552-2,N/A,22.20,N/A,21.85,N/A
Hs-miR-553-2,19.51,N/A,N/A,N/A,N/A
Hs-miR-554-1,23.61,20.43,21.56,21.09,22.53
Hs-miR-555-1,22.63,20.16,20.94,20.28,22.18
Hs-miR-556-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-556-5p-1,24.25,N/A,18.20,N/A,N/A
Hs-miR-557-1,N/A,17.95,22.77,18.63,N/A
Hs-miR-558-1,23.66,18.63,19.84,19.49,24.32
Hs-miR-559-2,24.50,22.84,23.02,23.34,23.94
Hs-miR-561-2,N/A,N/A,24.72,N/A,N/A
Hs-miR-562-1,23.70,20.84,22.89,21.30,22.52
Hs-miR-563-1,21.81,21.23,20.78,21.94,21.63
Hs-miR-564-1,22.34,16.45,17.85,16.92,22.47
Hs-miR-566-1,17.81,15.56,19.99,15.47,17.36
Hs-miR-567-1,N/A,24.77,22.00,N/A,N/A
Hs-miR-569-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-570-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-571-1,21.85,18.81,19.75,17.42,21.66
Hs-miR-573-1,23.08,19.67,21.37,19.94,21.71
Hs-miR-574-1,24.41,15.90,17.70,18.24,24.47
Hs-miR-575-1,22.56,16.48,18.79,16.71,22.36
Hs-miR-576-3p-1,N/A,N/A,24.34,N/A,N/A
Hs-miR-576-5p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-577-1,N/A,24.21,24.47,N/A,N/A
Hs-miR-578-1,21.99,22.00,20.49,22.56,23.00
Hs-miR-579-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-580-2,N/A,N/A,16.08,N/A,N/A
Hs-miR-581-1,N/A,N/A,24.55,N/A,N/A
Hs-miR-582-1,N/A,N/A,24.87,N/A,N/A
Hs-miR-582-3p-1,N/A,23.25,23.00,24.24,N/A
Hs-miR-583-1,N/A,23.27,24.87,23.67,N/A
Hs-miR-584-1,22.77,16.86,19.68,16.89,22.37
Hs-miR-585-2,N/A,23.10,23.46,23.66,23.85
Hs-miR-586-2,N/A,23.63,23.26,24.08,23.38
Hs-miR-587-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-588-1,21.20,19.04,20.05,19.41,21.89
Hs-miR-589*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-589-2,24.84,18.77,21.12,19.06,24.70
Hs-miR-590-1,N/A,24.22,N/A,N/A,N/A
Hs-miR-590-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-591-1,N/A,24.54,N/A,24.96,N/A
Hs-miR-592-1,N/A,20.08,N/A,22.12,N/A
Hs-miR-593-1,N/A,20.42,N/A,21.39,N/A
Hs-miR-593-3,N/A,16.51,20.92,16.83,N/A
Hs-miR-595-1,24.77,17.74,22.96,17.83,N/A
Hs-miR-596-2,23.57,18.05,19.67,18.05,23.46
Hs-miR-597-1,N/A,22.52,N/A,23.22,N/A
Hs-miR-598-2,24.56,21.27,21.05,21.82,23.80
Hs-miR-599-2,N/A,22.92,21.46,24.36,N/A
Hs-miR-600-1,N/A,N/A,21.45,N/A,24.76
Hs-miR-601-1,18.38,15.22,17.46,15.73,18.85
Hs-miR-602-2,N/A,21.63,23.59,22.04,N/A
Hs-miR-603-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-604-1,22.53,16.88,19.53,16.78,23.83
Hs-miR-605-1,21.88,18.62,22.37,18.16,22.03
Hs-miR-606-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-607-1,N/A,N/A,22.87,N/A,N/A
Hs-miR-608-1,24.26,18.85,21.00,19.31,24.14
Hs-miR-609-1,N/A,21.27,23.38,20.62,N/A
Hs-miR-610-2,21.85,16.29,21.33,16.08,21.82
Hs-miR-611-2,N/A,24.19,24.37,N/A,N/A
Hs-miR-612-1,N/A,22.98,24.26,23.32,N/A
Hs-miR-613-1,22.55,21.27,21.66,21.62,23.65
Hs-miR-614-2,22.02,15.48,19.42,14.79,21.96
Hs-miR-615-1,N/A,20.50,N/A,22.22,N/A
Hs-miR-615-5p-1,N/A,22.80,N/A,N/A,N/A
Hs-miR-616-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-616-3,23.76,15.18,17.60,14.80,24.09
Hs-miR-617-1,21.80,17.38,19.71,15.62,21.39
Hs-miR-618-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-619-1,N/A,19.94,22.37,20.54,N/A
Hs-miR-620-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-621-1,N/A,22.10,24.96,23.32,N/A
Hs-miR-622-1,24.62,18.47,19.13,18.86,24.25
Hs-miR-623-1,22.82,16.89,18.41,16.84,23.72
Hs-miR-624*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-624-2,N/A,N/A,15.99,N/A,N/A
Hs-miR-625*-1,18.03,20.71,19.75,20.90,18.80
Hs-miR-625-2,24.73,18.11,18.61,20.49,24.45
Hs-miR-626-2,N/A,23.58,N/A,24.29,N/A
Hs-miR-627-2,21.17,20.45,18.59,20.76,21.54
Hs-miR-628-1,18.17,18.10,17.29,18.13,17.71
Hs-miR-628-5p-1,21.83,18.33,19.83,18.85,20.70
Hs-miR-629-1,N/A,20.04,24.46,19.94,N/A
Hs-miR-629-2,N/A,21.29,19.98,21.31,N/A
Hs-miR-630-1,20.74,18.22,18.06,18.55,21.05
Hs-miR-631-1,17.34,15.96,16.43,16.43,17.01
Hs-miR-632-2,20.84,16.96,19.90,17.08,20.58
Hs-miR-633-2,N/A,23.97,24.48,25.00,N/A
Hs-miR-634-1,N/A,19.64,19.19,21.29,N/A
Hs-miR-635-1,24.93,22.58,23.45,23.37,23.80
Hs-miR-636-3,18.94,15.46,17.50,15.47,18.54
Hs-miR-637-1,20.09,17.88,18.08,18.25,19.65
Hs-miR-639-2,N/A,21.31,19.89,21.66,N/A
Hs-miR-640-2,23.87,19.31,19.38,19.51,23.44
Hs-miR-641-1,15.20,14.66,14.43,15.08,15.50
Hs-miR-642-1,22.66,20.01,20.01,20.37,22.23
Hs-miR-643-1,N/A,22.17,21.00,22.25,N/A
Hs-miR-644-1,23.05,20.46,21.40,21.48,23.40
Hs-miR-645-2,N/A,20.63,20.76,21.85,N/A
Hs-miR-646-1,N/A,20.33,21.12,20.90,N/A
Hs-miR-647-1,24.30,20.09,18.48,20.84,24.22
Hs-miR-648-1,N/A,24.16,N/A,24.28,N/A
Hs-miR-649-1,N/A,21.32,23.38,22.04,24.28
Hs-miR-650-1,N/A,18.87,22.49,18.68,N/A
Hs-miR-651-1,N/A,N/A,N/A,24.33,N/A
Hs-miR-652-3,N/A,17.91,17.67,17.40,N/A
Hs-miR-653-3,N/A,23.28,N/A,24.84,N/A
Hs-miR-654-1,20.87,16.66,19.45,16.88,19.89
Hs-miR-654-3p-1,N/A,22.66,N/A,23.56,N/A
Hs-miR-655-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-656-1,24.96,23.52,23.70,24.12,24.68
Hs-miR-657-2,19.04,19.11,17.50,19.39,18.50
Hs-miR-658-1,N/A,17.56,17.57,18.36,N/A
Hs-miR-659-2,N/A,17.40,21.44,16.82,23.07
Hs-miR-660-1,N/A,20.18,23.52,20.40,N/A
Hs-miR-661-1,21.58,16.37,18.69,16.59,20.44
Hs-miR-662-1,N/A,17.13,21.75,17.49,N/A
Hs-miR-664*-1,N/A,22.14,N/A,23.04,N/A
Hs-miR-664-1,N/A,18.69,22.11,19.13,N/A
Hs-miR-665-1,24.01,16.36,20.74,16.37,N/A
Hs-miR-668-1,N/A,20.46,21.61,23.53,N/A
Hs-miR-671-3p-1,N/A,19.49,22.51,20.39,24.92
Hs-miR-671-5p-2,N/A,20.59,N/A,21.91,N/A
Hs-miR-675-1,N/A,19.14,21.98,19.47,N/A
Hs-miR-675b-1,22.84,14.22,22.65,15.24,24.01
Hs-miR-708*-1,N/A,23.58,N/A,23.76,N/A
Hs-miR-708-1,N/A,20.01,23.48,21.48,N/A
Hs-miR-720-1,22.50,15.18,18.66,14.53,20.87
Hs-miR-744*-1,N/A,22.50,23.83,24.56,N/A
Hs-miR-744-1,N/A,17.46,17.77,20.60,N/A
Hs-miR-758-2,N/A,24.49,N/A,N/A,N/A
Hs-miR-760-1,24.66,17.92,21.57,19.76,24.57
Hs-miR-766-1,17.98,13.70,15.76,13.94,16.55
Hs-miR-767-3p-1,N/A,21.90,N/A,23.02,N/A
Hs-miR-767-5p-1,N/A,24.10,N/A,24.80,N/A
Hs-miR-769-3p-2,N/A,18.42,23.65,18.28,N/A
Hs-miR-769-5p-1,N/A,19.66,24.22,19.73,N/A
Hs-miR-770-5p-2,23.33,16.25,20.09,16.07,24.38
Hs-miR-802-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-873-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-875-3p-1,20.63,18.91,20.36,18.98,20.64
Hs-miR-875-5p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-876-3p-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-876-5p-1,20.64,20.37,22.90,21.25,20.37
Hs-miR-877*-1,21.16,19.21,21.59,19.60,21.38
Hs-miR-877-1,N/A,18.74,22.26,20.67,N/A
Hs-miR-885-3p-1,N/A,18.80,23.10,18.81,N/A
Hs-miR-885-5p-1,22.98,18.38,21.60,18.37,23.86
Hs-miR-886-3p-1,N/A,22.16,N/A,22.81,N/A
Hs-miR-886-5p-1,N/A,21.35,N/A,21.55,N/A
Hs-miR-887-2,23.29,17.11,21.94,17.68,N/A
Hs-miR-888*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-888-1,20.55,20.25,18.76,20.30,18.72
Hs-miR-889-1,N/A,22.90,N/A,24.62,N/A
Hs-miR-890-1,N/A,19.87,22.81,19.78,23.51
Hs-miR-891a-1,N/A,17.32,20.59,15.62,N/A
Hs-miR-891b-1,N/A,22.58,N/A,23.05,N/A
Hs-miR-892a-1,N/A,21.88,N/A,22.16,N/A
Hs-miR-892b-1,N/A,16.18,23.46,16.41,N/A
Hs-miR-920-1,23.96,19.63,22.82,19.98,24.00
Hs-miR-921-1,23.60,19.33,22.20,19.52,23.75
Hs-miR-922-1,N/A,20.47,22.93,22.40,N/A
Hs-miR-924-1,24.46,20.76,N/A,21.59,N/A
Hs-miR-933-1,15.64,12.37,13.99,12.30,14.66
Hs-miR-934-1,24.92,20.56,24.33,20.24,N/A
Hs-miR-935-1,N/A,24.11,N/A,N/A,N/A
Hs-miR-936-1,N/A,14.34,19.76,14.20,N/A
Hs-miR-937-1,23.40,19.24,22.67,19.03,N/A
Hs-miR-938-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-939-1,N/A,21.17,N/A,21.33,N/A
Hs-miR-941-1,24.39,19.26,22.10,19.54,23.47
Hs-miR-942-1,24.04,19.60,23.70,19.25,N/A
Hs-miR-943-1,23.54,18.80,21.95,19.09,23.16
Hs-miR-944-1,N/A,23.96,N/A,24.61,N/A
Hs-miR-1178-1,20.36,21.76,20.42,23.43,20.10
Hs-miR-1179-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1180-1,N/A,19.47,23.62,20.74,N/A
Hs-miR-1182-1,N/A,20.87,24.77,23.02,N/A
Hs-miR-1183-1,N/A,16.76,20.91,16.67,N/A
Hs-miR-1184-1,N/A,22.08,N/A,24.04,N/A
Hs-miR-1185-1,17.97,N/A,N/A,N/A,N/A
Hs-miR-1197-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1200-1,N/A,21.79,N/A,23.49,N/A
Hs-miR-1201-1,N/A,20.16,N/A,24.24,N/A
Hs-miR-1202-1,N/A,17.38,22.20,18.82,N/A
Hs-miR-1203-1,N/A,19.65,24.84,21.33,N/A
Hs-miR-1204-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1205-1,N/A,21.65,N/A,23.81,N/A
Hs-miR-1206-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1207-3p-1,N/A,23.29,N/A,N/A,N/A
Hs-miR-1207-5p-1,22.64,14.66,19.32,14.76,21.42
Hs-miR-1208-1,N/A,16.95,22.70,18.57,N/A
Hs-miR-1224-3p-1,N/A,21.20,N/A,22.68,N/A
Hs-miR-1224-5p-1,N/A,16.91,21.53,18.18,N/A
Hs-miR-1225-5p-1,N/A,18.93,23.70,20.85,N/A
Hs-miR-1226*-1,N/A,19.19,N/A,19.41,N/A
Hs-miR-1226-1,23.85,22.31,23.69,22.63,23.87
Hs-miR-1227-1,N/A,19.18,22.02,20.29,24.88
Hs-miR-1228*-2,N/A,17.88,23.07,17.92,N/A
Hs-miR-1228-1,18.06,14.63,17.15,16.36,18.07
Hs-miR-1229-1,22.92,18.58,21.09,18.74,24.83
Hs-miR-1231-1,N/A,18.30,24.10,20.07,17.69
Hs-miR-1233-1,22.19,16.63,19.41,17.62,20.17
Hs-miR-1234-1,14.68,14.13,13.34,15.08,13.22
Hs-miR-1236-1,N/A,21.43,N/A,22.26,N/A
Hs-miR-1237-1,23.19,19.82,21.37,20.74,21.35
Hs-miR-1238-1,N/A,20.69,23.25,21.15,22.84
Hs-miR-1243-1,N/A,22.24,N/A,23.27,N/A
Hs-miR-1244-1,N/A,16.75,20.54,17.26,N/A
Hs-miR-1245-1,N/A,22.39,23.29,N/A,18.98
Hs-miR-1246-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1247-1,N/A,17.70,21.74,17.73,N/A
Hs-miR-1248-1,N/A,18.40,N/A,24.41,N/A
Hs-miR-1249-1,N/A,19.98,22.94,21.63,22.06
Hs-miR-1250-1,N/A,21.25,N/A,23.63,23.46
Hs-miR-1251-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1252-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1253-1,22.69,19.73,22.88,20.92,22.31
Hs-miR-1254-1,N/A,20.64,N/A,21.95,19.13
Hs-miR-1255a-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1255b-1,N/A,18.52,24.92,20.63,N/A
Hs-miR-1256-1,N/A,24.67,N/A,23.82,N/A
Hs-miR-1257-1,N/A,19.94,22.37,22.47,N/A
Hs-miR-1258-1,N/A,22.44,22.99,24.60,N/A
Hs-miR-1259-1,N/A,21.79,N/A,N/A,N/A
Hs-miR-1260-1,N/A,12.45,16.71,14.73,20.27
Hs-miR-1261-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1262-1,N/A,22.61,N/A,24.62,21.04
Hs-miR-1263-1,N/A,23.34,N/A,20.09,N/A
Hs-miR-1264-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1265-1,N/A,19.21,24.90,20.19,19.23
Hs-miR-1266-1,N/A,21.01,22.84,22.89,N/A
Hs-miR-1267-1,N/A,21.59,N/A,21.95,N/A
Hs-miR-1269-1,N/A,22.34,N/A,24.47,21.61
Hs-miR-1270-1,N/A,22.70,N/A,N/A,N/A
Hs-miR-1271-1,N/A,21.51,24.25,24.28,23.24
Hs-miR-1272-1,N/A,23.54,N/A,N/A,17.68
Hs-miR-1273-1,N/A,17.79,24.50,18.72,22.50
Hs-miR-1274a-1,N/A,17.07,19.92,16.77,16.15
Hs-miR-1275-1,N/A,16.64,21.49,18.40,N/A
Hs-miR-1276-1,N/A,22.54,N/A,23.35,21.47
Hs-miR-1278-1,N/A,N/A,N/A,N/A,22.41
Hs-miR-1279-1,N/A,N/A,N/A,N/A,24.32
Hs-miR-1281-1,18.78,16.72,16.65,16.75,17.14
Hs-miR-1282-1,N/A,22.68,N/A,24.29,N/A
Hs-miR-1283-1,N/A,20.81,22.28,23.56,15.44
Hs-miR-1284-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1285-1,N/A,19.05,23.23,19.87,23.24
Hs-miR-1286-1,N/A,19.32,21.90,20.77,N/A
Hs-miR-1287-1,N/A,21.36,N/A,22.50,22.53
Hs-miR-1288-1,N/A,21.77,N/A,23.91,24.26
Hs-miR-1289-1,N/A,21.39,24.21,21.92,N/A
Hs-miR-1290-1,N/A,16.00,21.68,18.05,23.96
Hs-miR-1291-1,N/A,19.56,N/A,23.29,23.33
Hs-miR-1292-1,N/A,20.35,N/A,22.76,17.29
Hs-miR-1293-1,N/A,20.85,23.87,21.45,N/A
Hs-miR-1294-1,N/A,22.80,N/A,N/A,17.77
Hs-miR-1295-1,N/A,21.18,N/A,22.35,23.27
Hs-miR-1296-1,N/A,19.90,23.41,20.80,23.11
Hs-miR-1297-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1298-1,N/A,23.83,N/A,N/A,15.44
Hs-miR-1299-1,N/A,19.62,24.52,21.32,23.08
Hs-miR-1300-1,N/A,16.15,21.06,17.50,N/A
Hs-miR-1301-1,20.86,19.18,19.74,19.85,20.22
Hs-miR-1302-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1303-1,N/A,16.15,22.64,16.98,N/A
Hs-miR-1304-1,N/A,21.63,N/A,22.62,17.92
Hs-miR-1305-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-1306-1,N/A,17.34,20.99,18.83,24.30
Hs-miR-1307-1,N/A,16.51,19.22,17.21,22.37
Hs-miR-1308-1,N/A,15.72,16.43,15.15,23.67
Hs-miR-1321-1,N/A,21.56,N/A,23.99,N/A
Hs-miR-1322-1,N/A,17.53,23.28,18.91,24.05
Hs-miR-1323-1,N/A,22.27,N/A,23.76,23.22
Hs-miR-1324-1,N/A,21.96,N/A,22.24,24.74
Hs-miR-1468-1,N/A,22.54,N/A,24.61,N/A
Hs-miR-1471-1,N/A,17.91,23.12,18.68,22.29
Hs-miR-1537-1,N/A,N/A,N/A,N/A,24.68
Hs-miR-1538-1,N/A,18.65,22.35,20.29,N/A
Hs-miR-1539-1,N/A,21.35,N/A,22.51,N/A
Hs-miR-1825-1,24.99,20.14,22.66,20.75,21.39
Hs-miR-1826-1,N/A,15.71,20.68,17.39,N/A
Hs-miR-1827-1,N/A,20.22,21.32,20.49,N/A
Hs-miR-1908-1,N/A,17.11,19.00,17.84,N/A
Hs-miR-1909*-1,24.04,17.00,22.23,16.01,N/A
Hs-miR-1910-1,23.92,16.42,19.64,16.86,24.11
Hs-miR-1911*-1,N/A,23.69,N/A,23.04,N/A
Hs-miR-1911-1,N/A,23.31,N/A,24.70,N/A
Hs-miR-1912-1,N/A,22.63,24.60,23.34,N/A
Hs-miR-1913-1,N/A,18.95,20.11,19.70,N/A
Hs-miR-1914*-1,N/A,21.05,N/A,20.98,N/A
Hs-miR-1914-1,N/A,17.77,20.08,19.36,N/A
Hs-miR-1915*-1,N/A,19.47,23.95,19.46,N/A
Hs-miR-1972-1,N/A,14.48,20.50,14.26,N/A
Hs-miR-1973-1,N/A,12.19,12.98,15.70,N/A
Hs-miR-1974-1,N/A,13.01,12.95,16.18,N/A
Hs-miR-1975-1,N/A,14.87,18.17,15.88,24.61
Hs-miR-1976-1,N/A,21.13,N/A,18.46,N/A
Hs-miR-1977-1,N/A,15.04,15.53,18.47,N/A
Hs-miR-1978-1,N/A,11.52,13.28,15.02,N/A
Hs-miR-1979-1,N/A,11.81,12.27,12.80,N/A
Hs-miR-2052-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-2054-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-2110-1,N/A,20.04,24.64,19.88,N/A
Hs-miR-2113-1,N/A,21.02,N/A,21.32,N/A
