id_str,from_user_id_str,created_at [GMT],time [UTC],source,user_followers_count,user_friends_count
7.9548E+17,25073877,Mon Nov 07 04:14:31 +0000 2016,06/11/2016 23:14,Twitter for iPhone,12975211,41
7.95444E+17,25073877,Mon Nov 07 01:52:18 +0000 2016,06/11/2016 20:52,Twitter for iPhone,12972209,41
7.95418E+17,25073877,Mon Nov 07 00:09:41 +0000 2016,06/11/2016 19:09,Twitter for iPhone,12969052,41
7.95411E+17,25073877,Sun Nov 06 23:42:28 +0000 2016,06/11/2016 18:42,Twitter for iPhone,12969052,41
7.95403E+17,25073877,Sun Nov 06 23:08:58 +0000 2016,06/11/2016 18:08,Twitter for iPhone,12969832,41
7.95347E+17,25073877,Sun Nov 06 19:26:58 +0000 2016,06/11/2016 14:26,Twitter for iPhone,12968602,41
7.95327E+17,25073877,Sun Nov 06 18:09:44 +0000 2016,06/11/2016 13:09,Twitter for iPhone,12965992,41
7.95311E+17,25073877,Sun Nov 06 17:06:08 +0000 2016,06/11/2016 12:06,Twitter for iPhone,12964684,41
7.95146E+17,25073877,Sun Nov 06 06:08:32 +0000 2016,06/11/2016 01:08,Twitter for iPhone,12953778,41
7.9512E+17,25073877,Sun Nov 06 04:27:00 +0000 2016,06/11/2016 00:27,Twitter for iPhone,12952864,41
7.95084E+17,25073877,Sun Nov 06 02:03:20 +0000 2016,05/11/2016 22:03,Twitter for iPhone,12950151,41
7.95058E+17,25073877,Sun Nov 06 00:20:16 +0000 2016,05/11/2016 20:20,Twitter for iPhone,12946551,41
7.95058E+17,25073877,Sun Nov 06 00:19:18 +0000 2016,05/11/2016 20:19,Twitter for iPhone,12946551,41
7.9502E+17,25073877,Sat Nov 05 21:46:34 +0000 2016,05/11/2016 17:46,Twitter for iPhone,12944513,41
7.95018E+17,25073877,Sat Nov 05 21:39:44 +0000 2016,05/11/2016 17:39,Twitter for iPhone,12944513,41
7.95017E+17,25073877,Sat Nov 05 21:38:01 +0000 2016,05/11/2016 17:38,Twitter for iPhone,12944513,41
7.95015E+17,25073877,Sat Nov 05 21:27:32 +0000 2016,05/11/2016 17:27,Twitter for iPhone,12944513,41
7.94996E+17,25073877,Sat Nov 05 20:13:34 +0000 2016,05/11/2016 16:13,Twitter for iPhone,12941406,41
7.94994E+17,25073877,Sat Nov 05 20:06:21 +0000 2016,05/11/2016 16:06,Twitter for iPhone,12941406,41
7.94944E+17,25073877,Sat Nov 05 16:45:05 +0000 2016,05/11/2016 12:45,Twitter for iPhone,12937985,41
7.94895E+17,25073877,Sat Nov 05 13:33:10 +0000 2016,05/11/2016 09:33,Twitter for Android,12933932,41
7.94734E+17,25073877,Sat Nov 05 02:52:56 +0000 2016,04/11/2016 22:52,Twitter for iPhone,12925976,41
7.9469E+17,25073877,Fri Nov 04 23:57:37 +0000 2016,04/11/2016 19:57,Twitter for iPhone,12923937,41
7.94688E+17,25073877,Fri Nov 04 23:50:57 +0000 2016,04/11/2016 19:50,Twitter for iPhone,12923937,41
7.94684E+17,25073877,Fri Nov 04 23:31:28 +0000 2016,04/11/2016 19:31,Twitter for iPhone,12923937,41
7.94679E+17,25073877,Fri Nov 04 23:14:59 +0000 2016,04/11/2016 19:14,Twitter for iPhone,12923937,41
7.94639E+17,25073877,Fri Nov 04 20:33:12 +0000 2016,04/11/2016 16:33,Twitter for iPhone,12920089,41
7.94617E+17,25073877,Fri Nov 04 19:07:20 +0000 2016,04/11/2016 15:07,Twitter for iPhone,12917954,41
7.94614E+17,25073877,Fri Nov 04 18:56:15 +0000 2016,04/11/2016 14:56,Twitter for iPhone,12917954,41
7.94612E+17,25073877,Fri Nov 04 18:46:42 +0000 2016,04/11/2016 14:46,Twitter for iPhone,12917954,41
7.94577E+17,25073877,Fri Nov 04 16:28:36 +0000 2016,04/11/2016 12:28,Twitter for iPhone,12915945,41
7.94577E+17,25073877,Fri Nov 04 16:26:19 +0000 2016,04/11/2016 12:26,Twitter for iPhone,12915945,41
7.94574E+17,25073877,Fri Nov 04 16:17:22 +0000 2016,04/11/2016 12:17,Twitter for iPhone,12915945,41
7.94563E+17,25073877,Fri Nov 04 15:32:31 +0000 2016,04/11/2016 11:32,Twitter for iPhone,12915945,41
7.94367E+17,25073877,Fri Nov 04 02:35:08 +0000 2016,03/11/2016 22:35,Twitter for iPhone,12915945,41
7.94321E+17,25073877,Thu Nov 03 23:30:17 +0000 2016,03/11/2016 19:30,Twitter for iPhone,12915945,41
7.9429E+17,25073877,Thu Nov 03 21:28:01 +0000 2016,03/11/2016 17:28,Twitter for iPhone,12915945,41
7.94282E+17,25073877,Thu Nov 03 20:55:36 +0000 2016,03/11/2016 16:55,Twitter for iPhone,12915945,41
7.94281E+17,25073877,Thu Nov 03 20:52:52 +0000 2016,03/11/2016 16:52,Twitter for iPhone,12915945,41
7.94259E+17,25073877,Thu Nov 03 19:25:37 +0000 2016,03/11/2016 15:25,Twitter for iPhone,12915945,41
7.94197E+17,25073877,Thu Nov 03 15:19:12 +0000 2016,03/11/2016 11:19,Twitter for iPhone,12915945,41
7.94156E+17,25073877,Thu Nov 03 12:34:14 +0000 2016,03/11/2016 08:34,Twitter for Android,12915945,41
7.94154E+17,25073877,Thu Nov 03 12:27:27 +0000 2016,03/11/2016 08:27,Twitter for Android,12915945,41
7.94025E+17,25073877,Thu Nov 03 03:55:49 +0000 2016,02/11/2016 23:55,Twitter for iPhone,12915945,41
7.94022E+17,25073877,Thu Nov 03 03:44:39 +0000 2016,02/11/2016 23:44,Twitter for iPhone,12915945,41
7.93959E+17,25073877,Wed Nov 02 23:34:23 +0000 2016,02/11/2016 19:34,Twitter for iPhone,12915945,41
7.93928E+17,25073877,Wed Nov 02 21:30:24 +0000 2016,02/11/2016 17:30,Twitter for iPhone,12915945,41
7.93893E+17,25073877,Wed Nov 02 19:09:28 +0000 2016,02/11/2016 15:09,Twitter for iPhone,12915945,41
7.9389E+17,25073877,Wed Nov 02 18:58:34 +0000 2016,02/11/2016 14:58,Twitter for iPhone,12915945,41
7.9389E+17,25073877,Wed Nov 02 18:57:07 +0000 2016,02/11/2016 14:57,Twitter for iPhone,12915945,41
7.93864E+17,25073877,Wed Nov 02 17:15:30 +0000 2016,02/11/2016 13:15,Twitter for iPhone,12915945,41
7.93824E+17,25073877,Wed Nov 02 14:37:03 +0000 2016,02/11/2016 10:37,Twitter for iPhone,12915945,41
7.93805E+17,25073877,Wed Nov 02 13:18:39 +0000 2016,02/11/2016 09:18,Twitter for Android,12915945,41
7.93803E+17,25073877,Wed Nov 02 13:11:06 +0000 2016,02/11/2016 09:11,Twitter for Android,12915945,41
7.93797E+17,25073877,Wed Nov 02 12:47:48 +0000 2016,02/11/2016 08:47,Twitter for Android,12915945,41
7.9377E+17,25073877,Wed Nov 02 11:00:30 +0000 2016,02/11/2016 07:00,Twitter for Android,12915945,41
7.93764E+17,25073877,Wed Nov 02 10:35:56 +0000 2016,02/11/2016 06:35,Twitter for Android,12915945,41
7.9366E+17,25073877,Wed Nov 02 03:43:15 +0000 2016,01/11/2016 23:43,Twitter for iPhone,12915945,41
7.93612E+17,25073877,Wed Nov 02 00:32:51 +0000 2016,01/11/2016 20:32,Twitter Web Client,12915945,41
7.9359E+17,25073877,Tue Nov 01 23:07:25 +0000 2016,01/11/2016 19:07,Twitter for iPhone,12915945,41
7.93573E+17,25073877,Tue Nov 01 21:57:54 +0000 2016,01/11/2016 17:57,Twitter for iPhone,12915945,41
7.9357E+17,25073877,Tue Nov 01 21:46:18 +0000 2016,01/11/2016 17:46,Twitter for iPhone,12915945,41
7.93566E+17,25073877,Tue Nov 01 21:28:55 +0000 2016,01/11/2016 17:28,Twitter for iPhone,12915945,41
7.93563E+17,25073877,Tue Nov 01 21:20:04 +0000 2016,01/11/2016 17:20,Twitter for iPhone,12915945,41
7.93562E+17,25073877,Tue Nov 01 21:16:57 +0000 2016,01/11/2016 17:16,Twitter for iPhone,12915945,41
7.93562E+17,25073877,Tue Nov 01 21:15:42 +0000 2016,01/11/2016 17:15,Twitter for iPhone,12915945,41
7.93524E+17,25073877,Tue Nov 01 18:44:44 +0000 2016,01/11/2016 14:44,Twitter for iPhone,12915945,41
7.93504E+17,25073877,Tue Nov 01 17:24:18 +0000 2016,01/11/2016 13:24,Twitter for iPhone,12915945,41
7.93456E+17,25073877,Tue Nov 01 14:14:09 +0000 2016,01/11/2016 10:14,Twitter for iPhone,12915945,41
7.93446E+17,25073877,Tue Nov 01 13:35:47 +0000 2016,01/11/2016 09:35,Twitter for iPhone,12915945,41
7.93423E+17,25073877,Tue Nov 01 12:01:11 +0000 2016,01/11/2016 08:01,Twitter for Android,12915945,41
7.93421E+17,25073877,Tue Nov 01 11:55:47 +0000 2016,01/11/2016 07:55,Twitter for Android,12915945,41
7.934E+17,25073877,Tue Nov 01 10:31:46 +0000 2016,01/11/2016 06:31,Twitter for Android,12915945,41
7.93193E+17,25073877,Mon Oct 31 20:49:56 +0000 2016,31/10/2016 16:49,Twitter for iPhone,12915945,41
7.93168E+17,25073877,Mon Oct 31 19:08:25 +0000 2016,31/10/2016 15:08,Twitter for iPhone,12915945,41
7.93166E+17,25073877,Mon Oct 31 19:00:42 +0000 2016,31/10/2016 15:00,Twitter for iPhone,12915945,41
7.93156E+17,25073877,Mon Oct 31 18:20:00 +0000 2016,31/10/2016 14:20,Twitter Web Client,12915945,41
7.9313E+17,25073877,Mon Oct 31 16:38:13 +0000 2016,31/10/2016 12:38,Twitter for iPhone,12915945,41
7.9312E+17,25073877,Mon Oct 31 16:00:19 +0000 2016,31/10/2016 12:00,Twitter for iPhone,12915945,41
7.92939E+17,25073877,Mon Oct 31 03:59:48 +0000 2016,30/10/2016 23:59,Twitter for iPhone,12915945,41
7.92922E+17,25073877,Mon Oct 31 02:52:08 +0000 2016,30/10/2016 22:52,Twitter for iPhone,12915945,41
7.9287E+17,25073877,Sun Oct 30 23:23:26 +0000 2016,30/10/2016 19:23,Twitter for Android,12915945,41
7.92868E+17,25073877,Sun Oct 30 23:19:09 +0000 2016,30/10/2016 19:19,Twitter for iPhone,12915945,41
7.92805E+17,25073877,Sun Oct 30 19:05:31 +0000 2016,30/10/2016 15:05,Twitter for iPhone,12915945,41
7.92788E+17,25073877,Sun Oct 30 17:58:52 +0000 2016,30/10/2016 13:58,Twitter for iPhone,12915945,41
7.92734E+17,25073877,Sun Oct 30 14:26:30 +0000 2016,30/10/2016 10:26,Twitter for Android,12915945,41
7.92729E+17,25073877,Sun Oct 30 14:04:06 +0000 2016,30/10/2016 10:04,Twitter for Android,12915945,41
7.92727E+17,25073877,Sun Oct 30 13:55:06 +0000 2016,30/10/2016 09:55,Twitter for Android,12915945,41
7.92541E+17,25073877,Sun Oct 30 01:36:25 +0000 2016,29/10/2016 21:36,Twitter for iPhone,12915945,41
7.92537E+17,25073877,Sun Oct 30 01:23:28 +0000 2016,29/10/2016 21:23,Twitter for iPhone,12915945,41
7.92457E+17,25073877,Sat Oct 29 20:02:16 +0000 2016,29/10/2016 16:02,Twitter for iPhone,12915945,41
7.92455E+17,25073877,Sat Oct 29 19:56:49 +0000 2016,29/10/2016 15:56,Twitter for iPhone,12915945,41
7.92411E+17,25073877,Sat Oct 29 17:02:04 +0000 2016,29/10/2016 13:02,Twitter for iPhone,12915945,41
7.92409E+17,25073877,Sat Oct 29 16:54:54 +0000 2016,29/10/2016 12:54,Twitter for iPhone,12915945,41
7.9239E+17,25073877,Sat Oct 29 15:37:26 +0000 2016,29/10/2016 11:37,Twitter for Android,12915945,41
7.92352E+17,25073877,Sat Oct 29 13:08:22 +0000 2016,29/10/2016 09:08,Twitter for Android,12915945,41
7.92217E+17,25073877,Sat Oct 29 04:11:17 +0000 2016,29/10/2016 00:11,Twitter for iPhone,12915945,41
7.92215E+17,25073877,Sat Oct 29 04:04:25 +0000 2016,29/10/2016 00:04,Twitter for iPhone,12915945,41
7.92177E+17,25073877,Sat Oct 29 01:30:55 +0000 2016,28/10/2016 21:30,Twitter for Android,12915945,41
7.92176E+17,25073877,Sat Oct 29 01:28:46 +0000 2016,28/10/2016 21:28,Twitter for Android,12915945,41
7.92084E+17,25073877,Fri Oct 28 19:20:22 +0000 2016,28/10/2016 15:20,Twitter for iPhone,12915945,41
7.92054E+17,25073877,Fri Oct 28 17:24:08 +0000 2016,28/10/2016 13:24,Twitter for iPhone,12915945,41
7.92054E+17,25073877,Fri Oct 28 17:23:39 +0000 2016,28/10/2016 13:23,Twitter for iPhone,12915945,41
7.9205E+17,25073877,Fri Oct 28 17:04:59 +0000 2016,28/10/2016 13:04,Twitter for Android,12915945,41
7.92031E+17,25073877,Fri Oct 28 15:53:19 +0000 2016,28/10/2016 11:53,Twitter for iPhone,12915945,41
7.92028E+17,25073877,Fri Oct 28 15:39:01 +0000 2016,28/10/2016 11:39,Twitter for iPhone,12915945,41
7.92025E+17,25073877,Fri Oct 28 15:27:05 +0000 2016,28/10/2016 11:27,Twitter for Android,12915945,41
7.92015E+17,25073877,Fri Oct 28 14:48:59 +0000 2016,28/10/2016 10:48,Twitter for iPhone,12915945,41
7.91819E+17,25073877,Fri Oct 28 01:47:08 +0000 2016,27/10/2016 21:47,Twitter for iPhone,12915945,41
7.91795E+17,25073877,Fri Oct 28 00:14:46 +0000 2016,27/10/2016 20:14,Twitter for iPhone,12915945,41
7.91771E+17,25073877,Thu Oct 27 22:37:22 +0000 2016,27/10/2016 18:37,Twitter for iPad,12915945,41
7.91768E+17,25073877,Thu Oct 27 22:27:20 +0000 2016,27/10/2016 18:27,Twitter for Android,12915945,41
7.91767E+17,25073877,Thu Oct 27 22:23:56 +0000 2016,27/10/2016 18:23,Twitter for Android,12915945,41
7.91763E+17,25073877,Thu Oct 27 22:05:00 +0000 2016,27/10/2016 18:05,Twitter for iPhone,12915945,41
7.91748E+17,25073877,Thu Oct 27 21:07:48 +0000 2016,27/10/2016 17:07,Twitter for iPhone,12915945,41
7.91747E+17,25073877,Thu Oct 27 21:02:09 +0000 2016,27/10/2016 17:02,Twitter for iPhone,12915945,41
7.91738E+17,25073877,Thu Oct 27 20:27:44 +0000 2016,27/10/2016 16:27,Twitter for iPhone,12915945,41
7.91723E+17,25073877,Thu Oct 27 19:26:05 +0000 2016,27/10/2016 15:26,Twitter for iPhone,12915945,41
7.91697E+17,25073877,Thu Oct 27 17:45:20 +0000 2016,27/10/2016 13:45,Twitter for iPhone,12915945,41
7.91653E+17,25073877,Thu Oct 27 14:49:59 +0000 2016,27/10/2016 10:49,Twitter for iPhone,12915945,41
7.91652E+17,25073877,Thu Oct 27 14:44:46 +0000 2016,27/10/2016 10:44,Twitter for iPhone,12915945,41
7.91649E+17,25073877,Thu Oct 27 14:32:59 +0000 2016,27/10/2016 10:32,Twitter for iPhone,12915945,41
7.91644E+17,25073877,Thu Oct 27 14:12:42 +0000 2016,27/10/2016 10:12,Twitter for iPhone,12915945,41
7.91643E+17,25073877,Thu Oct 27 14:10:38 +0000 2016,27/10/2016 10:10,Twitter for iPhone,12915945,41
7.91643E+17,25073877,Thu Oct 27 14:08:15 +0000 2016,27/10/2016 10:08,Twitter for iPhone,12915945,41
7.91626E+17,25073877,Thu Oct 27 13:01:12 +0000 2016,27/10/2016 09:01,Twitter for Android,12915945,41
7.91615E+17,25073877,Thu Oct 27 12:17:57 +0000 2016,27/10/2016 08:17,Twitter for iPhone,12915945,41
7.91615E+17,25073877,Thu Oct 27 12:16:35 +0000 2016,27/10/2016 08:16,Twitter for iPhone,12915945,41
7.91459E+17,25073877,Thu Oct 27 01:57:51 +0000 2016,26/10/2016 21:57,Twitter for iPhone,12915945,41
7.91458E+17,25073877,Thu Oct 27 01:52:45 +0000 2016,26/10/2016 21:52,Twitter for iPhone,12915945,41
7.91399E+17,25073877,Wed Oct 26 21:59:15 +0000 2016,26/10/2016 17:59,Twitter for iPad,12915945,41
7.91351E+17,25073877,Wed Oct 26 18:49:49 +0000 2016,26/10/2016 14:49,Twitter for iPhone,12915945,41
7.91234E+17,25073877,Wed Oct 26 11:02:53 +0000 2016,26/10/2016 07:02,Twitter for Android,12915945,41
7.9106E+17,25073877,Tue Oct 25 23:31:58 +0000 2016,25/10/2016 19:31,Twitter for iPhone,12915945,41
7.91044E+17,25073877,Tue Oct 25 22:28:43 +0000 2016,25/10/2016 18:28,Twitter for iPhone,12915945,41
7.91037E+17,25073877,Tue Oct 25 22:01:50 +0000 2016,25/10/2016 18:01,Twitter for iPhone,12915945,41
7.91035E+17,25073877,Tue Oct 25 21:54:05 +0000 2016,25/10/2016 17:54,Twitter for iPhone,12915945,41
7.91031E+17,25073877,Tue Oct 25 21:36:51 +0000 2016,25/10/2016 17:36,Twitter for iPhone,12915945,41
7.91022E+17,25073877,Tue Oct 25 21:03:40 +0000 2016,25/10/2016 17:03,Twitter for iPhone,12915945,41
7.91017E+17,25073877,Tue Oct 25 20:43:45 +0000 2016,25/10/2016 16:43,Twitter for iPhone,12915945,41
7.90983E+17,25073877,Tue Oct 25 18:27:06 +0000 2016,25/10/2016 14:27,Twitter for iPhone,12915945,41
7.90951E+17,25073877,Tue Oct 25 16:20:43 +0000 2016,25/10/2016 12:20,Twitter for iPhone,12915945,41
7.90949E+17,25073877,Tue Oct 25 16:10:59 +0000 2016,25/10/2016 12:10,Twitter for iPhone,12915945,41
7.90937E+17,25073877,Tue Oct 25 15:22:35 +0000 2016,25/10/2016 11:22,Twitter for iPhone,12915945,41
7.90936E+17,25073877,Tue Oct 25 15:21:37 +0000 2016,25/10/2016 11:21,Twitter for iPhone,12915945,41
7.90936E+17,25073877,Tue Oct 25 15:20:18 +0000 2016,25/10/2016 11:20,Twitter for iPhone,12915945,41
7.90927E+17,25073877,Tue Oct 25 14:44:51 +0000 2016,25/10/2016 10:44,Twitter for iPhone,12915945,41
7.90926E+17,25073877,Tue Oct 25 14:39:09 +0000 2016,25/10/2016 10:39,Twitter for iPhone,12915945,41
7.90924E+17,25073877,Tue Oct 25 14:33:57 +0000 2016,25/10/2016 10:33,Twitter for iPhone,12915945,41
7.90924E+17,25073877,Tue Oct 25 14:31:19 +0000 2016,25/10/2016 10:31,Twitter for iPhone,12915945,41
7.9073E+17,25073877,Tue Oct 25 01:43:26 +0000 2016,24/10/2016 21:43,Twitter for iPhone,12915945,41
7.90726E+17,25073877,Tue Oct 25 01:27:16 +0000 2016,24/10/2016 21:27,Twitter for iPhone,12915945,41
7.90713E+17,25073877,Tue Oct 25 00:33:07 +0000 2016,24/10/2016 20:33,Twitter for iPhone,12915945,41
7.90672E+17,25073877,Mon Oct 24 21:52:36 +0000 2016,24/10/2016 17:52,Twitter for iPhone,12915945,41
7.90672E+17,25073877,Mon Oct 24 21:50:25 +0000 2016,24/10/2016 17:50,Twitter for iPhone,12915945,41
7.90663E+17,25073877,Mon Oct 24 21:15:23 +0000 2016,24/10/2016 17:15,Twitter for iPhone,12915945,41
7.90654E+17,25073877,Mon Oct 24 20:39:38 +0000 2016,24/10/2016 16:39,Twitter for iPhone,12915945,41
7.90629E+17,25073877,Mon Oct 24 19:01:18 +0000 2016,24/10/2016 15:01,Twitter for iPhone,12915945,41
7.90622E+17,25073877,Mon Oct 24 18:30:43 +0000 2016,24/10/2016 14:30,Twitter for iPhone,12915945,41
7.90593E+17,25073877,Mon Oct 24 16:37:58 +0000 2016,24/10/2016 12:37,Twitter for iPhone,12915945,41
7.90593E+17,25073877,Mon Oct 24 16:35:59 +0000 2016,24/10/2016 12:35,Twitter for iPhone,12915945,41
7.90585E+17,25073877,Mon Oct 24 16:04:52 +0000 2016,24/10/2016 12:04,Twitter for iPhone,12915945,41
7.90583E+17,25073877,Mon Oct 24 15:55:44 +0000 2016,24/10/2016 11:55,Twitter for iPhone,12915945,41
7.90565E+17,25073877,Mon Oct 24 14:46:16 +0000 2016,24/10/2016 10:46,Twitter for iPhone,12915945,41
7.90558E+17,25073877,Mon Oct 24 14:17:35 +0000 2016,24/10/2016 10:17,Twitter for iPhone,12915945,41
7.9054E+17,25073877,Mon Oct 24 13:05:36 +0000 2016,24/10/2016 09:05,Twitter for iPhone,12915945,41
7.90534E+17,25073877,Mon Oct 24 12:44:29 +0000 2016,24/10/2016 08:44,Twitter for Android,12915945,41
7.90523E+17,25073877,Mon Oct 24 12:00:02 +0000 2016,24/10/2016 08:00,Twitter for Android,12915945,41
7.90379E+17,25073877,Mon Oct 24 02:25:05 +0000 2016,23/10/2016 22:25,Twitter for iPhone,12915945,41
7.90344E+17,25073877,Mon Oct 24 00:07:47 +0000 2016,23/10/2016 20:07,Twitter for iPhone,12915945,41
7.90343E+17,25073877,Mon Oct 24 00:05:36 +0000 2016,23/10/2016 20:05,Twitter for iPhone,12915945,41
7.90337E+17,25073877,Sun Oct 23 23:40:14 +0000 2016,23/10/2016 19:40,Twitter for Android,12915945,41
7.90269E+17,25073877,Sun Oct 23 19:08:42 +0000 2016,23/10/2016 15:08,Twitter for iPhone,12915945,41
7.90251E+17,25073877,Sun Oct 23 17:56:43 +0000 2016,23/10/2016 13:56,Twitter for iPhone,12915945,41
7.9023E+17,25073877,Sun Oct 23 16:34:32 +0000 2016,23/10/2016 12:34,Twitter for iPhone,12915945,41
7.90229E+17,25073877,Sun Oct 23 16:30:03 +0000 2016,23/10/2016 12:30,Twitter for iPhone,12915945,41
7.90227E+17,25073877,Sun Oct 23 16:23:50 +0000 2016,23/10/2016 12:23,Twitter for iPhone,12915945,41
7.90192E+17,25073877,Sun Oct 23 14:04:01 +0000 2016,23/10/2016 10:04,Twitter for Android,12915945,41
7.90174E+17,25073877,Sun Oct 23 12:53:51 +0000 2016,23/10/2016 08:53,Twitter for Android,12915945,41
7.90025E+17,25073877,Sun Oct 23 03:00:32 +0000 2016,22/10/2016 23:00,Twitter for iPhone,12915945,41
7.90017E+17,25073877,Sun Oct 23 02:26:32 +0000 2016,22/10/2016 22:26,Twitter for iPhone,12915945,41
7.90015E+17,25073877,Sun Oct 23 02:21:32 +0000 2016,22/10/2016 22:21,Twitter for iPhone,12915945,41
7.90011E+17,25073877,Sun Oct 23 02:05:01 +0000 2016,22/10/2016 22:05,Twitter for iPhone,12915945,41
7.89967E+17,25073877,Sat Oct 22 23:08:25 +0000 2016,22/10/2016 19:08,Twitter for iPhone,12915945,41
7.89943E+17,25073877,Sat Oct 22 21:34:44 +0000 2016,22/10/2016 17:34,Twitter for iPhone,12915945,41
7.89937E+17,25073877,Sat Oct 22 21:09:56 +0000 2016,22/10/2016 17:09,Twitter for iPhone,12915945,41
7.89918E+17,25073877,Sat Oct 22 19:54:40 +0000 2016,22/10/2016 15:54,Twitter for iPhone,12915945,41
7.89899E+17,25073877,Sat Oct 22 18:40:31 +0000 2016,22/10/2016 14:40,Twitter for iPhone,12915945,41
7.89894E+17,25073877,Sat Oct 22 18:18:43 +0000 2016,22/10/2016 14:18,Twitter for iPhone,12915945,41
7.89888E+17,25073877,Sat Oct 22 17:54:11 +0000 2016,22/10/2016 13:54,Twitter for iPhone,12915945,41
7.89887E+17,25073877,Sat Oct 22 17:49:56 +0000 2016,22/10/2016 13:49,Twitter for iPhone,12915945,41
7.89834E+17,25073877,Sat Oct 22 14:20:56 +0000 2016,22/10/2016 10:20,Twitter for iPhone,12915945,41
7.89829E+17,25073877,Sat Oct 22 14:01:18 +0000 2016,22/10/2016 10:01,Twitter for iPhone,12915945,41
7.89793E+17,25073877,Sat Oct 22 11:37:58 +0000 2016,22/10/2016 07:37,Twitter for Android,12915945,41
7.89792E+17,25073877,Sat Oct 22 11:35:18 +0000 2016,22/10/2016 07:35,Twitter for Android,12915945,41
7.89671E+17,25073877,Sat Oct 22 03:33:54 +0000 2016,21/10/2016 23:33,Twitter for Android,12915945,41
7.89668E+17,25073877,Sat Oct 22 03:23:34 +0000 2016,21/10/2016 23:23,Twitter for Android,12915945,41
7.89658E+17,25073877,Sat Oct 22 02:41:07 +0000 2016,21/10/2016 22:41,Twitter for iPhone,12915945,41
7.89632E+17,25073877,Sat Oct 22 00:58:02 +0000 2016,21/10/2016 20:58,Twitter for iPhone,12915945,41
7.896E+17,25073877,Fri Oct 21 22:50:00 +0000 2016,21/10/2016 18:50,Twitter for iPhone,12915945,41
7.89599E+17,25073877,Fri Oct 21 22:46:37 +0000 2016,21/10/2016 18:46,Twitter for iPhone,12915945,41
7.89596E+17,25073877,Fri Oct 21 22:36:04 +0000 2016,21/10/2016 18:36,Twitter for iPhone,12915945,41
7.89595E+17,25073877,Fri Oct 21 22:30:14 +0000 2016,21/10/2016 18:30,Twitter for iPhone,12915945,41
7.89591E+17,25073877,Fri Oct 21 22:14:47 +0000 2016,21/10/2016 18:14,Twitter for iPhone,12915945,41
7.8959E+17,25073877,Fri Oct 21 22:10:57 +0000 2016,21/10/2016 18:10,Twitter for iPhone,12915945,41
7.89574E+17,25073877,Fri Oct 21 21:07:54 +0000 2016,21/10/2016 17:07,Twitter for iPhone,12915945,41
7.89541E+17,25073877,Fri Oct 21 18:58:20 +0000 2016,21/10/2016 14:58,Twitter for iPhone,12915945,41
7.8954E+17,25073877,Fri Oct 21 18:54:00 +0000 2016,21/10/2016 14:54,Twitter for iPhone,12915945,41
7.89523E+17,25073877,Fri Oct 21 17:43:39 +0000 2016,21/10/2016 13:43,Twitter for iPhone,12915945,41
7.8952E+17,25073877,Fri Oct 21 17:34:35 +0000 2016,21/10/2016 13:34,Twitter for Android,12915945,41
7.89487E+17,25073877,Fri Oct 21 15:23:39 +0000 2016,21/10/2016 11:23,Twitter for iPhone,12915945,41
7.89227E+17,25073877,Thu Oct 20 22:08:15 +0000 2016,20/10/2016 18:08,Twitter for iPhone,12915945,41
7.89225E+17,25073877,Thu Oct 20 21:59:48 +0000 2016,20/10/2016 17:59,Twitter for iPhone,12915945,41
7.89224E+17,25073877,Thu Oct 20 21:55:47 +0000 2016,20/10/2016 17:55,Twitter for iPhone,12915945,41
7.89223E+17,25073877,Thu Oct 20 21:55:10 +0000 2016,20/10/2016 17:55,Twitter for iPhone,12915945,41
7.89202E+17,25073877,Thu Oct 20 20:30:01 +0000 2016,20/10/2016 16:30,Twitter for iPhone,12915945,41
7.89201E+17,25073877,Thu Oct 20 20:26:01 +0000 2016,20/10/2016 16:26,Twitter for iPhone,12915945,41
7.89196E+17,25073877,Thu Oct 20 20:06:18 +0000 2016,20/10/2016 16:06,Twitter for iPhone,12915945,41
7.89192E+17,25073877,Thu Oct 20 19:51:59 +0000 2016,20/10/2016 15:51,Twitter for iPhone,12915945,41
7.89192E+17,25073877,Thu Oct 20 19:51:39 +0000 2016,20/10/2016 15:51,Twitter for iPhone,12915945,41
7.89171E+17,25073877,Thu Oct 20 18:25:34 +0000 2016,20/10/2016 14:25,Twitter for iPhone,12915945,41
7.89158E+17,25073877,Thu Oct 20 17:33:10 +0000 2016,20/10/2016 13:33,Twitter for iPhone,12915945,41
7.89132E+17,25073877,Thu Oct 20 15:52:38 +0000 2016,20/10/2016 11:52,Twitter for iPhone,12915945,41
7.89118E+17,25073877,Thu Oct 20 14:55:50 +0000 2016,20/10/2016 10:55,Twitter for Android,12915945,41
7.89096E+17,25073877,Thu Oct 20 13:27:41 +0000 2016,20/10/2016 09:27,Twitter for iPhone,12915945,41
7.89002E+17,25073877,Thu Oct 20 07:14:05 +0000 2016,20/10/2016 03:14,Twitter for iPhone,12915945,41
7.8896E+17,25073877,Thu Oct 20 04:27:27 +0000 2016,20/10/2016 00:27,Twitter for iPhone,12915945,41
7.88957E+17,25073877,Thu Oct 20 04:18:06 +0000 2016,20/10/2016 00:18,Twitter for iPhone,12915945,41
7.88955E+17,25073877,Thu Oct 20 04:10:06 +0000 2016,20/10/2016 00:10,Twitter for iPhone,12915945,41
7.88955E+17,25073877,Thu Oct 20 04:06:44 +0000 2016,20/10/2016 00:06,Twitter for iPhone,12915946,41
