Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail, UpperBound, LowerBound, BasePeriod, Source,FootNote,Nature,Units,[Age],[Disability status],[Reporting Type],[Sex]
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",53,Australia and New Zealand,2018,12.2,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",53,Australia and New Zealand,2018,10.9,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",53,Australia and New Zealand,2018,13.4,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",53,Australia and New Zealand,2018,4,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",53,Australia and New Zealand,2018,5.3,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,6.6,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,12.9,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,5.6,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,8.3,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,4.5,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,7.1,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,5.3,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,15.3,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2000,18.2,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,5.6,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,16.6,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,6.9,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,6.2,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,15.3,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,14.3,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,5.2,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,5.8,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2001,4.7,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,6.9,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,7,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,6.2,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,15.7,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,16,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,6,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,15.2,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,7.8,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2002,5.2,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,7.7,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,8,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,7.4,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,19,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,17.5,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,20.1,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,6.5,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,7,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2003,6.1,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,7.4,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,8.3,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,5.7,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,7,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,6.7,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,17.5,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,19.5,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,15.8,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2004,6.3,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,8.4,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,9.5,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,7.6,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,21.5,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,22.1,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,21,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,7.1,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,8.1,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2005,6.2,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,8.3,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,9.3,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,6.2,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,20.5,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,22.6,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,18.8,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,7,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,7.9,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2006,7.4,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,7.1,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,5.6,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,6.3,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,17.1,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,7.5,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,8.4,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,6.7,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,18.8,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2007,20.9,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,7,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,7.6,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,6.5,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,18,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,18.7,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,17.4,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,5.9,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,6.5,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2008,5.4,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,6.6,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,6.7,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,6.4,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,22.5,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,21.5,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,7.9,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,8.1,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,7.7,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2009,21.9,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,22.4,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,22.4,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,22.4,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,6.9,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,7.2,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,6.7,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,8.3,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,8.5,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2010,8.1,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2011,7.1,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2011,7.2,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2011,18.7,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2011,6,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2011,6,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2011,6.1,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",56,Belgium,2011,7.1,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15+,,G,MALE
