Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,
Stanton,1976,45,ALF,3,00cm,15.24,0.15-0.30,8.18,3.86,1.20,3.84,32.63,14.54,,,,
Stanton,1976,45,ALF,3,00cm,15.24,0.30-0.61,8.06,6.34,3.13,10.00,48.33,13.33,,,,
Stanton,1976,45,ALF,3,00cm,15.24,0.61-0.91,7.88,2.88,0.94,0.70,24.54,19.19,,,,
Stanton,1976,45,ALF,3,00cm,15.24,0.91-1.22,7.70,2.27,0.52,0.40,20.20,21.05,,,,
Stanton,1976,45,ALF,3,00cm,45.72,0.00-0.15,7.81,0.75,0.98,1.33,3.84,2.83,,,,
Stanton,1976,45,ALF,3,00cm,45.72,0.15-0.30,8.00,0.80,0.62,0.94,5.25,4.21,,,,
Stanton,1976,45,ALF,3,00cm,45.72,0.30-0.61,8.02,3.55,2.78,6.97,21.01,6.72,,,,
Stanton,1976,45,ALF,3,00cm,45.72,0.61-0.91,7.74,4.21,8.43,13.14,20.62,4.44,,,,
Stanton,1976,45,ALF,3,00cm,45.72,0.91-1.22,8.13,3.09,1.54,3.84,23.53,10.14,,,,
Stanton,1977,02,ALF,1,20cm,1.27,0.00-0.15,6.92,1.59,2.98,2.62,8.31,3.51,,,,
Stanton,1977,02,ALF,1,20cm,1.27,0.15-0.30,7.52,4.98,6.01,6.71,41.69,11.69,,,,
Stanton,1977,02,ALF,1,20cm,1.27,0.30-0.61,7.76,6.00,8.60,7.66,65.38,16.21,,,,
Stanton,1977,02,ALF,1,20cm,1.27,0.61-0.91,7.78,4.44,2.92,2.92,42.22,17.48,,,,
Stanton,1977,02,ALF,1,20cm,1.27,0.91-1.22,7.51,5.06,3.98,3.98,47.87,16.97,,,,
Stanton,1977,02,ALF,1,20cm,5.08,0.00-0.15,7.29,1.25,1.94,1.31,8.40,4.65,,,,
Stanton,1977,02,ALF,1,20cm,5.08,0.15-0.30,7.53,1.92,3.61,2.98,10.93,4.25,,,,
Stanton,1977,02,ALF,1,20cm,5.08,0.30-0.61,7.60,3.24,3.70,2.98,25.55,9.88,,,,
Stanton,1977,02,ALF,1,20cm,5.08,0.61-0.91,7.90,3.86,1.76,1.99,36.30,18.75,,,,
Stanton,1977,02,ALF,1,20cm,5.08,0.91-1.22,8.00,3.65,1.40,1.63,34.13,19.62,,,,
Stanton,1977,02,ALF,1,20cm,15.24,0.00-0.15,7.21,0.54,1.83,1.03,0.65,0.38,,,,
Stanton,1977,02,ALF,1,20cm,15.24,0.15-0.30,7.30,0.62,2.07,1.30,1.02,0.55,,,,
Stanton,1977,02,ALF,1,20cm,15.24,0.30-0.61,7.65,1.26,2.94,2.62,5.07,2.15,,,,
Stanton,1977,02,ALF,1,20cm,15.24,0.61-0.91,7.98,1.89,1.09,2.17,14.99,8.31,,,,
Stanton,1977,02,ALF,1,20cm,15.24,0.91-1.22,7.61,5.31,5.03,8.30,48.04,13.15,,,,
Stanton,1977,02,ALF,1,20cm,45.72,0.00-0.15,7.10,0.76,2.63,1.61,0.91,0.44,,,,
Stanton,1977,02,ALF,1,20cm,45.72,0.15-0.30,7.25,0.95,2.79,2.03,1.99,0.90,,,,
Stanton,1977,02,ALF,1,20cm,45.72,0.30-0.61,7.61,5.11,11.57,15.10,31.09,6.02,,,,
Stanton,1977,02,ALF,1,20cm,45.72,0.61-0.91,7.76,6.66,14.10,22.00,49.30,8.20,,,,
Stanton,1977,02,ALF,1,20cm,45.72,0.91-1.22,7.83,6.91,13.90,22.30,54.40,9.00,,,,
Stanton,1977,06,ALF,1,00cm,1.27,0.00-0.15,7.59,2.43,1.49,1.31,21.85,13.05,,,,
Stanton,1977,06,ALF,1,00cm,1.27,0.15-0.30,7.70,3.63,1.90,1.45,33.23,18.18,,,,
Stanton,1977,06,ALF,1,00cm,1.27,0.30-0.61,7.66,4.40,3.98,3.62,39.57,14.35,,,,
Stanton,1977,06,ALF,1,00cm,1.27,0.61-0.91,7.35,5.33,12.37,12.72,34.27,6.84,,,,
Stanton,1977,06,ALF,1,00cm,1.27,0.91-1.22,7.57,5.24,10.42,16.87,30.38,5.81,,,,
Stanton,1977,06,ALF,1,00cm,5.08,0.00-0.15,7.94,1.34,0.63,1.22,11.65,8.56,,,,
Stanton,1977,06,ALF,1,00cm,5.08,0.15-0.30,8.34,1.99,0.24,0.41,19.23,24.03,,,,
Stanton,1977,06,ALF,1,00cm,5.08,0.30-0.61,8.50,1.49,0.10,0.08,15.08,35.54,,,,
Stanton,1977,06,ALF,1,00cm,5.08,0.61-0.91,8.52,1.33,0.08,0.05,14.09,39.85,,,,
Stanton,1977,06,ALF,1,00cm,5.08,0.91-1.22,8.61,1.35,0.08,0.06,14.16,38.53,,,,
Stanton,1977,06,ALF,1,00cm,15.24,0.00-0.15,7.81,0.83,1.40,1.45,4.79,2.83,,,,
Stanton,1977,06,ALF,1,00cm,15.24,0.15-0.30,8.15,2.35,1.04,3.30,15.89,7.63,,,,
Stanton,1977,06,ALF,1,00cm,15.24,0.30-0.61,7.92,4.80,4.95,12.01,37.09,9.00,,,,
Stanton,1977,06,ALF,1,00cm,15.24,0.61-0.91,7.82,4.35,3.18,5.74,38.68,12.95,,,,
Stanton,1977,06,ALF,1,00cm,15.24,0.91-1.22,8.18,2.27,0.24,0.17,22.66,35.82,,,,
Stanton,1977,06,ALF,1,00cm,45.72,0.00-0.15,7.81,3.19,6.23,9.30,14.18,3.59,,,,
Stanton,1977,06,ALF,1,00cm,45.72,0.15-0.30,7.83,6.29,13.45,20.74,45.21,7.73,,,,
Stanton,1977,06,ALF,1,00cm,45.72,0.30-0.61,7.86,6.81,13.45,21.86,51.18,8.61,,,,
Stanton,1977,06,ALF,1,00cm,45.72,0.61-0.91,7.85,6.55,13.45,20.55,48.94,8.39,,,,
Stanton,1977,06,ALF,1,00cm,45.72,0.91-1.22,7.95,5.18,6.89,13.78,37.62,8.27,,,,
Stanton,1977,09,ALF,1,60cm,1.27,0.00-0.15,7.41,0.81,2.01,0.97,3.97,2.30,,,,
Stanton,1977,09,ALF,1,60cm,1.27,0.15-0.30,8.11,2.47,0.52,0.45,23.57,23.99,,,,
Stanton,1977,09,ALF,1,60cm,1.27,0.30-0.61,7.96,2.93,0.54,0.40,28.08,29.11,,,,
Stanton,1977,09,ALF,1,60cm,1.27,0.61-0.91,8.00,2.59,0.46,0.42,24.28,26.03,,,,
Stanton,1977,09,ALF,1,60cm,1.27,0.91-1.22,7.24,4.07,2.10,1.26,40.30,22.01,,,,
Stanton,1977,09,ALF,1,60cm,5.08,0.00-0.15,7.32,0.60,2.15,1.03,0.67,0.37,,,,
Stanton,1977,09,ALF,1,60cm,5.08,0.15-0.30,7.26,0.60,2.05,1.20,0.59,0.32,,,,
Stanton,1977,09,ALF,1,60cm,5.08,0.30-0.61,7.65,2.44,1.94,2.03,19.77,9.92,,,,
Stanton,1977,09,ALF,1,60cm,5.08,0.61-0.91,7.80,2.68,0.47,0.33,27.65,30.91,,,,
Stanton,1977,09,ALF,1,60cm,5.08,0.91-1.22,7.55,3.08,0.76,0.46,32.26,29.26,,,,
Stanton,1977,09,ALF,1,60cm,15.24,0.00-0.15,7.42,0.47,1.56,0.90,0.62,0.39,,,,
Stanton,1977,09,ALF,1,60cm,15.24,0.15-0.30,7.09,0.52,2.06,1.19,0.64,0.35,,,,
Stanton,1977,09,ALF,1,60cm,15.24,0.30-0.61,7.27,0.62,2.00,1.40,1.20,0.65,,,,
Stanton,1977,09,ALF,1,60cm,15.24,0.61-0.91,8.03,3.34,2.40,7.31,25.00,8.02,,,,
Stanton,1977,09,ALF,1,60cm,15.24,0.91-1.22,8.05,2.96,0.95,0.98,30.10,21.66,,,,
Stanton,1977,09,ALF,1,60cm,45.72,0.00-0.15,7.77,0.58,1.99,1.16,0.89,0.50,,,,
Stanton,1977,09,ALF,1,60cm,45.72,0.15-0.30,7.59,0.59,2.05,1.30,0.68,0.37,,,,
Stanton,1977,09,ALF,1,60cm,45.72,0.30-0.61,7.51,4.15,12.83,11.55,16.55,3.35,,,,
Stanton,1977,09,ALF,1,60cm,45.72,0.61-0.91,8.15,3.56,0.49,6.33,29.32,11.23,,,,
Stanton,1977,09,ALF,1,60cm,45.72,0.91-1.22,8.19,2.19,1.07,2.70,18.53,9.55,,,,
Stanton,1977,14,ALF,1,mixd,1.27,0.00-0.15,7.69,4.82,4.73,4.10,49.29,16.59,,,,
Stanton,1977,14,ALF,1,mixd,1.27,0.15-0.30,7.51,5.88,7.64,6.01,51.66,13.98,,,,
Stanton,1977,14,ALF,1,mixd,1.27,0.30-0.61,7.53,5.76,7.10,5.10,52.57,15.05,,,,
Stanton,1977,14,ALF,1,mixd,1.27,0.61-0.91,7.77,5.03,4.37,3.73,46.38,16.30,,,,
Stanton,1977,14,ALF,1,mixd,1.27,0.91-1.22,7.87,4.32,2.45,2.19,40.93,19.01,,,,
Stanton,1977,14,ALF,1,mixd,5.08,0.00-0.15,7.84,3.04,0.50,2.26,26.96,16.25,,,,
Stanton,1977,14,ALF,1,mixd,5.08,0.15-0.30,7.82,6.25,9.58,6.05,51.39,13.00,,,,
Stanton,1977,14,ALF,1,mixd,5.08,0.30-0.61,8.15,3.35,1.16,0.98,32.94,22.54,,,,
Stanton,1977,14,ALF,1,mixd,5.08,0.61-0.91,7.73,5.70,5.91,4.28,52.39,16.41,,,,
Stanton,1977,14,ALF,1,mixd,5.08,0.91-1.22,7.65,6.01,7.39,4.37,51.06,14.89,,,,
Stanton,1977,14,ALF,1,mixd,15.24,0.00-0.15,8.12,0.83,0.91,1.19,5.60,3.86,,,,
Stanton,1977,14,ALF,1,mixd,15.24,0.15-0.30,8.32,0.93,0.43,0.68,8.14,7.74,,,,
Stanton,1977,14,ALF,1,mixd,15.24,0.30-0.61,7.79,3.79,3.63,5.20,32.16,10.82,,,,
Stanton,1977,14,ALF,1,mixd,15.24,0.61-0.91,7.63,4.16,2.44,1.91,39.29,18.83,,,,
Stanton,1977,14,ALF,1,mixd,15.24,0.91-1.22,7.39,4.43,2.84,2.19,42.02,18.75,,,,
Stanton,1977,14,ALF,1,mixd,45.72,0.00-0.15,8.02,0.64,0.67,1.36,3.74,2.62,,,,
Stanton,1977,14,ALF,1,mixd,45.72,0.15-0.30,7.84,0.65,1.09,0.88,4.13,2.94,,,,
Stanton,1977,14,ALF,1,mixd,45.72,0.30-0.61,8.02,0.97,0.76,1.18,7.34,5.27,,,,
Stanton,1977,14,ALF,1,mixd,45.72,0.61-0.91,7.94,3.11,3.29,6.28,22.45,7.26,,,,
Stanton,1977,14,ALF,1,mixd,45.72,0.91-1.22,8.19,2.11,1.13,3.48,18.34,8.54,,,,
Stanton,1977,19,ALF,2,00cm,1.27,0.00-0.15,7.89,5.16,4.46,3.55,47.84,16.91,,,,
Stanton,1977,19,ALF,2,00cm,1.27,0.15-0.30,7.78,4.95,3.73,2.73,46.38,18.24,,,,
Stanton,1977,19,ALF,2,00cm,1.27,0.30-0.61,7.87,4.07,2.01,1.55,38.38,20.35,,,,
Stanton,1977,19,ALF,2,00cm,1.27,0.61-0.91,7.78,4.57,2.49,2.28,42.20,19.34,,,,
Stanton,1977,19,ALF,2,00cm,1.27,0.91-1.22,7.56,5.78,5.55,4.00,51.84,16.77,,,,
Stanton,1977,19,ALF,2,00cm,5.08,0.00-0.15,7.77,3.55,3.34,4.17,29.71,10.84,,,,
Stanton,1977,19,ALF,2,00cm,5.08,0.15-0.30,7.75,5.23,5.28,4.00,52.02,17.08,,,,
Stanton,1977,19,ALF,2,00cm,5.08,0.30-0.61,7.44,5.15,5.82,4.19,53.48,16.90,,,,
Stanton,1977,19,ALF,2,00cm,5.08,0.61-0.91,7.39,4.41,2.99,2.28,42.20,18.40,,,,
Stanton,1977,19,ALF,2,00cm,5.08,0.91-1.22,7.73,4.36,2.16,1.73,42.56,21.57,,,,
Stanton,1977,19,ALF,2,00cm,15.24,0.00-0.15,8.22,2.38,1.11,3.48,22.06,10.30,,,,
Stanton,1977,19,ALF,2,00cm,15.24,0.15-0.30,8.31,5.84,2.44,13.01,52.93,13.47,,,,
Stanton,1977,19,ALF,2,00cm,15.24,0.30-0.61,8.08,7.79,6.72,15.45,67.85,14.41,,,,
Stanton,1977,19,ALF,2,00cm,15.24,0.61-0.91,7.90,4.62,2.44,2.55,43.29,19.39,,,,
Stanton,1977,19,ALF,2,00cm,15.24,0.91-1.22,7.96,3.85,1.66,1.47,38.04,21.50,,,,
Stanton,1977,19,ALF,2,00cm,45.72,0.00-0.15,8.02,1.04,1.25,1.38,7.16,4.42,,,,
Stanton,1977,19,ALF,2,00cm,45.72,0.15-0.30,7.95,2.67,1.17,3.39,26.37,12.35,,,,
Stanton,1977,19,ALF,2,00cm,45.72,0.30-0.61,7.95,7.01,2.43,18.81,56.43,12.24,,,,
Stanton,1977,19,ALF,2,00cm,45.72,0.61-0.91,7.94,4.95,3.91,11.74,39.84,10.07,,,,
Stanton,1977,19,ALF,2,00cm,45.72,0.91-1.22,7.96,1.53,1.15,2.11,11.67,6.46,,,,
Stanton,1977,22,ALF,2,mixd,1.27,0.00-0.15,7.66,4.07,3.14,2.73,38.20,15.77,,,,
Stanton,1977,22,ALF,2,mixd,1.27,0.15-0.30,7.82,3.28,1.48,1.23,34.41,20.94,,,,
Stanton,1977,22,ALF,2,mixd,1.27,0.30-0.61,7.67,4.42,3.24,3.00,47.29,18.93,,,,
Stanton,1977,22,ALF,2,mixd,1.27,0.61-0.91,7.95,3.33,1.33,1.13,34.71,22.13,,,,
Stanton,1977,22,ALF,2,mixd,1.27,0.91-1.22,7.73,4.07,2.60,2.09,40.02,18.47,,,,
Stanton,1977,22,ALF,2,mixd,5.08,0.00-0.15,7.83,1.84,1.48,2.50,15.69,7.86,,,,
Stanton,1977,22,ALF,2,mixd,5.08,0.15-0.30,7.61,4.63,4.91,4.00,45.11,15.11,,,,
Stanton,1977,22,ALF,2,mixd,5.08,0.30-0.61,7.84,3.45,2.31,1.96,38.14,18.46,,,,
Stanton,1977,22,ALF,2,mixd,5.08,0.61-0.91,7.87,3.37,1.46,1.28,36.38,21.99,,,,
Stanton,1977,22,ALF,2,mixd,5.08,0.91-1.22,8.05,2.89,0.65,0.47,30.20,28.53,,,,
Stanton,1977,22,ALF,2,mixd,15.24,0.00-0.15,7.95,1.57,1.15,3.04,12.45,6.08,,,,
Stanton,1977,22,ALF,2,mixd,15.24,0.15-0.30,7.84,2.98,1.66,6.38,27.55,9.72,,,,
Stanton,1977,22,ALF,2,mixd,15.24,0.30-0.61,8.05,3.50,1.39,3.53,37.65,16.97,,,,
Stanton,1977,22,ALF,2,mixd,15.24,0.61-0.91,8.02,3.20,0.81,0.84,34.61,26.98,,,,
Stanton,1977,22,ALF,2,mixd,15.24,0.91-1.22,8.05,3.01,0.79,0.64,32.75,27.48,,,,
Stanton,1977,22,ALF,2,mixd,45.72,0.00-0.15,7.91,0.97,0.66,1.11,7.21,5.42,,,,
Stanton,1977,22,ALF,2,mixd,45.72,0.15-0.30,8.03,2.50,1.49,4.81,19.90,7.93,,,,
Stanton,1977,22,ALF,2,mixd,45.72,0.30-0.61,8.02,1.85,1.20,2.94,15.10,7.42,,,,
Stanton,1977,22,ALF,2,mixd,45.72,0.61-0.91,8.18,1.91,1.64,3.39,14.90,6.64,,,,
Stanton,1977,22,ALF,2,mixd,45.72,0.91-1.22,8.08,3.03,3.48,7.55,20.49,6.16,,,,
Stanton,1977,25,ALF,2,60cm,1.27,0.00-0.15,7.96,2.43,1.18,0.88,23.83,16.62,,,,
Stanton,1977,25,ALF,2,60cm,1.27,0.15-0.30,8.13,2.63,0.66,0.49,27.55,25.80,,,,
Stanton,1977,25,ALF,2,60cm,1.27,0.30-0.61,7.97,2.31,0.67,0.50,23.14,21.43,,,,
Stanton,1977,25,ALF,2,60cm,1.27,0.61-0.91,7.66,3.39,1.28,1.03,34.41,22.66,,,,
Stanton,1977,25,ALF,2,60cm,1.27,0.91-1.22,7.72,3.57,2.06,1.57,35.10,18.42,,,,
Stanton,1977,25,ALF,2,60cm,5.08,0.00-0.15,7.67,0.58,2.21,1.04,0.76,0.42,,,,
Stanton,1977,25,ALF,2,60cm,5.08,0.15-0.30,7.60,1.13,1.67,1.18,8.43,5.00,,,,
Stanton,1977,25,ALF,2,60cm,5.08,0.30-0.61,7.83,2.80,1.43,1.33,28.73,17.30,,,,
Stanton,1977,25,ALF,2,60cm,5.08,0.61-0.91,8.02,2.19,0.75,0.64,21.67,18.41,,,,
Stanton,1977,25,ALF,2,60cm,5.08,0.91-1.22,7.92,2.18,0.74,0.56,21.08,18.55,,,,
Stanton,1977,25,ALF,2,60cm,15.24,0.00-0.15,7.33,0.75,2.75,1.37,0.87,0.42,,,,
Stanton,1977,25,ALF,2,60cm,15.24,0.15-0.30,7.60,0.63,2.48,1.24,0.60,0.31,,,,
Stanton,1977,25,ALF,2,60cm,15.24,0.30-0.61,7.82,1.81,1.62,2.89,13.92,6.55,,,,
Stanton,1977,25,ALF,2,60cm,15.24,0.61-0.91,8.05,3.46,1.52,2.21,33.43,17.32,,,,
Stanton,1977,25,ALF,2,60cm,15.24,0.91-1.22,7.88,4.39,2.69,2.09,42.93,19.64,,,,
Stanton,1977,25,ALF,2,60cm,45.72,0.00-0.15,7.52,0.77,3.08,1.41,0.87,0.41,,,,
Stanton,1977,25,ALF,2,60cm,45.72,0.15-0.30,7.49,1.67,3.48,2.06,10.79,4.58,,,,
Stanton,1977,25,ALF,2,60cm,45.72,0.30-0.61,7.81,5.12,8.10,11.10,36.93,8.43,,,,
Stanton,1977,25,ALF,2,60cm,45.72,0.61-0.91,8.18,4.57,2.53,8.46,38.93,11.74,,,,
Stanton,1977,25,ALF,2,60cm,45.72,0.91-1.22,8.18,5.38,4.55,12.55,42.20,10.20,,,,
Stanton,1977,32,ALF,2,20cm,1.27,0.00-0.15,7.90,3.05,1.96,1.77,28.53,14.78,,,,
Stanton,1977,32,ALF,2,20cm,1.27,0.15-0.30,7.86,3.01,1.55,1.47,29.71,17.09,,,,
Stanton,1977,32,ALF,2,20cm,1.27,0.30-0.61,7.69,2.85,1.30,1.23,28.24,17.77,,,,
Stanton,1977,32,ALF,2,20cm,1.27,0.61-0.91,7.87,3.00,1.39,1.47,28.83,17.06,,,,
Stanton,1977,32,ALF,2,20cm,1.27,0.91-1.22,7.75,2.67,1.01,1.03,25.59,17.93,,,,
Stanton,1977,32,ALF,2,20cm,4.88,0.00-0.15,7.45,0.76,1.59,0.90,4.71,2.98,,,,
Stanton,1977,32,ALF,2,20cm,4.88,0.15-0.30,7.87,2.61,1.44,1.87,24.71,13.60,,,,
Stanton,1977,32,ALF,2,20cm,4.88,0.30-0.61,7.88,2.44,0.81,0.84,24.12,18.83,,,,
Stanton,1977,32,ALF,2,20cm,4.88,0.61-0.91,7.74,3.33,1.58,1.38,32.65,18.99,,,,
Stanton,1977,32,ALF,2,20cm,4.88,0.91-1.22,7.89,2.21,0.67,0.49,21.77,20.21,,,,
Stanton,1977,32,ALF,2,20cm,15.24,0.00-0.15,7.46,0.60,2.13,1.10,0.83,0.46,,,,
Stanton,1977,32,ALF,2,20cm,15.24,0.15-0.30,7.54,0.68,1.88,1.31,2.23,1.24,,,,
Stanton,1977,32,ALF,2,20cm,15.24,0.30-0.61,7.94,4.83,4.28,11.55,38.02,9.55,,,,
Stanton,1977,32,ALF,2,20cm,15.24,0.61-0.91,7.87,3.73,1.53,1.47,37.55,21.69,,,,
Stanton,1977,32,ALF,2,20cm,15.24,0.91-1.22,8.03,2.28,0.48,0.39,22.75,24.53,,,,
Stanton,1977,32,ALF,2,20cm,45.72,0.00-0.15,7.53,0.59,2.05,1.07,1.12,0.63,,,,
Stanton,1977,32,ALF,2,20cm,45.72,0.15-0.30,7.95,1.65,1.37,2.94,11.47,5.52,,,,
Stanton,1977,32,ALF,2,20cm,45.72,0.30-0.61,7.99,5.40,4.91,16.83,38.74,8.30,,,,
Stanton,1977,32,ALF,2,20cm,45.72,0.61-0.91,7.99,6.77,9.74,29.90,39.30,6.24,,,,
Stanton,1977,32,ALF,2,20cm,45.72,0.91-1.22,8.05,3.87,2.65,7.16,32.16,10.27,,,,
Stanton,1977,36,ALF,3,mixd,1.27,0.00-0.15,7.87,3.00,1.70,1.62,27.75,15.22,,,,
Stanton,1977,36,ALF,3,mixd,1.27,0.15-0.30,7.99,2.92,1.38,1.47,27.75,16.45,,,,
Stanton,1977,36,ALF,3,mixd,1.27,0.30-0.61,7.71,2.82,1.20,1.23,27.16,17.45,,,,
Stanton,1977,36,ALF,3,mixd,1.27,0.61-0.91,7.90,2.61,0.73,0.62,25.88,22.31,,,,
Stanton,1977,36,ALF,3,mixd,1.27,0.91-1.22,8.12,2.30,0.43,0.32,23.34,27.04,,,,
Stanton,1977,36,ALF,3,mixd,5.08,0.00-0.15,8.02,2.80,2.21,4.41,22.45,8.72,,,,
Stanton,1977,36,ALF,3,mixd,5.08,0.15-0.30,8.00,2.52,1.02,1.08,24.32,16.80,,,,
Stanton,1977,36,ALF,3,mixd,5.08,0.30-0.61,7.05,4.66,5.91,5.10,40.38,12.17,,,,
Stanton,1977,36,ALF,3,mixd,5.08,0.61-0.91,7.88,2.76,0.91,0.84,27.94,21.18,,,,
Stanton,1977,36,ALF,3,mixd,5.08,0.91-1.22,8.08,2.39,0.49,0.37,24.12,26.08,,,,
Stanton,1977,36,ALF,3,mixd,15.24,0.00-0.15,7.90,1.68,2.01,2.94,11.77,5.29,,,,
Stanton,1977,36,ALF,3,mixd,15.24,0.15-0.30,7.92,3.82,4.66,10.64,26.08,6.66,,,,
Stanton,1977,36,ALF,3,mixd,15.24,0.30-0.61,8.02,3.40,1.96,4.37,30.00,11.92,,,,
Stanton,1977,36,ALF,3,mixd,15.24,0.61-0.91,8.19,2.43,0.47,0.39,24.71,26.80,,,,
Stanton,1977,36,ALF,3,mixd,15.24,0.91-1.22,8.05,2.40,0.74,0.84,23.24,18.51,,,,
Stanton,1977,36,ALF,3,mixd,45.72,0.00-0.15,8.08,0.99,0.71,1.33,8.04,5.63,,,,
Stanton,1977,36,ALF,3,mixd,45.72,0.15-0.30,8.02,1.55,1.14,2.40,11.96,6.35,,,,
Stanton,1977,36,ALF,3,mixd,45.72,0.30-0.61,8.10,2.14,1.27,3.48,16.96,7.78,,,,
Stanton,1977,36,ALF,3,mixd,45.72,0.61-0.91,8.03,2.79,1.96,4.12,22.85,9.26,,,,
Stanton,1977,36,ALF,3,mixd,45.72,0.91-1.22,7.72,3.38,4.90,7.60,23.53,6.65,,,,
Stanton,1977,38,ALF,3,60cm,1.27,0.00-0.15,7.43,1.15,2.36,1.33,6.96,3.62,,,,
Stanton,1977,38,ALF,3,60cm,1.27,0.15-0.30,7.98,2.86,0.48,0.39,28.83,31.08,,,,
Stanton,1977,38,ALF,3,60cm,1.27,0.30-0.61,8.19,2.49,0.50,0.36,25.49,27.64,,,,
Stanton,1977,38,ALF,3,60cm,1.27,0.61-0.91,8.08,2.41,0.80,0.70,23.34,19.08,,,,
Stanton,1977,38,ALF,3,60cm,1.27,0.91-1.22,8.15,2.20,0.61,0.59,21.18,19.37,,,,
Stanton,1977,38,ALF,3,60cm,5.08,0.00-0.15,7.42,0.63,2.11,1.32,0.99,0.53,,,,
Stanton,1977,38,ALF,3,60cm,5.08,0.15-0.30,7.58,0.54,1.97,1.18,0.87,0.49,,,,
Stanton,1977,38,ALF,3,60cm,5.08,0.30-0.61,7.97,2.94,1.59,1.47,28.24,16.14,,,,
Stanton,1977,38,ALF,3,60cm,5.08,0.61-0.91,8.22,2.33,0.38,0.30,23.63,28.76,,,,
Stanton,1977,38,ALF,3,60cm,5.08,0.91-1.22,8.09,2.76,0.69,0.50,27.45,25.21,,,,
Stanton,1977,38,ALF,3,60cm,15.24,0.00-0.15,7.53,0.72,2.60,1.28,0.58,0.29,,,,
Stanton,1977,38,ALF,3,60cm,15.24,0.15-0.30,7.47,0.66,1.95,1.46,0.79,0.42,,,,
Stanton,1977,38,ALF,3,60cm,15.24,0.30-0.61,7.64,1.01,1.09,1.55,7.09,4.36,,,,
Stanton,1977,38,ALF,3,60cm,15.24,0.61-0.91,8.02,5.18,3.00,9.00,40.90,11.80,,,,
Stanton,1977,38,ALF,3,60cm,15.24,0.91-1.22,7.87,4.05,2.30,3.45,34.90,14.60,,,,
Stanton,1977,38,ALF,3,60cm,45.72,0.00-0.15,7.37,0.64,2.18,1.24,0.95,0.51,,,,
Stanton,1977,38,ALF,3,60cm,45.72,0.15-0.30,7.42,0.59,1.80,1.28,1.32,0.75,,,,
Stanton,1977,38,ALF,3,60cm,45.72,0.30-0.61,7.86,3.23,3.83,7.65,21.77,6.42,,,,
Stanton,1977,38,ALF,3,60cm,45.72,0.61-0.91,7.92,3.08,3.43,8.19,19.12,5.61,,,,
Stanton,1977,38,ALF,3,60cm,45.72,0.91-1.22,7.70,3.54,6.87,10.15,18.24,4.42,,,,
Stanton,1977,42,ALF,3,20cm,1.27,0.00-0.15,8.05,3.03,0.93,0.72,29.32,22.82,,,,
Stanton,1977,42,ALF,3,20cm,1.27,0.15-0.30,8.30,1.96,0.23,0.17,19.81,31.32,,,,
Stanton,1977,42,ALF,3,20cm,1.27,0.30-0.61,8.22,2.09,0.30,0.21,20.79,29.25,,,,
Stanton,1977,42,ALF,3,20cm,1.27,0.61-0.91,8.11,2.21,0.41,0.28,21.96,26.53,,,,
Stanton,1977,42,ALF,3,20cm,1.27,0.91-1.22,7.94,2.44,0.77,0.62,23.24,19.74,,,,
Stanton,1977,42,ALF,3,20cm,5.08,0.00-0.15,7.39,1.12,2.55,1.42,5.88,2.95,,,,
Stanton,1977,42,ALF,3,20cm,5.08,0.15-0.30,7.60,6.02,6.87,7.06,50.72,13.59,,,,
Stanton,1977,42,ALF,3,20cm,5.08,0.30-0.61,8.21,1.86,0.22,0.16,19.90,32.49,,,,
Stanton,1977,42,ALF,3,20cm,5.08,0.61-0.91,8.15,2.06,0.25,0.18,21.28,32.64,,,,
Stanton,1977,42,ALF,3,20cm,5.08,0.91-1.22,8.05,2.09,0.55,0.51,19.51,19.03,,,,
Stanton,1977,42,ALF,3,20cm,15.24,0.00-0.15,7.37,0.74,2.47,1.51,1.07,0.53,,,,
Stanton,1977,42,ALF,3,20cm,15.24,0.15-0.30,7.17,0.77,2.58,1.58,1.41,0.69,,,,
Stanton,1977,42,ALF,3,20cm,15.24,0.30-0.61,7.95,4.74,5.10,11.55,36.74,9.00,,,,
Stanton,1977,42,ALF,3,20cm,15.24,0.61-0.91,8.22,6.23,3.68,10.73,55.48,14.61,,,,
Stanton,1977,42,ALF,3,20cm,15.24,0.91-1.22,8.17,3.18,0.73,0.54,31.87,28.33,,,,
Stanton,1977,42,ALF,3,20cm,45.72,0.00-0.15,7.48,0.61,2.06,1.25,0.85,0.46,,,,
Stanton,1977,42,ALF,3,20cm,45.72,0.15-0.30,7.70,0.53,1.35,1.29,1.82,1.12,,,,
Stanton,1977,42,ALF,3,20cm,45.72,0.30-0.61,7.85,0.77,0.99,1.08,4.48,3.11,,,,
Stanton,1977,42,ALF,3,20cm,45.72,0.61-0.91,8.01,3.51,2.99,8.53,25.30,7.45,,,,
Stanton,1977,42,ALF,3,20cm,45.72,0.91-1.22,7.90,3.41,3.97,8.19,22.85,6.55,,,,
Stanton,1977,45,ALF,3,00cm,1.27,0.00-0.15,8.02,2.33,0.74,0.68,22.45,18.83,,,,
Stanton,1977,45,ALF,3,00cm,1.27,0.15-0.30,8.01,2.31,0.48,0.31,22.94,25.89,,,,
Stanton,1977,45,ALF,3,00cm,1.27,0.30-0.61,7.57,2.28,0.51,0.34,23.63,25.63,,,,
