Title: A Revised Exoplanet Yield from the Transiting Exoplanet Survey Satellite (TESS)
Authors: Barclay, T., Pepper, J., Quintana, E. V.
Table: Planet and host star properties for every detected planet in our simulation. 
================================================================================
Byte-by-byte Description of file: datafile2.txt
--------------------------------------------------------------------------------
   Bytes Format Units   Label          Explanations
--------------------------------------------------------------------------------
   1-  9 A9     --        TICID          TESS Input Catalog ID number of star
  11- 28 A18    deg       RAdeg          Right ascension 2000
  30- 51 A22    deg       DEdeg          Declination 2000
  53- 70 A18    deg       ELON           Ecliptic longitude
  72- 90 A19    deg       ELAT           Ecliptic latitude
  92-113 A22    --        Priority       CTL v6.1 priority
 115-125 A11    --        2min-target    Was this a 2-minute cadence target in our model? 1 = yes, 0 = no
 127-132 A6     --        Camera         TESS camera number, number between 1--4
 134-151 A18    d         Obslen         Number of days that target is observed
 153-163 A11    --        Num-sectors    Number of sectors the target is observed for
 165-182 A18    mag       Vmag           V-band magnitude
 184-201 A18    mag       Kmag           Ks-band magnitude
 203-220 A18    mag       Jmag           J-band magnitude
 222-239 A18    mag       Tmag           TESS bandpass magnitude
 241-259 A19    solRad    Star-radius    Stellar radius
 261-279 A19    solMass   Star-mass      Stellar mass
 281-289 A9     K         Star-teff      Stellar effecitve temperature
 291-308 A18    pc        Distance       Distance of the star
 310-317 A8     --        Subgiant       Was this star randomly selected to be a subgiant? 1 = yes, 0 = no
 319-326 A8     --        Detected       Detected& Was this planet detected? 1 = yes, 0 = no
 328-340 A13    --        Detected-cons  Detected-cons& Was this planet detected using the conservative model? 1 = yes, 0 = no
 342-359 A18    d         Planet-period  Planet-period& Orbital period of the planet
 361-378 A18    Rgeo      Planet-radius  Planet-radius& Radius of the planet
 380-388 A9     --        Ntransits      Ntransits& Number of transits the planet has, 0 if planet does not transit
 390-407 A18    --        Ars            Planet semimajor axis scaled by the stellar radius
 409-430 A22    --        Ecc            Planet orbital eccentricity
 432-452 A21    --        Rprs           Planet radius scaled by the stellar radius
 454-475 A22    --        Impact         Planet impact parameter
 477-495 A19    h         Duration       Planet transit duration
 497-514 A18    ppm       Depth-obs      The observed transit depth, corrected for dilution
 516-534 A19    --        Insol          Insolation flux the planet receives relative to that received by the Earth from the Sun.
 536-553 A18    ppm       Noise-level    The one-hour integrated noise level of the star
 555-572 A18    --        SNR            Combined signal-to-noise ratio of all transits, 0 if planet does not transit
--------------------------------------------------------------------------------
TICID,RAdeg,DEdeg,ELON,ELAT,Priority,2min-target,Camera,Obslen,Num-sectors,Vmag,Kmag,Jmag,Tmag,Star-radius,Star-mass,Star-teff,Distance,Subgiant,Detected,Detected-cons,Planet-period,Planet-radius,Ntransits,Ars,Ecc,Rprs,Impact,Duration,Depth-obs,Insol,Noise-level,SNR
38511951,55.870610553,-6.979830964389999,51.71325357,-25.99681624,0.000968130568386,0,1,27.4,1,12.918,10.836,11.356,12.059,0.927266,0.8920699890610001,5230.0,,0,1,0,10.016749379642654,3.8030724875570936,3,20.308729892691726,0.07153423546813778,0.037548156217940915,0.1908627266015213,3.8445098160256066,1409.6259257401612,75.66895773407326,644.3311106461202,7.429778933432837
257737495,32.3630334853,-86.26716070100002,278.56881869,-68.34113412,0.0010904707257,0,3,54.8,2,13.292,11.26,11.738,12.461,0.981527,0.932650975225,5379.0,,0,1,0,12.835604382574072,4.703619966713847,4,22.97301159612606,0.017578028682841532,0.04387208991221358,0.2852847679276417,4.287691188952744,1854.0417097924953,66.16782162740121,839.6569801904312,9.144486907621115
165144265,46.3463783398,-39.142539703400004,26.22663154,-53.35752293,0.000933682992851,0,2,54.8,2,13.395,11.379,11.883,12.545,0.911724,0.8796669807790001,5185.0,,0,1,1,5.170547881414197,6.892873746080602,11,13.229294065288165,0.026275298769762458,0.06921421301333289,0.3966244655473679,2.9687529961625456,4790.470480252122,172.2654670775829,888.8880724822275,30.797429154218253
268786555,33.0522917985,-20.9886550015,22.53581195,-32.0853262,0.0008191299282620001,0,2,27.4,1,13.171,11.022,11.554,12.293,0.847367,0.822723984773,4978.0,,0,1,0,13.702344095850355,13.954239937371687,2,26.65708581439797,0.08209017213545347,0.15076238114847265,0.0561428570366948,4.514891727330082,15584.274421993572,36.047134957396935,750.5045418131945,62.39818106876923
184608785,31.6854289254,35.8458412811,42.11462879999999,21.58751619,0.0008587327623989999,0,1,27.4,1,12.874,10.858,11.347000000000001,12.064,1.970552,0.935334122522,5389.0,,1,1,0,13.156481525705571,7.900960174444883,2,11.643863822073948,0.13229195076997216,0.03670712084585583,0.3817280726808132,8.335594703928546,1321.3232349578882,259.486652035107,646.4045735678027,8.346183794304286
279135764,50.7960954388,-1.43767700244,47.95843325,-19.33921461,0.00124000843709,0,1,27.4,1,12.982,10.543,11.125,11.925999999999998,0.812351,0.7878227768000001,4847.0,,0,1,1,5.7803779663589525,3.950978163243264,5,15.41604137068877,0.01617389513551176,0.04452657174607045,0.5134631806782315,2.6085635955917286,1952.1285526914605,96.87748777750576,591.9917828331558,11.909086559332776
279737085,50.9005556067,-62.8861052974,354.12943099,-73.20493950000002,0.00189102583026,0,3,109.6,4,12.646,10.505,11.032,11.757,1.01227,0.885809809399,5084.2,,0,1,0,58.30145780411729,3.723421529839301,2,60.05368425168611,0.0632432830430632,0.03367473510592905,0.15561454228149707,7.579305322676554,1089.557897303431,7.728366624440704,532.6650676346102,7.963899950396209
390576909,43.4597534741,64.6817743,63.75004978,45.42620628,0.00011554066072700004,0,2,27.4,1,12.157,9.908,10.364,11.167,1.23411,1.11228162454,6015.0,,0,1,0,11.54679830691053,18.03344682907162,2,18.056283034301547,0.1115249514479634,0.1337775447246604,0.8228998138085939,3.814811281212674,16575.501302726676,167.47976497259512,374.9600922493877,122.1049166508231
394680248,54.2689647779,-82.2364663586,285.04333701,-72.30569815,0.00289354489459,1,3,82.19999999999997,3,12.057,10.055,10.57,11.253,0.893458,0.8644728733759999,5130.0,,0,1,1,21.553289372215236,8.325835781565033,4,34.76334877942845,0.2443728285327348,0.08531237795198866,0.9684424255622228,2.3212073760915652,7076.438660278463,23.905771969743487,393.9904953958822,54.72880532962127
63398073,30.7928763944,32.4773353343,40.08118433,18.71543167,0.000710561626883,0,1,27.4,1,13.294,11.212,11.722000000000001,12.53,0.918226,0.884908491082,5204.0,,0,1,1,3.717616374733725,4.9023232703551605,8,10.563208065729302,0.04453033142270713,0.04887769409720645,0.20831587252181435,2.768758690726541,2357.5134025739458,274.1788853878981,879.8532470834842,12.61047588995936
65449845,42.1350317642,-29.2682410367,27.89694241,-42.94918874,0.00144319515614,0,2,27.4,1,13.157,10.554,11.21,12.050999999999998,0.758076,0.729884314755,4609.0,,0,1,0,4.193712114798195,3.2156633772284318,6,13.002910999726325,0.03510432908056714,0.03883436254218086,0.24348031153889216,2.4912195646349233,1465.2080796946436,111.3325550466018,641.0300930878076,8.83695238843739
72588367,31.4547165254,-27.0432218348,17.91096971,-37.01468336,0.00147958913134,0,2,27.4,1,12.542,10.322,10.860999999999999,11.616,1.676318,0.813799810428,4945.0,,1,1,1,2.022348431254152,6.699382090226027,13,3.749641027212199,0.10924140529288884,0.036587832998285115,0.4784402050628662,3.8577185609216835,1207.3479900421084,1774.035566243224,488.5924954060904,17.499378220102205
88338299,43.8963485343,-27.5404064071,30.75035823,-41.97209696,0.000641533936805,0,2,54.8,2,12.394,10.261,10.824000000000002,11.528,1.24424,0.784705273481,4754.7,,0,1,1,5.681756541590422,12.177613558756368,9,9.937016926428447,0.015749692546303158,0.08960172645985867,0.613071717430019,3.9475655870687305,7289.6867709291055,215.90213892432678,463.32152482312136,93.78045220076777
92355088,51.7210186087,-23.1194981023,41.62019062,-40.34796358,0.0015288562911900002,0,2,27.4,1,12.442,10.354,10.843,11.545,0.885759,0.85784211052,5106.0,,0,1,0,14.007532646543474,3.532772673385415,2,26.242037996571387,0.09349311890135384,0.03651392063173332,0.2793703258737549,4.0714774640532765,1331.3080846879525,41.172254197558374,468.07730017924837,8.116186250882794
77454028,42.5431534979,32.5569949629,49.87996652,15.48830186,0.0006932455008060001,0,1,27.4,1,10.125,7.563,8.199,9.088,3.09437,0.834176,5020.0,187.715266865,0,1,0,10.297574198855198,7.0644001406826735,2,6.061868709306965,0.12568158623864029,0.02090072722006414,0.3440335266886133,12.543360980423524,435.09032176614824,720.9055020739412,134.18976078911678,16.239849583757493
5645875,32.6035854143,29.80546239360001,40.60706679,15.66790411,0.00504781585836,1,1,27.4,1,8.765,7.216,7.572,8.139,2.0608,1.13202,5649.84,51.1170534677,1,1,1,1.4457633080118701,2.8604993831439454,19,2.722178321406563,0.22995683866677386,0.01270762415211705,0.4025654374404419,3.9358896646813175,161.44531854375816,5735.720465934244,95.59049114506212,14.605250877050862
317338611,55.7287590459,56.405084869300005,67.46324004,35.6160891,0.000107293929023,0,2,27.4,1,8.14,6.129,6.635,7.338999999999999,3.51999,0.970046,5191.0,100.10262344600001,0,1,1,4.754185472484838,5.839018146465688,6,3.34741592721624,0.06995126719186752,0.015186466760102546,0.9903912449101968,2.55453451284732,228.76062211995858,2703.0948347760122,78.1110871771221,11.465687450159894
10937810,55.3761731165,-5.07674446399,51.70813031,-24.03124615,0.000746055497009,0,1,27.4,1,10.955,8.943999999999997,9.472999999999999,10.192,4.3382,0.8490129999999999,5074.0,253.452020629,1,1,0,17.390406418765043,12.402435685371403,2,6.1679088767161385,0.07398674524884112,0.026173136024059563,0.6613670863927099,17.05893462706733,684.9180857956271,726.779179384992,222.21812602201686,18.003216479511146
316957007,53.3137476042,57.98749939819999,66.46965824,37.50765899,0.00018367256170200008,0,2,27.4,1,11.645,9.728,10.193999999999999,10.94,1.919498,1.0119,5889.0,187.46825168599997,1,1,0,13.257174798423215,11.782951121163359,2,12.333749042209135,0.02005072522309569,0.05619850477273255,0.4022763417586918,8.031728779974781,3080.7195195410827,329.801423515516,329.90380479671063,37.426942595895525
34552689,44.291233976499996,26.867452216100002,49.63834064,9.60471228,0.00100958192492,0,1,27.4,1,11.538,9.813,10.337,10.913,1.33369,0.951024,5765.0,287.49818607099996,0,1,0,10.265377255942708,5.203270056404044,2,14.662064471620965,0.004362406911950772,0.035717398620653235,0.4968788524460631,4.866461265602744,1226.9030198191165,214.33027459993377,325.0009644417758,11.77734016525333
142931519,52.3244421526,-32.3645903376,37.79960144,-49.20572152,0.0033147425259,1,2,27.4,1,11.188,9.213,9.716000000000001,10.374,0.84641,0.8827020000000001,5196.0,115.836996595,0,1,1,12.21252550885516,2.699607440535785,3,25.302522794417246,0.019175925240204245,0.029199685871037807,0.4265461882180088,3.4549572306378717,849.2988072192123,47.4925450758746,243.7272678700052,11.218592137338359
246970602,35.516288523600004,20.668495794800002,40.00284829,6.17844329,0.000649887365152,0,1,27.4,1,10.102,7.669,8.251,9.05,3.22234,0.8415819999999999,5199.0,226.27452966099997,0,1,1,2.297896845621622,8.924680570395942,12,2.1479164661927763,0.08170412078507683,0.02535593718290896,0.5693062201280359,7.445283810582369,640.7370303754595,6605.733041910948,132.1325453373845,45.8354262794473
201835190,36.890273853000004,-59.2283140377,351.65782801,-65.57125598,0.00215518287919,1,3,82.19999999999997,3,11.475,9.743,10.172,10.785,1.05377,0.982526744451,5570.0,,0,1,0,6.611385055944065,2.436130650388116,12,13.990509008373305,0.09848697199365472,0.021164747624532104,0.21139833718043802,3.610198754421452,444.7449348712379,205.1305163959547,302.9514993473373,9.66260182340997
308267224,52.1522798041,-40.1445186083,32.37444612,-56.26586393,0.00284299657078,1,3,54.8,2,11.34,9.108,9.658999999999999,10.415,1.6605759999999998,0.8060229945849999,4916.0,,1,1,1,4.539152383073247,6.110393780448934,12,6.468096338908678,0.004380821641965507,0.033687500638338745,0.06606258614291581,5.554458516288447,689.6397275460342,582.3325427446057,248.93651881252202,22.617528510426112
410731705,52.0720223777,48.6825934945,62.40884094,28.81175619,0.000113741727482,0,1,27.4,1,13.212,10.395,11.079,11.934,0.780007,0.7536153650249999,4711.0,,0,1,0,13.947460419823955,4.423553419058349,2,28.458876923617662,0.03984897613817539,0.05191957450571493,0.14912789434930948,3.899559930087344,1863.4076278536368,25.36842036769408,594.9922390892938,8.746199219205339
34755106,46.2448214618,26.8282481138,51.32090212,9.0726288,0.00114794739527,0,1,27.4,1,12.696,10.547,11.065,11.84,0.870661,0.971578623952,5526.0,,0,1,0,12.28089551483507,6.05288698843794,2,25.49176078777163,0.011107365131446069,0.06364610379832028,0.5891780007269738,3.2606954985621117,3994.319180551941,59.85774846995958,560.8591398575415,18.186916965659954
144122304,59.767198318599995,-47.1911465504,35.80890134,-65.04413226,0.00101585478933,0,3,27.4,1,12.217,10.88,11.173,11.654000000000002,2.47198,1.11381830488,6019.0,,1,1,0,8.38954859311066,9.272025247296568,3,7.288785079607665,0.302371583393241,0.03433902828461398,0.7528343484832746,6.339605022362302,1015.0564181826957,1030.5370438362531,500.02071540206384,8.853070286750452
77453907,42.5199103286,32.2903055521,49.77650711,15.24019752,0.00127553071348,0,1,27.4,1,10.28,8.758,9.152999999999999,9.857,3.3084800000000003,1.50117407142,6899.0,340.122205076,1,1,1,4.767055725122368,7.495835973275953,5,4.126845797143529,0.02274376970605472,0.020741965596086823,0.2680265097977498,8.79593715599594,428.9988277791159,5548.615368894682,188.68412636578896,15.078106316887105
231273277,41.181337104200004,-50.679007560900004,8.94655808,-61.13234234,0.0011384285867100002,0,3,54.8,2,13.495,11.329,11.867,12.549,0.84259,0.818117531812,4961.0,,0,1,0,17.630503115178932,3.926653460923775,3,31.654465709757318,0.02716461388672032,0.042664299878656484,0.011583325194968378,4.436978985280793,1813.8229939388416,25.216421579960215,891.3157042202669,7.424507630648356
318886245,41.9017285186,5.74223432877,41.25080708,-9.93479999,0.000439641035006,0,1,27.4,1,13.585,11.835,12.220999999999998,12.815,0.995816,0.942811530398,5417.0,,0,1,0,12.493390341548318,9.463145292738986,2,22.319561211355825,0.04661390528425016,0.08699909938686004,0.7308350728827616,3.4432365866349115,5503.223916706095,72.10087929249933,1071.6155375008643,13.476484371392594
92343030,51.0260882416,-20.6531998228,41.84973071,-37.80500922,0.000601320860681,0,2,27.4,1,13.505,11.739,12.125,12.688,1.02424,0.962546558752,5492.0,,0,1,0,13.675310852104257,9.031281429815953,2,23.20776074188011,0.05427495684845507,0.08072461677923637,0.2487033887523345,4.736268559380986,6507.445067318344,70.45830006027566,980.7013229326717,20.422406077844567
201859957,37.8939786042,-58.4945950813,353.81956503,-65.49306194,0.00102516141729,0,3,54.8,2,13.216,11.31,11.776,12.425,1.858044,0.893445404577,5235.0,,1,1,0,41.675974403638186,14.330781215201476,2,26.231720226165265,0.09568698957105336,0.07061097693336084,0.6497274643955598,10.333079581977874,4973.4992670318925,45.529169054709484,819.5441546178018,27.587959906778416
1113673,36.242445741,-9.53848139072,30.52639521,-22.57868306,0.00110011830999,0,1,27.4,1,14.067,10.687,11.539000000000001,12.652,0.658698,0.637191185348,4072.0,,0,1,1,7.1738830013066215,13.47162025110906,4,20.457034882877725,0.037870551284501376,0.18723706979359805,0.6130656926784389,2.7261897399303887,34932.108839742185,27.404521878878057,956.5840839214231,120.58955407372403
89254948,58.454972022,-28.863506681999997,47.08245547,-47.71230915,0.0005667655551919999,0,2,27.4,1,13.693,11.916,12.324000000000002,12.969,0.994684,0.942012985519,5414.0,,0,1,1,2.968930675267858,14.088119353036936,9,8.570446601538116,0.018367438955366862,0.12966603733150744,0.6198024140543297,2.5113428283795223,16788.302700326334,487.9132616333253,1195.2445591328724,66.77659527607267
231291039,44.3474963238,-49.8298843165,13.38176673,-61.69504619,0.00109907745571,0,3,54.8,2,12.969,11.187,11.559000000000001,12.182,1.01285,0.954708023675,5462.0,,0,1,1,18.798350984314112,7.446305043676369,3,28.93528818880785,0.13174228613501587,0.06730604006008506,0.34299209929217633,5.017545231367203,4529.9103873942295,44.34326655764965,697.7330959491478,25.188746899091555
88417872,46.1932948482,-28.484572991500002,32.81056961,-43.62094310000001,0.00115234888729,0,2,54.8,2,14.486,10.954,11.767999999999999,12.86,0.635009,0.618378818353,3967.0,,0,1,0,12.167326189961411,3.2842783449340125,5,29.879363347214927,0.346709632166865,0.047349830077795564,0.2906379583728665,3.131030043446418,2240.955736018516,11.571313135934714,1106.146886989179,8.015841044332207
358251862,56.9740923534,-54.3987064908,21.40602554,-70.07523712,0.0013732444015799993,0,3,82.19999999999997,3,12.828,11.121,11.537,12.108,1.01588,0.956805924262,5470.0,,0,1,0,22.49715436414495,3.635077279108172,4,32.5426951715937,0.1606839180138701,0.0327589208274947,0.2753877694456532,5.25772710923405,1070.5340720995844,35.26296227622728,664.9992322055439,7.3825834818374
376936415,59.337228106000005,-80.71843812520001,287.2266065,-73.87457902,0.00173733653074,0,3,109.6,4,12.788,11.066,11.466,12.058,1.00868,0.951814716395,5451.0,,0,1,0,19.753412326088213,3.8581666050670966,6,30.000493525730647,0.09392219691034323,0.03501756282407629,0.566162367700319,4.359836165370503,1208.4376878818066,40.91894739188378,643.9173732270888,9.59853225242677
428905003,57.8828363855,49.7876201708,66.91874934,28.88998419,0.000440693907514,0,1,27.4,1,9.419,7.737999999999999,8.156,8.77792,0.902166,1.1081,6004.0,66.83696175109999,0,1,0,10.885453470657072,3.3974012000883884,2,23.71776695276124,0.032938024940049916,0.03447614739062345,0.042601213610352864,3.625135600999792,854.0523364982494,96.35886213869813,118.80325547415585,19.35678693554992
152357197,42.0331524191,-36.9814513234,22.96620818,-49.87803463,0.00128500246717,0,2,27.4,1,7.83,6.0520000000000005,6.559,7.215,3.4462900000000003,0.933725,5985.0,142.889757421,0,1,0,18.431830023475992,5.5834432672170315,2,8.331113759369213,0.08909332102315366,0.014832304626532282,0.9956215121324355,3.3483821832213745,219.98575602913465,771.1289593110116,76.23675183116764,7.467284293879371
139372947,38.18691,38.093449,48.198266,21.869789,0.0032153553574200003,1,1,27.4,1,13.371,9.246,10.196,11.351,0.53,0.573,3776.0,,0,1,0,11.987967724743399,2.4797925619556445,2,34.557498577265164,0.09755574078954726,0.042834907367365886,0.8003943609501334,1.7722640935905942,1702.9979299261074,7.101005817088404,417.14151596123764,7.686168872958676
709291,74.058846,-25.067913,68.469114,-47.322689,0.00560922002081,1,2,27.4,1,14.192,9.239,10.083,11.536,0.35,0.355,3428.0,,0,1,1,4.313187927776561,1.9344305268175,6,22.567142871157827,0.0284413319153494,0.05059917563718346,0.4187337736338076,1.4075346598464868,1866.1655236694635,11.310625416778468,465.55217982242266,11.648955105883136
1167318,70.9885543198,-32.7852725146,61.94452558,-54.38829312,0.00201462672202,0,3,54.8,2,9.858,8.823,9.15,9.549,1.58719,1.32531,6487.0,208.091812697,0,1,1,8.550588913435622,3.5582326350244333,7,12.1827082073947,0.12825461579699254,0.020524083300454698,0.04257115879825391,5.473553984856823,419.9372264754816,497.69632107581,163.603185403601,15.888260186081974
1249922,72.2348964024,-32.0217322944,63.9777726,-53.86782219,0.000600979223103,0,3,54.8,2,11.380999999999998,9.878,10.187000000000001,10.679,2.49046,1.04663,5775.6,487.143214091,0,1,1,3.5715840544653243,10.133183737122929,15,4.0101595947155175,0.08071614172583974,0.03724986432761837,0.7685512422582241,4.872174299181056,1380.9652215592469,2886.3011390541396,286.0874603183434,41.265865353862864
1367839,74.1758540816,-34.4650295754,65.90309885,-56.58809812,0.0007564521883729999,0,3,54.8,2,12.104,10.685,11.019,11.473,1.59836,1.08431,5938.0,466.99513712,0,1,1,18.80994038524484,6.2471735242518305,3,19.13834660764949,0.007473243167695763,0.03578222278743557,0.5227835496021472,6.718726377348936,1210.9996611774654,141.5886579292863,448.3328566977317,12.126837509980723
1755665,78.593244,32.655586,80.277527,9.600475,0.00011794554718,0,1,27.4,1,13.183,10.720999999999998,11.305,12.192,1.310574,0.737454066752,4848.0,,1,1,1,1.9203382050621616,14.348217145877767,14,4.483716824827999,0.07254546290569508,0.10022931018813967,0.3153234064905081,3.4899029456273842,6801.454564388366,1146.1741659362783,702.3023839943147,67.69371538054146
2096308,79.1517067095,31.48790424380001,80.66331194,8.39954612,0.000510659641491,0,1,27.4,1,10.114,8.2,8.65,9.355,0.751257,0.913163,5307.0,65.222527609,0,1,1,2.9119847859002643,1.8750934090463682,10,11.086383285570074,0.08392114205590946,0.02285034303816071,0.019477412000192595,2.0550035373864994,517.2923018027819,269.21118246866297,150.15898652376126,15.61676136001101
3461357,82.8335670652,34.3999889632,83.97855902,11.11037199,3.29829663561e-05,0,1,27.4,1,12.42,11.294,11.515,11.963,1.78224,1.63119098516,7250.0,838.7330830239999,0,1,1,7.013643731573732,11.031975369270477,4,10.18827838180963,0.05125493501756091,0.056668986503316726,0.2776580350580142,5.372731798308379,2572.377814742913,1110.2657528682498,606.0231279071596,19.677645538708443
3549432,82.9712032569,31.4290310629,83.94534347,8.1373496,3.56414430764e-05,0,1,27.4,1,11.882,10.716,10.883,11.374,2.20028,2.13789036965,8571.0,997.1278562360001,0,1,1,4.137039921745779,15.825351115101151,7,6.352040397462996,0.04436034339040969,0.06584666017904586,0.17704994993220224,5.255863856180345,3890.022281926911,5579.252299243059,422.8140623329628,55.805080566291146
7320573,80.2302236643,-46.618125707299995,70.65247199,-69.4021252,0.00296437040495,1,3,82.19999999999997,3,11.11,9.594,9.979,10.582,1.01093,1.04295,5804.0,176.295151813,0,1,1,6.93561275218273,3.4153005905285565,12,15.358880220932994,0.04039139584349432,0.030929022688305764,0.3199336632527649,3.3839213950789864,819.5809388266201,200.6628756117063,271.67349295299914,19.224069989317684
7444739,81.47538299600001,-44.1520161489,74.12293111,-67.12205944,0.0035338190866300006,1,3,54.8,2,9.333,8.287,8.493,8.902000000000003,1.50622,1.39206,6688.8,158.295665202,0,1,1,5.0472058369230615,4.6790458676537705,10,9.182645891041476,0.03718490323498794,0.028439846050623593,0.8434280542239307,2.482548756654455,805.800913207419,990.2245543547967,124.58809074794674,32.22553365852466
7586796,63.5905845919,-36.983384361599995,49.57559152,-56.77545920000001,0.00217483077817,1,3,27.4,1,9.799,8.4,8.731,9.245,1.68197,1.09591,6130.2,183.161221772,0,1,1,5.375216788394959,12.17233458031744,5,7.91845206453269,0.042481770047569915,0.06625428698657299,0.6412284749988371,4.441051791487539,4389.510609182572,939.4950897142905,143.2460458578293,144.39806766981346
7652789,65.1142572173,-40.7934691797,49.28742851,-60.76287615,0.0008833996617160002,0,3,54.8,2,12.37,10.709,10.947000000000001,11.463,1.53536,0.995562,5622.0,438.536803774,0,1,1,8.135447805100132,17.418688919676292,7,11.074814016627402,0.016709209361153884,0.10386365221162233,0.09434224365146733,6.1824707369101635,10709.145375610413,339.7558984916763,445.67145332544106,158.07749740736648
9134886,67.57091270020001,55.5031340764,75.03000367,33.22348686,0.000191435824543,0,2,27.4,1,9.663,8.422,8.536,9.09,1.4376,1.52121,6952.0,158.379960563,0,1,1,1.8070901152234145,3.932143866987614,16,4.996675176161854,0.015086771756201874,0.025040885574757654,0.5674764893734854,2.386145707803801,415.57732184801625,3902.593724096755,134.29944567529378,19.119920896490235
9459262,73.8836218489,-10.6300885841,71.01287453,-33.01318062,0.0008233708144720001,0,2,27.4,1,10.246,9.076,9.392000000000001,9.827,2.3398,1.51236120629,6486.6,,0,1,1,8.841792856564064,6.201048944631793,4,8.830858272305502,0.03022204017570044,0.02426301525263016,0.454641301651166,7.042429573980037,585.5231078549313,946.9764196874744,186.01846751366702,16.706259732772843
20143687,89.545676,-37.364254,89.259773,-60.802378,0.00320735854443,1,3,54.8,2,9.354,8.088,8.363,8.936,1.45584,1.33301554541,6438.0,,0,1,1,19.422835629155745,2.8543967821546565,3,22.99549510841151,0.02210329666994861,0.01794977644564367,0.08000722276009595,6.550216747430314,313.84063052720904,135.51734470782876,126.25733616322364,11.018970196557106
20143687,89.545676,-37.364254,89.259773,-60.802378,0.00320735854443,1,3,54.8,2,9.354,8.088,8.363,8.936,1.45584,1.33301554541,6438.0,,0,1,1,6.958710630763309,3.5990803789367165,8,11.599880795395846,0.016394574954005585,0.022632693750113776,0.039915522204708134,4.6891173903964525,498.95752100892076,532.5659062536231,126.25733616322364,24.204577001482818
13092656,76.1901239468,-28.4378113585,70.53933296,-50.94826062,0.00071912743405,0,2,27.4,1,12.207,10.86,11.186,11.719,1.45202,1.11575,6024.0,464.361355654,0,1,1,2.0447175468394803,14.221257585065036,13,4.844416788471149,0.06353911243805455,0.0896651652120979,0.4429401616131569,3.2489410058919126,7900.039181795967,2340.6332776713293,520.3295955623529,98.67185788195647
13135572,76.73748894100001,-29.602355073000002,71.02004642,-52.17135070000001,0.00240381545271,1,2,27.4,1,10.001,8.474,8.866,9.414,1.43186,1.0165,5705.0,148.162571185,0,1,0,15.411956959772365,5.319575865465911,2,18.308102988692234,0.04140302699161277,0.034012205836003805,0.3986979464572335,6.139626017040677,1135.0909412745489,131.82944537795166,154.07265831702813,25.81612401570463
13135619,76.630531,-29.454008,70.90627099999998,-52.010785,0.00732477848095,1,2,27.4,1,13.62,9.133,9.869,11.292,0.366,0.375,3460.0,,0,1,0,14.116559601495155,2.240575028203491,2,48.44900165142932,0.09739955768388434,0.05604498465356,0.6475211490424925,1.8571784565849248,3076.5443157692293,2.546896250484866,403.01031290405365,14.712579815536905
13223161,77.6007260459,-28.0156326058,72.58229909999999,-50.70787258,0.0048169156425200005,1,2,27.4,1,14.086,9.415,10.255999999999998,11.7,0.405,0.422,3532.0,,0,1,0,2.053323546737252,1.8405164589264944,13,12.59573852448418,0.16851986422766016,0.0416047609419063,0.9050785393760028,0.6446943107487568,1627.964849000611,40.917776905395385,514.2915062210134,9.16398282528054
13883077,73.7622303228,-38.0181562347,63.86501486,-59.99271518,0.0008092976224410003,0,3,54.8,2,13.559,11.652,12.095999999999998,12.787,0.943261,0.904422504078,5275.0,,0,1,1,0.9680312050973572,8.136794500403413,57,4.223648135854374,0.07107339955835301,0.07897321489088731,0.1897544216653108,1.8820403624011985,6225.808544132378,1810.4682700852882,1050.7590723774426,61.36835854151086
13913609,74.304507969,-37.2617234158,65.01982956,-59.34731097,0.00117443881222,0,3,54.8,2,12.403,10.888,11.189,11.713,1.12898,1.0330449004200002,5768.0,,0,1,0,10.29020674516855,3.5767721273110213,5,17.833604693823773,0.1162907015176104,0.029004365733256925,0.04322501616380855,4.534425878789513,820.373435471311,145.17748180470286,518.4136081922485,7.534966948792593
21649340,87.50982494729998,-38.1192895935,85.88898495,-61.52304948,0.000901145819595,0,3,54.8,2,9.746,8.717,8.962,9.365,3.0758,1.4602,6794.0,390.661042614,0,1,1,2.1563636868666287,7.579425063868605,26,2.591772910842599,0.046840632129313,0.022559866200571252,0.2781469008065049,6.451338473534906,507.99127126255365,13230.760287606081,150.81195739894883,43.624660603890604
21650521,87.68124295950001,-36.1806845726,86.30093717,-59.59020533,0.00120755995961,0,3,54.8,2,11.834,10.412,10.725,11.267,2.647,1.10509,5777.8,312.624899836,1,1,1,3.113542184422754,6.030667482862949,18,3.5060493833196893,0.11638024747022525,0.0208578620346091,0.4951760626011657,6.205273456067722,430.9622797630709,3781.729696631298,397.19963577397596,11.466929260400109
43602902,75.370924,-11.535932,72.61274300000002,-34.096413,0.0028243634751300003,1,2,27.4,1,17.197,11.264,12.119000000000002,13.9,0.205,0.177,3117.0,,1,1,0,8.979966434062286,2.425527990646924,3,49.81459697748321,0.15914618352634466,0.10832053050913457,0.5518512224246387,1.3238058194692848,11715.524520408251,1.5867572473539613,2397.586198132567,9.737787157180563
44739474,61.073335308400004,-25.0484829191,51.91116675,-44.73710377,0.0013135237956099998,0,2,27.4,1,9.813,8.472000000000001,8.782,9.275,2.1325,1.14859,6399.7,254.178652832,0,1,1,2.6042507109214275,14.436451923506937,11,3.9134286108000333,0.024600528482029118,0.061976889734914914,0.624411271215418,4.463539598509768,3829.438355559114,4568.779050790565,145.08323986406546,184.94980431620192
